Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2023;07;15;06:00:00;60140.2500;2.5103112e-07;1.5642097e-06;1.4755440e-06;-4.2938707e-08;1.5509601e-06;1.4737875e-06;1.8691163e-07;-1.5071541e-08;2.0462189e-08
2023;07;15;12:00:00;60140.5000;2.2777231e-07;1.6178035e-06;1.4755256e-06;-4.0550558e-08;1.5986638e-06;1.4738012e-06;-4.0466657e-08;-3.1008168e-07;2.0674323e-08
2023;07;15;18:00:00;60140.7500;2.1759986e-07;1.6009074e-06;1.4755772e-06;-2.7692269e-08;1.5844301e-06;1.4737440e-06;-2.7826670e-07;4.5524458e-08;2.0652602e-08
2023;07;16;00:00:00;60141.0000;1.6425017e-07;1.6160583e-06;1.4754220e-06;-5.1803753e-08;1.5790208e-06;1.4736757e-06;1.6467443e-08;2.3606173e-07;2.0852782e-08
2023;07;16;06:00:00;60141.2500;1.5583700e-07;1.5871450e-06;1.4755291e-06;-4.8421929e-08;1.5454125e-06;1.4736732e-06;3.0381592e-07;5.5907338e-08;2.0722306e-08
2023;07;16;12:00:00;60141.5000;1.1341163e-07;1.6385562e-06;1.4755933e-06;-5.3000746e-08;1.5799539e-06;1.4737139e-06;9.9683024e-08;-2.7680968e-07;2.0871463e-08
2023;07;16;18:00:00;60141.7500;1.1423764e-07;1.6496112e-06;1.4757165e-06;-3.7355690e-08;1.5629165e-06;1.4737437e-06;-1.6207967e-07;-7.6237547e-08;2.0902512e-08
2023;07;17;00:00:00;60142.0000;9.4884554e-08;1.6798367e-06;1.4756787e-06;-6.9277499e-08;1.5456251e-06;1.4738315e-06;1.2400672e-07;1.1557443e-07;2.1156573e-08
2023;07;17;06:00:00;60142.2500;1.2382980e-07;1.7015365e-06;1.4759411e-06;-6.4453793e-08;1.5262390e-06;1.4739581e-06;3.1447183e-07;-4.9340419e-08;2.1125380e-08
2023;07;17;12:00:00;60142.5000;1.1636381e-07;1.7864904e-06;1.4759667e-06;-6.1597640e-08;1.5660327e-06;1.4739667e-06;1.4668486e-07;-4.0672042e-07;2.1519300e-08
2023;07;17;18:00:00;60142.7500;1.5543328e-07;1.7862096e-06;1.4760227e-06;-3.7288720e-08;1.5422358e-06;1.4739191e-06;-1.5057785e-07;-1.5064949e-07;2.1613072e-08
2023;07;18;00:00:00;60143.0000;1.7845042e-07;1.8194831e-06;1.4759671e-06;-5.9692925e-08;1.5314900e-06;1.4739511e-06;6.7450678e-08;2.8256837e-09;2.1895114e-08
2023;07;18;06:00:00;60143.2500;2.3389577e-07;1.8136818e-06;1.4761521e-06;-4.8388120e-08;1.5193073e-06;1.4739677e-06;2.3927174e-07;-1.6271411e-07;2.1866225e-08
2023;07;18;12:00:00;60143.5000;2.8327211e-07;1.8878476e-06;1.4761920e-06;-3.0465823e-08;1.5734464e-06;1.4740261e-06;-5.3214464e-08;-4.3265883e-07;2.2275598e-08
2023;07;18;18:00:00;60143.7500;3.6845272e-07;1.8484541e-06;1.4763029e-06;3.4930973e-09;1.5605980e-06;1.4740033e-06;-2.3713875e-07;-4.3476264e-08;2.2285917e-08
2023;07;19;00:00:00;60144.0000;4.0876985e-07;1.8347912e-06;1.4762033e-06;-3.2682525e-09;1.5676044e-06;1.4740132e-06;2.5433957e-08;9.3071100e-08;2.2559582e-08
2023;07;19;06:00:00;60144.2500;4.6429367e-07;1.7860325e-06;1.4763906e-06;1.9117117e-08;1.5651975e-06;1.4741241e-06;1.9956638e-07;-9.5852711e-08;2.2389735e-08
2023;07;19;12:00:00;60144.5000;4.8720176e-07;1.8054232e-06;1.4764038e-06;4.3287910e-08;1.6161237e-06;1.4741522e-06;-1.0164906e-07;-3.5699731e-07;2.2665312e-08
2023;07;19;18:00:00;60144.7500;5.2667606e-07;1.7436515e-06;1.4763607e-06;7.3273140e-08;1.6117227e-06;1.4740190e-06;-3.3798522e-07;1.1074281e-08;2.2656565e-08
2023;07;20;00:00:00;60145.0000;5.2591761e-07;1.6998612e-06;1.4763383e-06;5.5966679e-08;1.5968884e-06;1.4740664e-06;6.7622239e-09;2.6836110e-07;2.2847082e-08
2023;07;20;06:00:00;60145.2500;4.9421644e-07;1.6315699e-06;1.4765620e-06;5.4064422e-08;1.5740484e-06;1.4741734e-06;2.2984728e-07;-4.9220562e-11;2.2706924e-08
2023;07;20;12:00:00;60145.5000;4.2907238e-07;1.6483150e-06;1.4766482e-06;5.3285281e-08;1.6142754e-06;1.4742869e-06;-1.0259692e-07;-3.1417048e-07;2.2893694e-08
2023;07;20;18:00:00;60145.7500;3.9868831e-07;1.6059764e-06;1.4767351e-06;6.2507458e-08;1.5919363e-06;1.4742313e-06;-2.8965810e-07;1.3667420e-07;2.2814503e-08
2023;07;21;00:00:00;60146.0000;3.4822664e-07;1.5789450e-06;1.4766145e-06;2.7589228e-08;1.5684454e-06;1.4742061e-06;2.2564940e-08;2.8083568e-07;2.3014812e-08
2023;07;21;06:00:00;60146.2500;2.9087408e-07;1.5260034e-06;1.4768580e-06;1.7807896e-08;1.5398938e-06;1.4743714e-06;2.7861918e-07;6.2836692e-08;2.2827408e-08
2023;07;21;12:00:00;60146.5000;2.2399125e-07;1.5826679e-06;1.4770138e-06;5.0665084e-09;1.5693623e-06;1.4745742e-06;-2.6252665e-08;-2.3433733e-07;2.3071781e-08
2023;07;21;18:00:00;60146.7500;1.9828772e-07;1.5589388e-06;1.4770803e-06;6.7538795e-09;1.5425793e-06;1.4745381e-06;-2.1494166e-07;1.0108726e-07;2.3002698e-08
2023;07;22;00:00:00;60147.0000;1.4806854e-07;1.5702388e-06;1.4770752e-06;-3.6852327e-08;1.5190147e-06;1.4746019e-06;3.7809145e-08;2.1283163e-07;2.3321233e-08
2023;07;22;06:00:00;60147.2500;1.1896441e-07;1.5524660e-06;1.4772313e-06;-4.1591453e-08;1.4975737e-06;1.4746856e-06;2.0663236e-07;-1.5940185e-08;2.3029549e-08
2023;07;22;12:00:00;60147.5000;1.0222040e-07;1.6201728e-06;1.4772354e-06;-4.8763766e-08;1.5408323e-06;1.4747056e-06;-2.2846082e-08;-2.6247609e-07;2.3155714e-08
2023;07;22;18:00:00;60147.7500;8.4900934e-08;1.6220033e-06;1.4772420e-06;-3.6283522e-08;1.5296733e-06;1.4746127e-06;-2.2080148e-07;1.4579663e-08;2.2999295e-08
2023;07;23;00:00:00;60148.0000;1.6125294e-08;1.6340663e-06;1.4771714e-06;-7.1753545e-08;1.5147282e-06;1.4746822e-06;1.9504139e-09;1.6491299e-07;2.3128070e-08
2023;07;23;06:00:00;60148.2500;-8.7978457e-09;1.6110780e-06;1.4774139e-06;-6.9971789e-08;1.5005154e-06;1.4748473e-06;1.7567385e-07;5.8635649e-08;2.2819310e-08
2023;07;23;12:00:00;60148.5000;-2.4420839e-08;1.6908546e-06;1.4773709e-06;-6.1919626e-08;1.5518926e-06;1.4748694e-06;2.9703098e-08;-2.2262157e-07;2.2912322e-08
2023;07;23;18:00:00;60148.7500;-2.5233795e-08;1.6786458e-06;1.4773387e-06;-3.1586413e-08;1.5467265e-06;1.4747850e-06;-2.1913247e-07;-6.7229696e-08;2.2758949e-08
2023;07;24;00:00:00;60149.0000;-6.6973792e-08;1.6860325e-06;1.4773482e-06;-4.7341052e-08;1.5481552e-06;1.4748759e-06;-8.8846809e-08;7.0411712e-08;2.2889367e-08
2023;07;24;06:00:00;60149.2500;-5.9466568e-08;1.6511257e-06;1.4775388e-06;-3.1508761e-08;1.5524029e-06;1.4749647e-06;5.0177806e-08;6.4103445e-08;2.2716457e-08
2023;07;24;12:00:00;60149.5000;-8.8861323e-08;1.7131388e-06;1.4774647e-06;-1.9223430e-08;1.6141981e-06;1.4748995e-06;-1.0777650e-08;-2.2950350e-07;2.2891202e-08
2023;07;24;18:00:00;60149.7500;-5.8107100e-08;1.6983713e-06;1.4773961e-06;1.0928848e-08;1.6094280e-06;1.4747476e-06;-2.0278668e-07;8.2727814e-08;2.2820473e-08
2023;07;25;00:00:00;60150.0000;-7.2759392e-08;1.7312187e-06;1.4773829e-06;-9.8898829e-09;1.6024528e-06;1.4747493e-06;-5.0676362e-09;1.0144951e-07;2.2952335e-08
2023;07;25;06:00:00;60150.2500;-5.1271863e-08;1.6997071e-06;1.4775142e-06;-5.4286283e-09;1.5821383e-06;1.4747849e-06;8.1051881e-08;1.3707030e-08;2.2856001e-08
2023;07;25;12:00:00;60150.5000;-2.7097275e-08;1.8059378e-06;1.4774798e-06;2.5374040e-09;1.6347185e-06;1.4747465e-06;-1.2347981e-07;-2.2318420e-07;2.3013399e-08
2023;07;25;18:00:00;60150.7500;6.7123252e-08;1.7857009e-06;1.4773875e-06;2.6614572e-08;1.6142658e-06;1.4746168e-06;-2.7357938e-07;1.2443364e-07;2.2827203e-08
2023;07;26;00:00:00;60151.0000;1.4162392e-07;1.7924196e-06;1.4773398e-06;9.2959291e-09;1.5936780e-06;1.4746750e-06;-3.7374519e-08;1.6257588e-07;2.2930839e-08
2023;07;26;06:00:00;60151.2500;1.9528004e-07;1.7464211e-06;1.4774368e-06;9.9321479e-09;1.5603920e-06;1.4747087e-06;1.4817933e-07;-1.9790985e-08;2.2552740e-08
2023;07;26;12:00:00;60151.5000;2.4206421e-07;1.8009518e-06;1.4772783e-06;1.5436826e-08;1.5885096e-06;1.4746488e-06;-1.0843243e-07;-2.8322216e-07;2.2671083e-08
2023;07;26;18:00:00;60151.7500;2.9911836e-07;1.7709647e-06;1.4772123e-06;3.5286389e-08;1.5612514e-06;1.4745455e-06;-3.1711730e-07;7.9844670e-08;2.2516571e-08
2023;07;27;00:00:00;60152.0000;3.3688364e-07;1.7947787e-06;1.4771892e-06;1.6530127e-08;1.5468046e-06;1.4746254e-06;-4.8799301e-08;2.1626357e-07;2.2715087e-08
2023;07;27;06:00:00;60152.2500;3.7556658e-07;1.7564972e-06;1.4772788e-06;2.4950571e-08;1.5371117e-06;1.4746707e-06;2.0072610e-07;2.8997618e-08;2.2516148e-08
2023;07;27;12:00:00;60152.5000;3.7808257e-07;1.8328159e-06;1.4772236e-06;1.9569166e-08;1.5825856e-06;1.4746011e-06;-8.9448958e-08;-2.3857964e-07;2.2742036e-08
2023;07;27;18:00:00;60152.7500;4.1044994e-07;1.8193548e-06;1.4771491e-06;4.2048577e-08;1.5791768e-06;1.4744628e-06;-3.1801011e-07;3.8228665e-08;2.2748679e-08
2023;07;28;00:00:00;60153.0000;4.0055450e-07;1.8242899e-06;1.4771938e-06;1.4168117e-08;1.5792603e-06;1.4746129e-06;-4.9462248e-08;2.4798965e-07;2.2943790e-08
2023;07;28;06:00:00;60153.2500;4.1176201e-07;1.7967321e-06;1.4772645e-06;2.1128956e-08;1.5701689e-06;1.4745768e-06;1.2221512e-07;2.3169866e-09;2.2545386e-08
2023;07;28;12:00:00;60153.5000;3.6445434e-07;1.8407620e-06;1.4772984e-06;1.4344017e-08;1.6106733e-06;1.4746101e-06;-5.1856066e-08;-2.5968416e-07;2.2736122e-08
2023;07;28;18:00:00;60153.7500;3.7691207e-07;1.8332460e-06;1.4772800e-06;3.4154109e-08;1.6104236e-06;1.4745234e-06;-2.6232552e-07;4.7377704e-08;2.2732164e-08
2023;07;29;00:00:00;60154.0000;3.2210221e-07;1.8627651e-06;1.4772768e-06;-1.5193150e-09;1.6144679e-06;1.4746060e-06;1.9017362e-08;1.3530792e-07;2.2927404e-08
2023;07;29;06:00:00;60154.2500;3.2601069e-07;1.8115341e-06;1.4773815e-06;5.9594579e-09;1.6014127e-06;1.4745995e-06;1.4288347e-07;-5.7778997e-08;2.2684177e-08
2023;07;29;12:00:00;60154.5000;3.0312715e-07;1.8571429e-06;1.4774207e-06;3.7328775e-09;1.6484307e-06;1.4746570e-06;-6.3085237e-08;-3.4930933e-07;2.2964093e-08
2023;07;29;18:00:00;60154.7500;3.2435016e-07;1.7907466e-06;1.4773377e-06;2.4752162e-08;1.6294232e-06;1.4745338e-06;-3.1025795e-07;4.0411241e-09;2.2879353e-08
2023;07;30;00:00:00;60155.0000;2.9000924e-07;1.7704024e-06;1.4772041e-06;-1.2523959e-09;1.6153717e-06;1.4745213e-06;-1.6535379e-08;1.4100030e-07;2.3058977e-08
2023;07;30;06:00:00;60155.2500;2.7420766e-07;1.6941898e-06;1.4772352e-06;-4.7342904e-09;1.5861315e-06;1.4744796e-06;1.8230761e-07;-8.4854993e-08;2.2819271e-08
2023;07;30;12:00:00;60155.5000;2.2771946e-07;1.7492516e-06;1.4771303e-06;6.3633886e-10;1.6305791e-06;1.4744125e-06;-1.0715937e-07;-2.8741764e-07;2.3061446e-08
2023;07;30;18:00:00;60155.7500;1.9716074e-07;1.7380017e-06;1.4771371e-06;2.0912193e-08;1.6090355e-06;1.4742817e-06;-2.7884121e-07;-6.0149433e-08;2.2942513e-08
2023;07;31;00:00:00;60156.0000;1.3629747e-07;1.7616280e-06;1.4769841e-06;-3.3750197e-09;1.5961447e-06;1.4741910e-06;-1.3142032e-08;6.9554565e-08;2.3098623e-08
2023;07;31;06:00:00;60156.2500;1.1027148e-07;1.7588479e-06;1.4771354e-06;2.1813555e-09;1.5828378e-06;1.4741455e-06;7.3241292e-08;-1.1744468e-07;2.2776889e-08
2023;07;31;12:00:00;60156.5000;9.1609442e-08;1.8492197e-06;1.4771650e-06;-4.5929092e-09;1.6392463e-06;1.4741657e-06;-1.2263258e-07;-3.9353517e-07;2.2836142e-08
2023;07;31;18:00:00;60156.7500;5.9534487e-08;1.8615254e-06;1.4772705e-06;9.4632940e-09;1.6359620e-06;1.4741161e-06;-3.0252404e-07;-4.8620632e-08;2.2732962e-08
2023;08;01;00:00:00;60157.0000;4.0719344e-08;1.8944249e-06;1.4772925e-06;-5.2972163e-09;1.6542943e-06;1.4741787e-06;-2.4640948e-08;8.0842170e-08;2.2752228e-08
2023;08;01;06:00:00;60157.2500;3.4620523e-08;1.8836940e-06;1.4774907e-06;9.7688963e-09;1.6504517e-06;1.4742929e-06;2.3203109e-07;-1.1614936e-07;2.2507538e-08
2023;08;01;12:00:00;60157.5000;1.1279961e-08;1.9199847e-06;1.4775891e-06;1.7250943e-08;1.6839089e-06;1.4743666e-06;-3.7142055e-11;-3.8151691e-07;2.2704956e-08
2023;08;01;18:00:00;60157.7500;6.7364427e-09;1.9203533e-06;1.4776103e-06;3.8065004e-08;1.6658133e-06;1.4742395e-06;-1.9236329e-07;-3.9827823e-08;2.2536512e-08
2023;08;02;00:00:00;60158.0000;-3.7078368e-08;1.8968631e-06;1.4776168e-06;1.0962687e-08;1.6493561e-06;1.4743326e-06;1.3578578e-08;1.0065759e-07;2.2637145e-08
2023;08;02;06:00:00;60158.2500;-4.8990023e-08;1.8511997e-06;1.4778646e-06;1.9000944e-08;1.6230329e-06;1.4744462e-06;2.7733295e-07;-1.4620318e-08;2.2163505e-08
2023;08;02;12:00:00;60158.5000;-9.5922709e-08;1.8632904e-06;1.4779280e-06;2.8925150e-08;1.6526819e-06;1.4745460e-06;-3.9199146e-09;-3.4727134e-07;2.2126961e-08
2023;08;02;18:00:00;60158.7500;-1.3921679e-07;1.8043734e-06;1.4779114e-06;4.7581996e-08;1.6282104e-06;1.4744777e-06;-1.8655357e-07;-2.2277571e-08;2.1885385e-08
2023;08;03;00:00:00;60159.0000;-2.1180827e-07;1.7880847e-06;1.4777503e-06;1.5178945e-08;1.6025833e-06;1.4744696e-06;-4.0847563e-08;1.1447384e-07;2.1929918e-08
2023;08;03;06:00:00;60159.2500;-2.4727731e-07;1.7670209e-06;1.4778975e-06;2.1413632e-08;1.5768332e-06;1.4745458e-06;1.2846229e-07;-3.2398270e-08;2.1448552e-08
2023;08;03;12:00:00;60159.5000;-3.0445196e-07;1.8314148e-06;1.4778023e-06;1.2257862e-08;1.6054636e-06;1.4745451e-06;-1.4091614e-07;-2.6041413e-07;2.1619536e-08
2023;08;03;18:00:00;60159.7500;-3.6657119e-07;1.8282269e-06;1.4777561e-06;1.4775060e-08;1.5795975e-06;1.4744048e-06;-2.8483134e-07;6.0806222e-08;2.1553219e-08
2023;08;04;00:00:00;60160.0000;-4.5168346e-07;1.8624162e-06;1.4774471e-06;-2.5023189e-08;1.5594175e-06;1.4742273e-06;-5.0177707e-08;2.6947546e-07;2.1652669e-08
2023;08;04;06:00:00;60160.2500;-4.9047777e-07;1.8933919e-06;1.4775039e-06;-2.5811599e-08;1.5379940e-06;1.4742634e-06;1.5752977e-07;1.0038221e-07;2.1426644e-08
2023;08;04;12:00:00;60160.5000;-5.3243361e-07;1.9810544e-06;1.4773766e-06;-4.2855944e-08;1.5641084e-06;1.4743057e-06;-6.3359612e-08;-1.3397539e-07;2.1584668e-08
2023;08;04;18:00:00;60160.7500;-5.2059300e-07;2.0293329e-06;1.4772184e-06;-3.7197913e-08;1.5521150e-06;1.4741441e-06;-2.5445259e-07;1.5990874e-07;2.1556877e-08
2023;08;05;00:00:00;60161.0000;-5.3028061e-07;2.0660503e-06;1.4771917e-06;-7.9643179e-08;1.5437514e-06;1.4742722e-06;8.2845972e-08;2.5030122e-07;2.1807294e-08
2023;08;05;06:00:00;60161.2500;-4.9110751e-07;2.0838935e-06;1.4772200e-06;-7.2419784e-08;1.5412713e-06;1.4742590e-06;2.1064642e-07;2.0390755e-08;2.1622957e-08
2023;08;05;12:00:00;60161.5000;-4.7508158e-07;2.1594335e-06;1.4771197e-06;-8.3208272e-08;1.5931605e-06;1.4742571e-06;4.3566748e-08;-2.7295938e-07;2.1767508e-08
2023;08;05;18:00:00;60161.7500;-4.1084337e-07;2.1842353e-06;1.4770326e-06;-6.1008349e-08;1.5943172e-06;1.4741510e-06;-1.7035271e-07;5.4594751e-08;2.1655315e-08
2023;08;06;00:00:00;60162.0000;-4.1224823e-07;2.2020937e-06;1.4769275e-06;-8.8616180e-08;1.6042659e-06;1.4742093e-06;7.1600767e-08;1.6627818e-07;2.1799088e-08
2023;08;06;06:00:00;60162.2500;-3.4679368e-07;2.1877823e-06;1.4769361e-06;-7.5639797e-08;1.6034921e-06;1.4741892e-06;2.2021567e-07;7.8895487e-08;2.1555090e-08
2023;08;06;12:00:00;60162.5000;-2.9255783e-07;2.2268822e-06;1.4768045e-06;-6.3979982e-08;1.6474603e-06;1.4741383e-06;9.6239601e-08;-1.9181057e-07;2.1630801e-08
2023;08;06;18:00:00;60162.7500;-1.7527135e-07;2.1904875e-06;1.4767245e-06;-3.4824617e-08;1.6357533e-06;1.4741034e-06;-1.1042173e-07;7.2055365e-08;2.1477476e-08
2023;08;07;00:00:00;60163.0000;-1.2347271e-07;2.1617402e-06;1.4767570e-06;-4.1931489e-08;1.6212356e-06;1.4743194e-06;1.1719789e-07;1.9578367e-07;2.1572819e-08
2023;08;07;06:00:00;60163.2500;-3.0842278e-08;2.0897575e-06;1.4768721e-06;-1.4151541e-08;1.5982103e-06;1.4744003e-06;1.7057142e-07;-6.3841119e-09;2.1312283e-08
2023;08;07;12:00:00;60163.5000;3.8552962e-09;2.1101088e-06;1.4768854e-06;-6.3018358e-09;1.6263921e-06;1.4744517e-06;-8.4275606e-08;-2.4763677e-07;2.1373555e-08
2023;08;07;18:00:00;60163.7500;7.8471158e-08;2.0346329e-06;1.4767671e-06;1.5342917e-08;1.5919623e-06;1.4742147e-06;-2.9126094e-07;6.1837895e-08;2.1266773e-08
2023;08;08;00:00:00;60164.0000;1.0659196e-07;1.9815986e-06;1.4767362e-06;-8.9889102e-10;1.5658718e-06;1.4741986e-06;2.1130925e-08;1.7075444e-07;2.1456427e-08
2023;08;08;06:00:00;60164.2500;1.4108862e-07;1.8800550e-06;1.4769734e-06;1.6428041e-09;1.5315446e-06;1.4742662e-06;1.7053264e-07;1.2497196e-08;2.1359669e-08
2023;08;08;12:00:00;60164.5000;1.3909003e-07;1.8688439e-06;1.4769737e-06;-5.3095436e-09;1.5501159e-06;1.4741987e-06;3.9929872e-09;-1.7693677e-07;2.1448043e-08
2023;08;08;18:00:00;60164.7500;1.7976425e-07;1.7880056e-06;1.4769720e-06;-3.7855742e-09;1.5051091e-06;1.4740793e-06;-1.8623146e-07;8.6370232e-08;2.1433997e-08
2023;08;09;00:00:00;60165.0000;2.0497395e-07;1.7347826e-06;1.4769717e-06;-3.3198374e-08;1.4767426e-06;1.4741671e-06;1.1585923e-07;1.6902856e-07;2.1578024e-08
2023;08;09;06:00:00;60165.2500;2.1256500e-07;1.6461815e-06;1.4772691e-06;-5.2625653e-08;1.4249564e-06;1.4744063e-06;1.8464692e-07;-5.4354108e-08;2.1358703e-08
2023;08;09;12:00:00;60165.5000;1.8507693e-07;1.6499527e-06;1.4773300e-06;-6.1132134e-08;1.4545077e-06;1.4745186e-06;-9.9463294e-08;-3.2105513e-07;2.1474398e-08
2023;08;09;18:00:00;60165.7500;1.5313558e-07;1.5805117e-06;1.4773475e-06;-7.0397956e-08;1.4280322e-06;1.4744789e-06;-3.0951172e-07;4.0883776e-09;2.1434217e-08
2023;08;10;00:00:00;60166.0000;1.1014000e-07;1.5481884e-06;1.4772694e-06;-1.0483867e-07;1.4144912e-06;1.4745248e-06;-4.4258382e-08;1.7341423e-07;2.1610965e-08
2023;08;10;06:00:00;60166.2500;6.8792568e-08;1.4518724e-06;1.4774069e-06;-1.1690260e-07;1.3799897e-06;1.4746440e-06;2.3577580e-07;-3.0488355e-08;2.1313863e-08
2023;08;10;12:00:00;60166.5000;1.9747463e-08;1.4410260e-06;1.4773403e-06;-1.2871662e-07;1.4099462e-06;1.4746581e-06;-4.0094992e-08;-2.8767775e-07;2.1337892e-08
2023;08;10;18:00:00;60166.7500;-1.2936686e-08;1.4025752e-06;1.4771934e-06;-1.2764235e-07;1.3925454e-06;1.4744924e-06;-2.8035333e-07;-3.7589603e-08;2.1155156e-08
2023;08;11;00:00:00;60167.0000;-6.5267483e-08;1.4262797e-06;1.4770112e-06;-1.5771768e-07;1.3948099e-06;1.4744633e-06;1.3538665e-08;2.2503787e-07;2.1218888e-08
2023;08;11;06:00:00;60167.2500;-5.6702432e-08;1.4052082e-06;1.4770245e-06;-1.5250056e-07;1.3839951e-06;1.4744816e-06;3.3884976e-07;-3.3730177e-09;2.0932973e-08
2023;08;11;12:00:00;60167.5000;-7.7761919e-08;1.4500260e-06;1.4769066e-06;-1.5215135e-07;1.4105242e-06;1.4744789e-06;1.1558354e-07;-3.9766962e-07;2.1040881e-08
2023;08;11;18:00:00;60167.7500;-4.6783530e-08;1.4453065e-06;1.4768851e-06;-1.2766543e-07;1.3999458e-06;1.4743991e-06;-1.6674499e-07;-2.1211312e-07;2.0978240e-08
2023;08;12;00:00:00;60168.0000;-7.7416208e-08;1.4904041e-06;1.4766583e-06;-1.4153707e-07;1.4089654e-06;1.4743180e-06;-6.9505400e-09;3.5543831e-08;2.1059928e-08
2023;08;12;06:00:00;60168.2500;-2.4583983e-08;1.5059437e-06;1.4768091e-06;-1.1919070e-07;1.3905016e-06;1.4743514e-06;2.1501075e-07;-1.0753806e-07;2.0858318e-08
2023;08;12;12:00:00;60168.5000;-2.9775235e-08;1.5889678e-06;1.4767329e-06;-1.1383856e-07;1.4360218e-06;1.4743038e-06;1.4891334e-08;-3.8965068e-07;2.1006137e-08
2023;08;12;18:00:00;60168.7500;-3.0053069e-10;1.5951349e-06;1.4766504e-06;-9.3483810e-08;1.4171175e-06;1.4741590e-06;-2.0890414e-07;-1.5092074e-07;2.0990260e-08
2023;08;13;00:00:00;60169.0000;-2.2163099e-08;1.6651154e-06;1.4765390e-06;-1.1948410e-07;1.4264814e-06;1.4741780e-06;1.3209984e-08;-2.7862192e-08;2.1131094e-08
2023;08;13;06:00:00;60169.2500;-4.3746793e-09;1.6687858e-06;1.4766694e-06;-1.1223180e-07;1.4192902e-06;1.4742013e-06;8.6980412e-08;-1.8086355e-07;2.0856746e-08
2023;08;13;12:00:00;60169.5000;-1.2286821e-08;1.7536136e-06;1.4766405e-06;-1.0651542e-07;1.4773728e-06;1.4742176e-06;-4.1903763e-08;-2.8818912e-07;2.1039817e-08
2023;08;13;18:00:00;60169.7500;9.2199845e-09;1.7275675e-06;1.4766027e-06;-8.6388760e-08;1.4631813e-06;1.4741429e-06;-1.6629142e-07;-1.6152025e-08;2.1187349e-08
2023;08;14;00:00:00;60170.0000;1.3573703e-08;1.7430030e-06;1.4765827e-06;-1.0639307e-07;1.4630356e-06;1.4742013e-06;7.4411059e-08;7.1483731e-08;2.1457397e-08
2023;08;14;06:00:00;60170.2500;2.4354022e-08;1.7043908e-06;1.4766592e-06;-1.0713722e-07;1.4398513e-06;1.4742066e-06;1.8557883e-07;-1.3705718e-07;2.1390910e-08
2023;08;14;12:00:00;60170.5000;3.1846522e-08;1.7283057e-06;1.4765211e-06;-1.1331801e-07;1.4785703e-06;1.4741284e-06;-1.5321927e-08;-2.9455469e-07;2.1529030e-08
2023;08;14;18:00:00;60170.7500;5.7625237e-08;1.6848646e-06;1.4764391e-06;-1.0395287e-07;1.4562679e-06;1.4739518e-06;-1.0805835e-07;-3.6059076e-08;2.1610258e-08
2023;08;15;00:00:00;60171.0000;4.0032258e-08;1.6466563e-06;1.4764196e-06;-1.3275800e-07;1.4486738e-06;1.4740368e-06;3.8515290e-08;4.1375651e-08;2.1876864e-08
2023;08;15;06:00:00;60171.2500;3.6722892e-08;1.6089158e-06;1.4764896e-06;-1.3268116e-07;1.4365145e-06;1.4740517e-06;1.8442377e-07;-9.1804526e-08;2.1741283e-08
2023;08;15;12:00:00;60171.5000;4.4740842e-08;1.6342561e-06;1.4764981e-06;-1.2705639e-07;1.4664135e-06;1.4741274e-06;-2.0555271e-08;-2.7388978e-07;2.1825450e-08
2023;08;15;18:00:00;60171.7500;7.6105989e-08;1.5927472e-06;1.4764391e-06;-1.0545432e-07;1.4521938e-06;1.4740589e-06;-1.5774386e-07;-1.5002458e-08;2.1803217e-08
2023;08;16;00:00:00;60172.0000;7.9753915e-08;1.5389630e-06;1.4763244e-06;-1.2624772e-07;1.4405634e-06;1.4740779e-06;6.5273749e-08;8.1909347e-08;2.1831530e-08
2023;08;16;06:00:00;60172.2500;8.4625344e-08;1.4487827e-06;1.4764153e-06;-1.1859949e-07;1.4129493e-06;1.4741472e-06;2.0465654e-07;-1.1546042e-07;2.1647658e-08
2023;08;16;12:00:00;60172.5000;1.0286602e-07;1.4561395e-06;1.4763289e-06;-1.1419455e-07;1.4401710e-06;1.4741322e-06;-3.0527190e-08;-3.4198918e-07;2.1684413e-08
2023;08;16;18:00:00;60172.7500;1.2521672e-07;1.3967130e-06;1.4762645e-06;-9.2166623e-08;1.4128326e-06;1.4740368e-06;-2.3307192e-07;-5.1518728e-08;2.1680472e-08
2023;08;17;00:00:00;60173.0000;1.1765177e-07;1.3676999e-06;1.4762205e-06;-1.1502824e-07;1.4014671e-06;1.4741275e-06;-1.2796502e-08;7.2541053e-08;2.1783585e-08
2023;08;17;06:00:00;60173.2500;1.2609142e-07;1.3116925e-06;1.4761937e-06;-1.0969600e-07;1.3857525e-06;1.4740476e-06;1.3693487e-07;-2.1979815e-08;2.1548378e-08
2023;08;17;12:00:00;60173.5000;9.8438522e-08;1.3324929e-06;1.4761750e-06;-1.1435589e-07;1.4261129e-06;1.4741157e-06;-6.4135611e-08;-2.8804435e-07;2.1527189e-08
2023;08;17;18:00:00;60173.7500;1.0594468e-07;1.2978142e-06;1.4760660e-06;-1.0443110e-07;1.4118839e-06;1.4740100e-06;-2.4661450e-07;-2.6816444e-08;2.1494907e-08
2023;08;18;00:00:00;60174.0000;7.9850002e-08;1.3185416e-06;1.4758856e-06;-1.3576621e-07;1.4145107e-06;1.4739911e-06;-6.3611963e-08;1.1139674e-07;2.1635872e-08
