Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2007;07;21;21:00:00;54302.875;-1.763891872931141e-07;-9.923920520015714e-08;1.798900395809831e-11;-3.442655953320520e-09;-2.264680907059231e-08;-4.533491493439858e-10
2007;07;22;00:00:00;54303.0;-1.553317058534833e-07;-9.356979560874210e-08;2.543993310862080e-11;-3.570457924333100e-08;-3.673880277215971e-08;-4.773072037323550e-10
2007;07;22;03:00:00;54303.125;-1.374481304095309e-07;-8.597366366497724e-08;2.834344945973062e-11;-7.685870287257321e-08;-1.480522939774026e-07;-3.886303160967410e-10
2007;07;22;06:00:00;54303.250;-1.315103967903065e-07;-9.915662585534857e-08;2.647423053946186e-11;-4.088499883434094e-08;-1.430898384709606e-07;-2.764944568130391e-10
2007;07;22;09:00:00;54303.375;-1.290663730723754e-07;-1.114858271333649e-07;2.147560278232793e-11;4.348800945541209e-10;-1.133259615419622e-07;-2.320814843935900e-10
2007;07;22;12:00:00;54303.500;-1.246312959202320e-07;-1.159097308194158e-07;3.720872334018967e-11;-2.179215477441199e-08;-1.601791705033317e-07;-2.011814043405338e-10
2007;07;22;15:00:00;54303.625;-1.367544096324285e-07;-1.209219437833483e-07;6.524853713551241e-11;-5.327073692835820e-08;-1.903801466518304e-07;-1.932357893263649e-10
2007;07;22;18:00:00;54303.750;-1.552258525101170e-07;-1.284024501604037e-07;8.290927817382952e-11;-4.459365796110281e-08;-1.337189356071774e-07;-1.721660689830839e-10
2007;07;22;21:00:00;54303.875;-1.626069610586205e-07;-1.261300438091746e-07;3.206901130544039e-11;-1.725003338319925e-08;-1.035868143443115e-07;-1.794141458235179e-10
2007;07;23;00:00:00;54304.0;-1.417821291749752e-07;-1.212880249319672e-07;-3.749171786911948e-11;-2.380443556458355e-08;-1.019035361614887e-07;-1.948163085138739e-10
2007;07;23;03:00:00;54304.125;-9.877284930220247e-08;-1.099001589868567e-07;-7.014688144339879e-11;-6.203007939559668e-08;-1.209340499192375e-07;-2.239374876687119e-10
2007;07;23;06:00:00;54304.250;-6.666623962083374e-08;-1.016387761361059e-07;-8.717162061350827e-11;-5.318137053980494e-08;-6.816291527647228e-08;-2.422107571765358e-10
2007;07;23;09:00:00;54304.375;-4.188630678866365e-08;-9.043044678485999e-08;-1.126137960701938e-10;-3.966307088655541e-08;-7.509686687502447e-08;-2.467969188278511e-10
2007;07;23;12:00:00;54304.500;-1.413149082952348e-08;-8.421247143605897e-08;-1.189843132740744e-10;-6.613628536392633e-08;-1.564463049649053e-07;-1.979367880121028e-10
2007;07;23;15:00:00;54304.625;-1.650629622745571e-09;-7.789301676327544e-08;-7.346853378943807e-11;-9.021717827652010e-08;-1.749112015317999e-07;-1.418900249491720e-10
2007;07;23;18:00:00;54304.750;-8.374855067710105e-09;-6.943188921649006e-08;1.733210589878436e-11;-1.040667275613426e-07;-8.785762938183261e-08;-1.095744212212489e-10
2007;07;23;21:00:00;54304.875;-1.689853157949179e-08;-6.264479219247019e-08;4.428040155110612e-11;-1.332406244652632e-07;-7.183575672389951e-08;-1.084690993726082e-10
2007;07;24;00:00:00;54305.0;-1.459018255174153e-08;-6.062162467271155e-08;2.075909832462441e-11;-1.499561959072957e-07;-8.874075545061851e-08;-7.988468787882678e-11
2007;07;24;03:00:00;54305.125;3.107633119013591e-09;-5.451708724450737e-08;8.624391067389461e-12;-1.597401055425589e-07;-9.915071419888505e-08;-7.957669024785701e-11
2007;07;24;06:00:00;54305.250;6.252220733048873e-09;-4.511956607610611e-08;1.846633299806302e-11;-1.276531405402529e-07;6.287332707389251e-09;-9.539099611291610e-11
2007;07;24;09:00:00;54305.375;-1.437821535024198e-08;-3.574462771837845e-08;1.574324675528349e-11;-9.617494108065540e-08;3.841685164552706e-08;-1.100639735399050e-10
2007;07;24;12:00:00;54305.500;-3.545713447295580e-08;-4.129507949904478e-08;6.765380828829694e-12;-1.099645874069745e-07;-1.959499863929513e-08;-4.527640205048495e-11
2007;07;24;15:00:00;54305.625;-5.011787787711923e-08;-5.016571906483984e-08;2.213030514516947e-11;-1.289638558215251e-07;-3.313126574111704e-08;3.784046050313005e-11
2007;07;24;18:00:00;54305.750;-5.869797572519161e-08;-4.748920988302784e-08;4.043326018365165e-11;-8.837137391126652e-08;5.229742138450178e-08;7.854309315852003e-11
2007;07;24;21:00:00;54305.875;-7.732346618790373e-08;-2.788926822950081e-08;4.891576333636480e-11;-6.187155849813367e-08;5.730523264114328e-08;5.334401295362955e-12
2007;07;25;00:00:00;54306.0;-8.805851482576119e-08;-1.263062700643559e-08;7.030659198561741e-11;-5.607694115876429e-08;3.089127119844157e-08;-6.185818878912301e-11
2007;07;25;03:00:00;54306.125;-7.203308235590866e-08;-3.231742450228232e-09;6.619515231903806e-11;-5.776618645956287e-08;-5.606153715880433e-09;-5.263598263235404e-11
2007;07;25;06:00:00;54306.250;-5.067594627201841e-08;-1.283141507317643e-08;4.601727588416674e-11;-4.624349564060003e-08;5.099261529971518e-08;-1.668533797372906e-11
2007;07;25;09:00:00;54306.375;-4.507045824665167e-08;-3.116294883058847e-08;3.203121981613339e-11;-3.271459130485453e-08;4.422231481143167e-08;-3.170364712202702e-11
2007;07;25;12:00:00;54306.500;-5.359869365406369e-08;-5.466425200280661e-08;2.852169631714802e-11;-6.505084587079549e-08;-1.513824590850765e-08;-4.021409664640990e-11
2007;07;25;15:00:00;54306.625;-7.742070607312487e-08;-8.927919359653014e-08;2.921886516219643e-11;-5.519748507564722e-08;-4.036978804891137e-09;-3.298999223498997e-11
2007;07;25;18:00:00;54306.750;-9.296243183415047e-08;-1.142599811034099e-07;5.851054702191159e-11;2.608995754342137e-08;6.205795151908027e-08;-5.040863018905206e-11
2007;07;25;21:00:00;54306.875;-1.011297491824294e-07;-1.089552107439288e-07;5.159581542131837e-11;4.757974351584187e-08;6.742365458795838e-08;-9.608988341077101e-11
2007;07;26;00:00:00;54307.0;-1.088979336025090e-07;-8.535171366484519e-08;1.163777515513256e-11;1.384416755308996e-08;2.090248179039867e-08;-1.378952266073900e-10
2007;07;26;03:00:00;54307.125;-1.056221861232064e-07;-6.042142603368258e-08;-5.612586981831309e-12;-3.807261662629750e-08;-1.771714623314439e-09;-1.996412400452088e-10
2007;07;26;06:00:00;54307.250;-9.742941596897100e-08;-5.041706934454586e-08;-2.123909835110908e-11;-5.668746652883361e-08;4.108893022206626e-08;-2.494905244252781e-10
2007;07;26;09:00:00;54307.375;-8.405174162728349e-08;-4.595926495395863e-08;-7.873589182831124e-11;-5.916971500162908e-08;-1.785703654987025e-08;-2.550279610060970e-10
2007;07;26;12:00:00;54307.500;-6.466911810079501e-08;-4.193746428252185e-08;-1.355750394625830e-10;-1.234437713150970e-07;-1.320814160333484e-07;-2.260783005925492e-10
2007;07;26;15:00:00;54307.625;-4.935939767107402e-08;-4.570288677241271e-08;-1.509962575877724e-10;-1.877818388626443e-07;-1.719341513339728e-07;-2.327532258018311e-10
2007;07;26;18:00:00;54307.750;-3.480466236638017e-08;-6.185076172576612e-08;-1.062802286313310e-10;-2.103592305240857e-07;-1.137705168049197e-07;-2.398424665464038e-10
2007;07;26;21:00:00;54307.875;-2.127021554342472e-08;-7.535149319742404e-08;-1.063215562370764e-10;-2.376648581889605e-07;-1.168783403850466e-07;-2.484521288037960e-10
2007;07;27;00:00:00;54308.0;-8.047568237186508e-09;-8.154766343232874e-08;-1.328098622675910e-10;-2.391092989992064e-07;-1.606999792812503e-07;-2.416283741262860e-10
2007;07;27;03:00:00;54308.125;1.937052780204138e-09;-7.953586764883125e-08;-1.291012840575695e-10;-1.845125333032022e-07;-1.393161785263988e-07;-2.739985242663409e-10
2007;07;27;06:00:00;54308.250;-1.013108908416141e-08;-7.396766258401994e-08;-9.227301007619804e-11;-1.261766793536645e-07;-6.193038597580300e-08;-3.029391875069571e-10
2007;07;27;09:00:00;54308.375;-2.508655842728767e-08;-6.345623547604546e-08;-7.660437932292051e-11;-9.361833338463592e-08;-6.650261406272872e-08;-2.743483255414020e-10
2007;07;27;12:00:00;54308.500;-2.736788736498180e-08;-5.121733471636676e-08;-8.475887711636428e-11;-1.112687908495869e-07;-1.094703558154043e-07;-2.151626547240189e-10
2007;07;27;15:00:00;54308.625;-3.996803621550864e-08;-3.192759731715128e-08;-9.313760081481930e-11;-1.048068319082765e-07;-1.260329836254440e-07;-2.064665176955631e-10
2007;07;27;18:00:00;54308.750;-5.351990093313601e-08;-2.081298366146937e-08;-4.610105850317891e-11;-8.585487973152220e-08;-1.121540760849443e-07;-2.693340646122870e-10
2007;07;27;21:00:00;54308.875;-6.944482073124557e-08;-6.715307486440958e-09;-1.270464132519044e-11;-8.978137705203791e-08;-1.528699657762626e-07;-2.883893305524460e-10
2007;07;28;00:00:00;54309.0;-7.912403685416920e-08;6.667472063876716e-09;-3.595379431611057e-11;-1.230260686077001e-07;-2.253164201995723e-07;-2.037849046995301e-10
2007;07;28;03:00:00;54309.125;-7.378993020733994e-08;1.610349108469377e-08;-5.084839647594800e-11;-1.363965521417151e-07;-2.209182227324217e-07;-1.209178885526088e-10
2007;07;28;06:00:00;54309.250;-7.746552296229642e-08;1.659503992767366e-08;6.896880611257243e-12;-1.547151009071320e-07;-1.036924043498459e-07;-1.206684754158118e-10
2007;07;28;09:00:00;54309.375;-9.107705035111773e-08;6.774740579898420e-09;5.065344718306462e-11;-1.696274725119606e-07;-3.290961312024215e-08;-1.260317099422862e-10
2007;07;28;12:00:00;54309.500;-9.559608643024350e-08;-9.689293697018387e-09;4.272631702590490e-12;-1.782452820343353e-07;-4.776325092362612e-08;-5.802280009935497e-11
2007;07;28;15:00:00;54309.625;-8.915851367557326e-08;-2.188106169541739e-08;-5.421335105766043e-11;-1.436870293738076e-07;-2.997056856804587e-08;1.119298796885896e-11
2007;07;28;18:00:00;54309.750;-8.070924695238690e-08;-3.126232763595282e-08;3.897687532848001e-12;-1.050089853461137e-07;5.284119047726908e-08;2.304012982938895e-11
2007;07;28;21:00:00;54309.875;-8.176745721621172e-08;-2.986591932778493e-08;8.034639347304770e-11;-9.957020441792080e-08;6.886082004671127e-08;3.607317416527885e-11
2007;07;29;00:00:00;54310.0;-8.102428559512402e-08;-2.901255501703547e-08;6.871185692419030e-11;-7.887115778899399e-08;6.990257975124821e-09;1.311043725616261e-10
2007;07;29;03:00:00;54310.125;-6.394515092515083e-08;-4.102994267508495e-08;4.920740805502555e-11;-9.141811521839670e-08;-4.251861063426273e-08;2.058803751731660e-10
2007;07;29;06:00:00;54310.250;-5.708770429349306e-08;-6.307836013043221e-08;1.126337772119241e-10;-9.791013347763130e-08;9.239136587782842e-09;1.996934234164930e-10
2007;07;29;09:00:00;54310.375;-6.612429165743181e-08;-7.875840786497025e-08;1.907623787106192e-10;-6.314150940473218e-08;2.399374400396777e-08;2.005318680381900e-10
2007;07;29;12:00:00;54310.500;-8.015383971621784e-08;-9.020569553104859e-08;1.934513016945359e-10;-9.054498117674751e-08;-5.841801076258586e-08;2.691901443913552e-10
2007;07;29;15:00:00;54310.625;-9.861164256110839e-08;-1.035998923055316e-07;1.604037570037599e-10;-8.373144611023051e-08;-7.286736014972812e-08;3.206201676649996e-10
2007;07;29;18:00:00;54310.750;-1.125213973521005e-07;-1.171219044689921e-07;1.966875791644658e-10;-7.267036027763661e-08;2.918881750677387e-08;2.618999076917181e-10
2007;07;29;21:00:00;54310.875;-1.202723592039101e-07;-1.162987841194653e-07;2.093196862796275e-10;-9.116386343325202e-08;5.281287469100576e-08;1.432455621080168e-10
2007;07;30;00:00:00;54311.0;-1.306512522855481e-07;-1.121608357379462e-07;1.224498068452673e-10;-7.720241694622051e-08;7.053146647736278e-08;1.320567475065549e-10
2007;07;30;03:00:00;54311.125;-1.488000309629644e-07;-1.105425074203325e-07;3.559311324252214e-11;-6.521606303229491e-08;8.254964880002467e-08;1.217857965342759e-10
2007;07;30;06:00:00;54311.250;-1.618275730573063e-07;-1.177118587731335e-07;3.917982325423243e-11;-8.596497139374911e-08;9.698844548978807e-08;4.104812501878713e-11
2007;07;30;09:00:00;54311.375;-1.621155158761656e-07;-1.298388050276814e-07;5.135482465325794e-11;-9.547153023515690e-08;9.030460384234577e-08;1.532613054741915e-11
2007;07;30;12:00:00;54311.500;-1.611389501737275e-07;-1.378080114148038e-07;5.921600406851232e-12;-1.266881340464066e-07;3.582638433556048e-08;7.604342294281581e-11
2007;07;30;15:00:00;54311.625;-1.694262161332989e-07;-1.405935605668508e-07;-2.048149408909439e-11;-1.513085713540364e-07;2.733297639469437e-08;1.211814097036519e-10
2007;07;30;18:00:00;54311.750;-1.783275071742520e-07;-1.511212331806376e-07;6.303376812693516e-11;-1.314423287612187e-07;1.015438289001004e-07;9.123579920149287e-11
2007;07;30;21:00:00;54311.875;-1.794456832799719e-07;-1.653466445949732e-07;1.136568261281963e-10;-9.353021042233662e-08;1.532668588549235e-07;5.071356174046314e-11
2007;07;31;00:00:00;54312.0;-1.794054746445862e-07;-1.724587298309082e-07;5.880739207719586e-11;-7.894878297059539e-08;1.012697958896073e-07;8.286118989094491e-11
2007;07;31;03:00:00;54312.125;-1.833270885025485e-07;-1.699820832677972e-07;-6.944890865726187e-12;-6.074813934791316e-08;8.296160463292478e-08;9.785198744955112e-11
2007;07;31;06:00:00;54312.250;-2.041242542684350e-07;-1.750128225278385e-07;1.663450032987820e-11;-4.383912866789416e-08;1.675335225027541e-07;6.857306107870089e-11
2007;07;31;09:00:00;54312.375;-2.276014604277021e-07;-1.938386465341436e-07;4.522887354159661e-11;8.202338041841358e-09;1.669948401594209e-07;6.939372553675818e-11
2007;07;31;12:00:00;54312.500;-2.347262469456394e-07;-2.142023176292941e-07;1.849935864353851e-11;-1.531260321008469e-08;9.019039337386208e-08;8.566792114974095e-11
2007;07;31;15:00:00;54312.625;-2.421962505202921e-07;-2.181082868989870e-07;-3.900587276237660e-12;-2.969064302823729e-08;8.652398138228996e-08;7.586337269963390e-11
2007;07;31;18:00:00;54312.750;-2.557720405341212e-07;-2.179147350363075e-07;3.121534184804099e-11;1.183200983801226e-08;1.443083458658034e-07;4.207864162169303e-11
2007;07;31;21:00:00;54312.875;-2.683316978109427e-07;-2.054218503085429e-07;6.254437178095923e-11;4.186417972905746e-08;1.406024328176393e-07;9.055982859868037e-12
2007;08;01;00:00:00;54313.0;-2.602679351334111e-07;-1.815156156245278e-07;7.023636074737821e-11;4.880302949441129e-08;5.803303747945867e-08;1.126681929394800e-11
2007;08;01;03:00:00;54313.125;-2.378207057142930e-07;-1.550536179223717e-07;6.831192408667483e-11;3.725836751589697e-08;1.568645817083919e-08;2.338201333217802e-11
2007;08;01;06:00:00;54313.250;-2.368101719369050e-07;-1.517916486447259e-07;9.301315923754628e-11;2.543226614984606e-08;4.065479132627456e-08;2.841577373986984e-11
2007;08;01;09:00:00;54313.375;-2.424223325962252e-07;-1.636465368065191e-07;1.281463866673520e-10;5.698042764486082e-08;-2.335883558588159e-08;1.764737623960400e-11
2007;08;01;12:00:00;54313.500;-2.291396589879816e-07;-1.742467482922383e-07;1.604773221672276e-10;5.538197450065237e-08;-1.199004479859384e-07;4.718938120831302e-11
2007;08;01;15:00:00;54313.625;-2.196213354018491e-07;-1.797574475458192e-07;2.073359705466404e-10;6.189019507618369e-08;-1.113817557473303e-07;1.210072610208988e-10
2007;08;01;18:00:00;54313.750;-2.147548358517929e-07;-1.677163700974360e-07;2.894760194348833e-10;5.227763230798000e-08;-1.092057624304650e-07;2.006031940734959e-10
2007;08;01;21:00:00;54313.875;-2.071690093708852e-07;-1.344129446866578e-07;3.491262908433021e-10;9.747051864684298e-09;-1.417138876994571e-07;2.413467209633541e-10
2007;08;02;00:00:00;54314.0;-1.938697758273083e-07;-1.106748409418401e-07;3.538990716074764e-10;-3.779857506368192e-08;-1.494017301444992e-07;2.922740971966679e-10
2007;08;02;03:00:00;54314.125;-1.736618785298273e-07;-9.090651727292230e-08;3.230580432775117e-10;-4.705180997055881e-08;-1.180461967921529e-07;3.220432267499312e-10
2007;08;02;06:00:00;54314.250;-1.637634149184914e-07;-7.118227543069132e-08;3.235784156877836e-10;-5.289441714284857e-08;-7.397734077156537e-08;2.694483707874947e-10
2007;08;02;09:00:00;54314.375;-1.485023858479188e-07;-5.348494117015587e-08;3.406049845251191e-10;-4.391370837143844e-08;-8.790907452498782e-08;1.748585450579990e-10
2007;08;02;12:00:00;54314.500;-1.207842886905692e-07;-4.197391487445575e-08;3.498857370804258e-10;-5.695219801036647e-08;-1.120198521303094e-07;1.295656172171811e-10
2007;08;02;15:00:00;54314.625;-8.917137429922265e-08;-3.192215186932624e-08;3.619579476133312e-10;-7.701578290388369e-08;-7.391047055579491e-08;1.482256757684949e-10
2007;08;02;18:00:00;54314.750;-4.891029794923799e-08;-1.253227435276449e-08;3.567159363185294e-10;-9.105126932805452e-08;3.683714270679557e-08;1.788523994118369e-10
2007;08;02;21:00:00;54314.875;-2.816538917473005e-08;1.509591257189545e-08;3.450956686249556e-10;-1.019526848592207e-07;7.453339513817226e-08;1.372255636495631e-10
2007;08;03;00:00:00;54315.0;-3.252478746541113e-08;2.899796281513700e-08;3.278102111137373e-10;-1.002343188374273e-07;1.084898314041023e-07;1.127977482576962e-10
2007;08;03;03:00:00;54315.125;-3.717412556826206e-08;3.181646834067978e-08;2.990413843622982e-10;-8.118567557899541e-08;1.481000532004489e-07;1.233591127969758e-10
2007;08;03;06:00:00;54315.250;-4.096049294629367e-08;2.864220950158589e-08;2.828506177081227e-10;-6.971641899210070e-08;2.372071846761815e-07;1.311854285463760e-10
2007;08;03;09:00:00;54315.375;-5.263936714362354e-08;3.049035549838097e-08;2.875216303874022e-10;-4.696923469824794e-08;2.863374699566944e-07;1.523764621613909e-10
2007;08;03;12:00:00;54315.500;-6.749472926417848e-08;4.121306344974506e-08;2.940144438270104e-10;-5.923348966541944e-08;2.616926828392582e-07;2.059253895395531e-10
2007;08;03;15:00:00;54315.625;-8.115978471003850e-08;4.910228197782320e-08;2.755147052784621e-10;-1.041519498394162e-07;2.865981772025120e-07;2.431381524033070e-10
2007;08;03;18:00:00;54315.750;-9.189322609520363e-08;4.471527871470654e-08;2.681524351589962e-10;-9.279757356382001e-08;3.281054851996296e-07;2.166983488689511e-10
2007;08;03;21:00:00;54315.875;-9.988115910905664e-08;4.441870132128806e-08;2.855569289530183e-10;-6.137083207594979e-08;3.043113639971173e-07;1.168378054564550e-10
2007;08;04;00:00:00;54316.0;-1.083237595431523e-07;4.723592211658004e-08;2.873129066783908e-10;-4.130346860196413e-08;2.344816628540129e-07;7.025958483469812e-11
2007;08;04;03:00:00;54316.125;-1.126897809891710e-07;3.765394420832535e-08;2.459519028041279e-10;-3.790482376676580e-08;1.325735910868828e-07;1.026941643326899e-10
2007;08;04;06:00:00;54316.250;-1.082546137887371e-07;2.862476196157914e-09;2.122208780519752e-10;-5.582287306632262e-08;8.080614709022447e-08;1.100479819061030e-10
2007;08;04;09:00:00;54316.375;-9.014746917674477e-08;-2.779930151574972e-08;2.258034834566281e-10;-7.337101605186071e-08;6.866767116277448e-08;5.173048388832321e-11
2007;08;04;12:00:00;54316.500;-7.006944302343639e-08;-4.379468975992567e-08;2.456247381150084e-10;-9.209868363789162e-08;-1.871060024791408e-08;2.853810707320301e-11
2007;08;04;15:00:00;54316.625;-6.457358796494753e-08;-6.527580513402466e-08;1.969528693713223e-10;-1.029228547251096e-07;-7.105854507474892e-08;2.827071259800184e-11
2007;08;04;18:00:00;54316.750;-7.170702359781936e-08;-8.818141810872616e-08;1.617522732756697e-10;-9.358456935178340e-08;-8.715984839544900e-08;-2.059529279600284e-11
2007;08;04;21:00:00;54316.875;-7.559450437112227e-08;-9.059031759691660e-08;1.614712518517213e-10;-8.697640107648040e-08;-1.628224667537423e-07;-1.126779930349211e-10
2007;08;05;00:00:00;54317.0;-6.028341779362637e-08;-8.269233189032175e-08;1.383374781258440e-10;-8.795762658337432e-08;-2.097629356198856e-07;-1.285032191299479e-10
2007;08;05;03:00:00;54317.125;-3.807556113193880e-08;-7.329581442666677e-08;8.361683706664309e-11;-1.045349212924878e-07;-2.533557151101131e-07;-1.286427749431790e-10
2007;08;05;06:00:00;54317.250;-2.892060228928781e-08;-7.426532493720853e-08;7.475444324526949e-11;-1.199923765790264e-07;-2.428400391141390e-07;-1.683164771812540e-10
2007;08;05;09:00:00;54317.375;-2.659879395616482e-08;-8.262304985033466e-08;1.145693117387349e-10;-1.013099300332332e-07;-2.532956205130122e-07;-2.232850958391699e-10
2007;08;05;12:00:00;54317.500;-2.655619152216315e-08;-9.128733186804344e-08;1.314365407281959e-10;-1.082873428184365e-07;-3.199567095570667e-07;-1.973516770097809e-10
2007;08;05;15:00:00;54317.625;-3.422307869110602e-08;-9.333373410266622e-08;1.122205487995630e-10;-1.079839114009499e-07;-3.296608102930228e-07;-1.664475395479481e-10
2007;08;05;18:00:00;54317.750;-4.738208023962050e-08;-8.533851540098739e-08;1.370480483198785e-10;-8.929105194356000e-08;-2.306269379406655e-07;-1.925378872839989e-10
2007;08;05;21:00:00;54317.875;-4.861098821200899e-08;-6.129233859921944e-08;1.548922184204764e-10;-6.534835575272472e-08;-1.753679262460261e-07;-2.693891835070151e-10
2007;08;06;00:00:00;54318.0;-4.100668539683405e-08;-3.883016495408716e-08;1.348645909714938e-10;-7.445800490307331e-08;-1.789007184081944e-07;-2.762399229887478e-10
2007;08;06;03:00:00;54318.125;-2.741729475577299e-08;-2.288278412230168e-08;6.913171635370201e-11;-9.916980464515520e-08;-1.652386856258209e-07;-2.049691343536439e-10
2007;08;06;06:00:00;54318.250;-2.046277098523432e-08;-2.261908939320772e-08;5.783239889491168e-11;-8.580298458865771e-08;-1.193326348274456e-07;-1.740461631665331e-10
2007;08;06;09:00:00;54318.375;-1.486139225293229e-08;-4.142982163465041e-08;8.478633235755280e-11;-2.193369326887270e-08;-7.672705378919749e-08;-2.071531802814910e-10
2007;08;06;12:00:00;54318.500;-3.998148879069445e-09;-5.697011287396923e-08;9.810985644137712e-11;1.410332703564215e-08;-8.179314160531699e-08;-2.005303507882031e-10
2007;08;06;15:00:00;54318.625;3.389454709613189e-09;-6.108254656659920e-08;1.068233140901974e-10;5.607056939269347e-08;-5.664615503165064e-08;-1.935141871878671e-10
2007;08;06;18:00:00;54318.750;7.152592191898033e-09;-5.721004699319897e-08;1.571859090754746e-10;9.299650680763075e-08;1.805808603104847e-08;-1.835832019047609e-10
2007;08;06;21:00:00;54318.875;-3.371486708085622e-09;-4.321272867948761e-08;1.600374485131705e-10;9.189844764510397e-08;1.097318405978771e-08;-1.780241242247662e-10
2007;08;07;00:00:00;54319.0;-2.246373255587219e-08;-3.408954572349755e-08;1.316036539458403e-10;3.902488104676289e-08;-1.384189607216930e-08;-1.090173513567450e-10
2007;08;07;03:00:00;54319.125;-3.666921469643540e-08;-2.965806686719716e-08;1.196120997959912e-10;-2.744378710099692e-08;-7.823051961231176e-09;4.026911885272129e-12
2007;08;07;06:00:00;54319.250;-5.351197882939667e-08;-3.442212915893939e-08;1.480295898323256e-10;-7.355770517434640e-08;5.877582568457217e-08;5.992303530504385e-11
2007;08;07;09:00:00;54319.375;-7.920364120821072e-08;-4.891073958635205e-08;1.919150688062719e-10;-1.026633404650422e-07;9.112549598471966e-08;6.222597953856389e-11
2007;08;07;12:00:00;54319.500;-9.670077678833921e-08;-7.363391994554514e-08;2.099932922130958e-10;-1.419132970711935e-07;5.987260264478466e-08;1.451360066282861e-10
2007;08;07;15:00:00;54319.625;-1.002243182989512e-07;-9.440074825446082e-08;2.253857963229391e-10;-1.531433013563836e-07;7.807501171208097e-08;2.439874226920612e-10
2007;08;07;18:00:00;54319.750;-8.838139302870924e-08;-1.120813380910622e-07;2.589988940217326e-10;-1.100426617661257e-07;1.830285420259713e-07;3.129123678217459e-10
2007;08;07;21:00:00;54319.875;-7.925130105019726e-08;-1.164496185387320e-07;2.626889097280375e-10;-9.549140166664181e-08;2.098884728979326e-07;3.281227844138034e-10
2007;08;08;00:00:00;54320.0;-7.369184281259073e-08;-1.188321119686789e-07;2.560004784715421e-10;-9.095608385757800e-08;1.602707963309336e-07;3.472262072476427e-10
2007;08;08;03:00:00;54320.125;-6.148500755293904e-08;-1.364250099961716e-07;2.681035901687059e-10;-6.161398085194446e-08;1.210520108979446e-07;3.782672636155167e-10
2007;08;08;06:00:00;54320.250;-5.801357315843781e-08;-1.626786240257424e-07;3.105330355590890e-10;-1.056420275104304e-08;1.332900387930243e-07;4.172229373495042e-10
2007;08;08;09:00:00;54320.375;-5.951059602862206e-08;-1.842990269995618e-07;3.137167386292083e-10;2.900847473039947e-08;1.027282292249851e-07;4.551181068485217e-10
2007;08;08;12:00:00;54320.500;-5.453644230922223e-08;-2.023030560074565e-07;3.126908287062953e-10;3.545831034829565e-10;2.747060407263196e-08;5.243082079278194e-10
2007;08;08;15:00:00;54320.625;-6.453428201482332e-08;-2.119908432389360e-07;3.257401048794404e-10;1.635497481596251e-08;7.304996951803168e-08;5.580925953578873e-10
2007;08;08;18:00:00;54320.750;-8.052654566882244e-08;-2.115345150876003e-07;3.515546976680663e-10;5.490032889333430e-08;1.427355200574643e-07;5.283150037481214e-10
2007;08;08;21:00:00;54320.875;-8.839644772441401e-08;-1.968962339332910e-07;3.443335382429626e-10;8.263764226234220e-08;4.906642959992586e-08;4.533805648145534e-10
2007;08;09;00:00:00;54321.0;-8.191428727748827e-08;-1.833336384444318e-07;3.115892526202107e-10;8.328124214314167e-08;-5.451858174868606e-08;4.140439337789617e-10
2007;08;09;03:00:00;54321.125;-6.684900694967068e-08;-1.705686863803365e-07;2.925913034291279e-10;1.033137091414308e-07;-2.531864750934141e-08;4.176989268598784e-10
2007;08;09;06:00:00;54321.250;-6.157988463736618e-08;-1.675936469336729e-07;3.201362726752561e-10;1.124523259082652e-07;6.165832474498298e-08;4.075288634153957e-10
2007;08;09;09:00:00;54321.375;-6.224918701066577e-08;-1.745741978979800e-07;3.267547303356504e-10;1.283637293201239e-07;7.953116167920858e-08;3.408474561923056e-10
2007;08;09;12:00:00;54321.500;-7.257560625462091e-08;-1.781349910349502e-07;3.224216408144694e-10;1.301495923164617e-07;7.392795342606557e-08;2.957300928639486e-10
2007;08;09;15:00:00;54321.625;-1.015939410091428e-07;-1.680526341303391e-07;3.142030529290826e-10;1.757883131244127e-07;1.273238195464952e-07;2.548561126266330e-10
2007;08;09;18:00:00;54321.750;-1.348472380306800e-07;-1.481681628379744e-07;3.206876470503771e-10;2.182773424750465e-07;1.763724474508718e-07;2.120947343217400e-10
2007;08;09;21:00:00;54321.875;-1.510539206466930e-07;-1.198018132450737e-07;2.881925633134844e-10;2.036836374026127e-07;1.178256482170940e-07;1.786539572911041e-10
2007;08;10;00:00:00;54322.0;-1.497440860958162e-07;-9.714960036598798e-08;2.513222803558513e-10;1.996341772803843e-07;4.304562193551148e-08;1.688734125178151e-10
2007;08;10;03:00:00;54322.125;-1.386491665969881e-07;-7.684059201751795e-08;2.508271646901793e-10;1.904129420099309e-07;1.971690539634527e-08;1.724355215807630e-10
2007;08;10;06:00:00;54322.250;-1.258266590649891e-07;-6.722726986048212e-08;2.710232424752373e-10;1.362595490207395e-07;9.904679558144958e-09;1.490088057803730e-10
2007;08;10;09:00:00;54322.375;-1.222833774469878e-07;-7.499614081589413e-08;2.836077076492239e-10;7.853927669593026e-08;-5.031237924152412e-08;7.364489956505404e-11
2007;08;10;12:00:00;54322.500;-1.239706325390911e-07;-8.120323277844634e-08;2.856901281843959e-10;9.900858461972307e-09;-1.166274064940637e-07;2.768839937364089e-11
