MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58797;2019;11;10;;0.157895;0.000039;0.275927;0.000026;;;;;;-0.1615582;0.0000051;0.0007108;0.0000078;;-0.112372;0.000118;-0.007651;0.000046;;;;
58798;2019;11;11;;0.156727;0.000039;0.275260;0.000026;;;;;;-0.1622553;0.0000051;0.0006808;0.0000078;;-0.112392;0.000118;-0.007409;0.000046;;;;
58799;2019;11;12;;0.155603;0.000039;0.274984;0.000026;;;;;;-0.1629060;0.0000051;0.0006010;0.0000078;;-0.112500;0.000118;-0.007328;0.000046;;;;
58800;2019;11;13;;0.154311;0.000039;0.275077;0.000026;;;;;;-0.1634446;0.0000051;0.0004930;0.0000077;;-0.112607;0.000118;-0.007392;0.000045;;;;
58801;2019;11;14;;0.153268;0.000054;0.274960;0.000037;;;;;;-0.1639043;0.0000057;0.0003652;0.0000116;;-0.112590;0.000118;-0.007518;0.000044;;;;
58802;2019;11;15;;0.152222;0.000054;0.274968;0.000037;;;;;;-0.1641959;0.0000057;0.0002686;0.0000117;;-0.112434;0.000118;-0.007593;0.000043;;;;
58803;2019;11;16;;0.150295;0.000054;0.275080;0.000037;;;;;;-0.1643655;0.0000058;0.0001742;0.0000117;;-0.112208;0.000118;-0.007621;0.000043;;;;
58804;2019;11;17;;0.147587;0.000054;0.274490;0.000038;;;;;;-0.1644541;0.0000059;0.0000196;0.0000117;;-0.112034;0.000118;-0.007606;0.000043;;;;
58805;2019;11;18;;0.145289;0.000054;0.273683;0.000038;;;;;;-0.1645155;0.0000060;0.0000739;0.0000117;;-0.111862;0.000118;-0.007577;0.000042;;;;
58806;2019;11;19;;0.143281;0.000054;0.273081;0.000038;;;;;;-0.1646594;0.0000061;0.0002184;0.0000118;;-0.111548;0.000116;-0.007535;0.000042;;;;
58807;2019;11;20;;0.141572;0.000054;0.272389;0.000038;;;;;;-0.1650117;0.0000062;0.0004566;0.0000118;;-0.111071;0.000118;-0.007394;0.000042;;;;
58808;2019;11;21;;0.139739;0.000054;0.271754;0.000038;;;;;;-0.1655856;0.0000063;0.0006891;0.0000118;;-0.110682;0.000118;-0.007141;0.000043;;;;
58809;2019;11;22;;0.137935;0.000054;0.270986;0.000038;;;;;;-0.1663474;0.0000064;0.0008501;0.0000119;;-0.110631;0.000118;-0.006855;0.000044;;;;
58810;2019;11;23;;0.135854;0.000054;0.270490;0.000038;;;;;;-0.1672098;0.0000065;0.0008984;0.0000119;;-0.111089;0.000118;-0.006702;0.000045;;;;
58811;2019;11;24;;0.133695;0.000054;0.270065;0.000038;;;;;;-0.1680987;0.0000066;0.0008706;0.0000120;;-0.111706;0.000118;-0.006804;0.000045;;;;
58812;2019;11;25;;0.131862;0.000053;0.269518;0.000038;;;;;;-0.1688806;0.0000067;0.0007028;0.0000118;;-0.112110;0.000118;-0.007079;0.000046;;;;
58813;2019;11;26;;0.130125;0.000053;0.269096;0.000038;;;;;;-0.1694679;0.0000067;0.0004439;0.0000118;;-0.112184;0.000118;-0.007294;0.000046;;;;
58814;2019;11;27;;0.128691;0.000053;0.269088;0.000038;;;;;;-0.1698161;0.0000069;0.0002162;0.0000119;;-0.111964;0.000118;-0.007333;0.000047;;;;
58815;2019;11;28;;0.127259;0.000052;0.269277;0.000038;;;;;;-0.1699512;0.0000053;0.0001048;0.0000119;;-0.111589;0.000118;-0.007240;0.000048;;;;
58816;2019;11;29;;0.126025;0.000052;0.269630;0.000038;;;;;;-0.1700093;0.0000054;0.0000503;0.0000120;;-0.111219;0.000118;-0.007182;0.000049;;;;
58817;2019;11;30;;0.124622;0.000052;0.269887;0.000038;;;;;;-0.1700295;0.0000056;0.0000065;0.0000120;;-0.110916;0.000118;-0.007195;0.000050;;;;
58818;2019;12;01;;0.122977;0.000053;0.270474;0.000038;;;;;;-0.1700083;0.0000058;0.0000115;0.0000121;;-0.110641;0.000118;-0.007209;0.000052;;;;
58819;2019;12;02;;0.121295;0.000053;0.270919;0.000038;;;;;;-0.1700652;0.0000060;0.0001125;0.0000119;;-0.110426;0.000118;-0.007124;0.000053;;;;
58820;2019;12;03;;0.119056;0.000053;0.271391;0.000038;;;;;;-0.1702069;0.0000061;0.0002032;0.0000119;;-0.110287;0.000121;-0.006980;0.000054;;;;
58821;2019;12;04;;0.116202;0.000053;0.271402;0.000038;;;;;;-0.1704075;0.0000063;0.0002412;0.0000120;;-0.109773;0.000121;-0.006858;0.000055;;;;
58822;2019;12;05;;0.113387;0.000053;0.271331;0.000038;;;;;;-0.1706831;0.0000064;0.0002888;0.0000121;;-0.109907;0.000121;-0.006923;0.000056;;;;
58823;2019;12;06;;0.111157;0.000053;0.271130;0.000039;;;;;;-0.1710324;0.0000065;0.0003641;0.0000121;;-0.110252;0.000121;-0.007017;0.000056;;;;
58824;2019;12;07;;0.109446;0.000053;0.271083;0.000039;;;;;;-0.1714476;0.0000067;0.0004120;0.0000122;;-0.110410;0.000121;-0.006891;0.000057;;;;
58825;2019;12;08;;0.107845;0.000053;0.270977;0.000038;;;;;;-0.1718773;0.0000069;0.0004384;0.0000120;;-0.110499;0.000121;-0.006557;0.000057;;;;
58826;2019;12;09;;0.106731;0.000053;0.270915;0.000039;;;;;;-0.1722563;0.0000072;0.0003279;0.0000120;;-0.110625;0.000121;-0.006179;0.000058;;;;
58827;2019;12;10;;0.105853;0.000053;0.271007;0.000039;;;;;;-0.1725299;0.0000075;0.0001560;0.0000121;;-0.110807;0.000121;-0.005966;0.000058;;;;
58828;2019;12;11;;0.105246;0.000053;0.271040;0.000039;;;;;;-0.1726501;0.0000077;0.0000269;0.0000122;;-0.110865;0.000121;-0.006060;0.000057;;;;
58829;2019;12;12;;0.104919;0.000054;0.271256;0.000039;;;;;;-0.1726192;0.0000078;-0.0001170;0.0000123;;-0.110755;0.000121;-0.006347;0.000056;;;;
58830;2019;12;13;;0.104891;0.000055;0.271967;0.000039;;;;;;-0.1724695;0.0000080;-0.0001672;0.0000124;;-0.110456;0.000118;-0.006619;0.000056;;;;
58831;2019;12;14;;0.104387;0.000055;0.273241;0.000039;;;;;;-0.1722776;0.0000083;-0.0001813;0.0000125;;-0.110018;0.000118;-0.006695;0.000056;;;;
58832;2019;12;15;;0.103420;0.000055;0.274169;0.000039;;;;;;-0.1721003;0.0000086;-0.0001567;0.0000122;;-0.109579;0.000118;-0.006594;0.000057;;;;
58833;2019;12;16;;0.101523;0.000055;0.274834;0.000039;;;;;;-0.1719915;0.0000088;-0.0000768;0.0000123;;-0.109207;0.000118;-0.006442;0.000058;;;;
58834;2019;12;17;;0.099491;0.000056;0.275064;0.000039;;;;;;-0.1720193;0.0000090;0.0001269;0.0000124;;-0.108887;0.000118;-0.006347;0.000059;;;;
58835;2019;12;18;;0.097486;0.000056;0.275323;0.000039;;;;;;-0.1722457;0.0000092;0.0003512;0.0000125;;-0.108602;0.000118;-0.006311;0.000060;;;;
58836;2019;12;19;;0.095902;0.000056;0.275669;0.000039;;;;;;-0.1727030;0.0000093;0.0005690;0.0000125;;-0.108659;0.000118;-0.006343;0.000060;;;;
58837;2019;12;20;;0.095103;0.000057;0.276115;0.000039;;;;;;-0.1733419;0.0000095;0.0006708;0.0000126;;-0.108997;0.000118;-0.006361;0.000061;;;;
58838;2019;12;21;;0.094742;0.000057;0.276421;0.000039;;;;;;-0.1740825;0.0000097;0.0006995;0.0000127;;-0.109367;0.000118;-0.006353;0.000062;;;;
58839;2019;12;22;;0.094482;0.000057;0.277227;0.000039;;;;;;-0.1748044;0.0000100;0.0006483;0.0000124;;-0.109770;0.000116;-0.006414;0.000063;;;;
58840;2019;12;23;;0.093397;0.000057;0.278386;0.000039;;;;;;-0.1753803;0.0000105;0.0005092;0.0000125;;-0.110048;0.000116;-0.006544;0.000064;;;;
58841;2019;12;24;;0.091836;0.000057;0.279097;0.000039;;;;;;-0.1757728;0.0000108;0.0003494;0.0000126;;-0.110009;0.000116;-0.006649;0.000066;;;;
58842;2019;12;25;;0.090305;0.000057;0.279607;0.000039;;;;;;-0.1760220;0.0000110;0.0001839;0.0000126;;-0.109785;0.000116;-0.006611;0.000066;;;;
58843;2019;12;26;;0.088530;0.000057;0.280066;0.000039;;;;;;-0.1761523;0.0000107;0.0000805;0.0000127;;-0.109486;0.000116;-0.006498;0.000066;;;;
58844;2019;12;27;;0.086894;0.000058;0.280745;0.000040;;;;;;-0.1762143;0.0000109;0.0000471;0.0000128;;-0.109262;0.000113;-0.006403;0.000066;;;;
58845;2019;12;28;;0.085073;0.000058;0.281330;0.000040;;;;;;-0.1762581;0.0000111;0.0000518;0.0000128;;-0.109039;0.000113;-0.006433;0.000064;;;;
58846;2019;12;29;;0.082939;0.000057;0.281710;0.000039;;;;;;-0.1763377;0.0000118;0.0001236;0.0000125;;-0.108827;0.000113;-0.006497;0.000063;;;;
58847;2019;12;30;;0.080306;0.000057;0.281800;0.000039;;;;;;-0.1764974;0.0000120;0.0002229;0.0000125;;-0.108655;0.000111;-0.006532;0.000061;;;;
58848;2019;12;31;;0.078246;0.000057;0.281929;0.000039;;;;;;-0.1767593;0.0000122;0.0003452;0.0000126;;-0.108568;0.000111;-0.006562;0.000060;;;;
