Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
2002;4;14;06:00:00;52378.250;-2.831838e+28;3.366460e+29;1.410880e+32;2.188847e+24;-9.438324e+23;1.488782e+26
2002;4;14;12:00:00;52378.500;-3.371233e+28;3.437749e+29;1.410804e+32;-1.311925e+24;-2.228766e+24;1.492778e+26
2002;4;14;18:00:00;52378.750;-2.673663e+28;3.459043e+29;1.410828e+32;-8.513284e+23;7.306900e+23;1.484719e+26
2002;4;15;00:00:00;52379.000;-2.282830e+28;3.506257e+29;1.410693e+32;3.848967e+23;4.743057e+23;1.491455e+26
2002;4;15;06:00:00;52379.250;-1.682030e+28;3.491421e+29;1.410811e+32;2.406354e+24;-1.661688e+24;1.482658e+26
2002;4;15;12:00:00;52379.500;-1.080555e+28;3.601527e+29;1.410662e+32;-1.704455e+24;-3.253650e+24;1.492712e+26
2002;4;15;18:00:00;52379.750;-9.188367e+26;3.631607e+29;1.410561e+32;-1.001975e+24;-5.588147e+23;1.499539e+26
2002;4;16;00:00:00;52380.000;7.007055e+27;3.622427e+29;1.410379e+32;-8.102953e+23;3.754430e+23;1.505503e+26
2002;4;16;06:00:00;52380.250;1.668304e+28;3.609971e+29;1.410413e+32;1.688150e+24;-1.025483e+24;1.500822e+26
2002;4;16;12:00:00;52380.500;1.643596e+28;3.676187e+29;1.410257e+32;-1.845972e+24;-2.206046e+24;1.510940e+26
2002;4;16;18:00:00;52380.750;1.896516e+28;3.696067e+29;1.410232e+32;-2.604361e+24;7.109144e+23;1.513778e+26
2002;4;17;00:00:00;52381.000;1.963426e+28;3.696155e+29;1.410077e+32;-1.152078e+24;3.048095e+24;1.526018e+26
2002;4;17;06:00:00;52381.250;2.132512e+28;3.688270e+29;1.410161e+32;2.016714e+24;9.709143e+23;1.522456e+26
2002;4;17;12:00:00;52381.500;1.799155e+28;3.739990e+29;1.410026e+32;-3.461863e+23;-1.043283e+24;1.533156e+26
2002;4;17;18:00:00;52381.750;1.784850e+28;3.738039e+29;1.410005e+32;-1.042758e+24;8.592263e+23;1.525510e+26
2002;4;18;00:00:00;52382.000;1.313378e+28;3.729219e+29;1.409892e+32;-1.622672e+23;1.669799e+24;1.531411e+26
2002;4;18;06:00:00;52382.250;1.379723e+28;3.792303e+29;1.410064e+32;1.321721e+24;6.267157e+23;1.534130e+26
2002;4;18;12:00:00;52382.500;8.429693e+27;3.945329e+29;1.409998e+32;-8.150128e+23;-6.714609e+23;1.543019e+26
2002;4;18;18:00:00;52382.750;1.535828e+28;3.985758e+29;1.410011e+32;-3.121574e+23;1.607593e+24;1.543517e+26
2002;4;19;00:00:00;52383.000;1.088020e+28;4.003022e+29;1.409968e+32;1.279937e+23;1.640661e+24;1.545210e+26
2002;4;19;06:00:00;52383.250;1.305307e+28;4.017933e+29;1.410229e+32;1.890686e+24;1.151593e+24;1.537688e+26
2002;4;19;12:00:00;52383.500;1.715279e+28;4.056965e+29;1.410126e+32;-9.322285e+22;-1.078596e+23;1.542226e+26
2002;4;19;18:00:00;52383.750;2.677071e+28;3.977630e+29;1.410121e+32;5.921098e+22;2.018331e+24;1.527811e+26
2002;4;20;00:00:00;52384.000;3.201756e+28;3.856418e+29;1.409941e+32;1.026720e+24;2.067032e+24;1.529946e+26
2002;4;20;06:00:00;52384.250;3.776523e+28;3.774118e+29;1.410110e+32;2.012060e+24;-5.109535e+23;1.516766e+26
2002;4;20;12:00:00;52384.500;3.541723e+28;3.808893e+29;1.409932e+32;-8.908493e+23;-1.541447e+24;1.527290e+26
2002;4;20;18:00:00;52384.750;4.480384e+28;3.717663e+29;1.409961e+32;-1.748182e+24;2.300712e+23;1.521187e+26
2002;4;21;00:00:00;52385.000;4.435415e+28;3.677641e+29;1.409830e+32;1.580548e+22;1.308572e+24;1.527083e+26
2002;4;21;06:00:00;52385.250;4.388000e+28;3.632350e+29;1.409979e+32;1.247414e+24;-1.907266e+24;1.518195e+26
2002;4;21;12:00:00;52385.500;4.054456e+28;3.761923e+29;1.409876e+32;-2.205244e+24;-2.653631e+24;1.528667e+26
2002;4;21;18:00:00;52385.750;4.154114e+28;3.760620e+29;1.409892e+32;-2.464783e+24;5.395799e+22;1.535281e+26
2002;4;22;00:00:00;52386.000;3.798616e+28;3.745191e+29;1.409812e+32;-1.815037e+23;1.625112e+24;1.538322e+26
2002;4;22;06:00:00;52386.250;3.530924e+28;3.705152e+29;1.410039e+32;1.777043e+24;-1.780160e+24;1.527167e+26
2002;4;22;12:00:00;52386.500;2.944365e+28;3.774171e+29;1.410010e+32;-2.007616e+24;-3.055089e+24;1.536434e+26
2002;4;22;18:00:00;52386.750;3.047856e+28;3.784124e+29;1.410106e+32;-2.333731e+24;1.060729e+23;1.534243e+26
2002;4;23;00:00:00;52387.000;2.929085e+28;3.787980e+29;1.410055e+32;-3.922665e+23;9.958930e+23;1.540054e+26
2002;4;23;06:00:00;52387.250;2.691353e+28;3.788155e+29;1.410265e+32;1.713682e+24;-1.038395e+24;1.530211e+26
2002;4;23;12:00:00;52387.500;2.582897e+28;3.891995e+29;1.410174e+32;-1.639832e+24;-3.001621e+24;1.543299e+26
2002;4;23;18:00:00;52387.750;2.373294e+28;3.870991e+29;1.410164e+32;-3.318065e+24;-2.296175e+23;1.545376e+26
2002;4;24;00:00:00;52388.000;2.136827e+28;3.889913e+29;1.410033e+32;-1.594575e+24;1.785148e+24;1.551086e+26
2002;4;24;06:00:00;52388.250;2.173573e+28;3.895769e+29;1.410121e+32;2.960852e+23;-7.173218e+23;1.545741e+26
2002;4;24;12:00:00;52388.500;1.763652e+28;4.005997e+29;1.410000e+32;-2.200232e+24;-1.539053e+24;1.552009e+26
2002;4;24;18:00:00;52388.750;2.092640e+28;3.986957e+29;1.410018e+32;-2.515318e+24;-9.022575e+22;1.557920e+26
2002;4;25;00:00:00;52389.000;1.374431e+28;3.916807e+29;1.409921e+32;-1.036903e+24;1.541672e+24;1.558083e+26
2002;4;25;06:00:00;52389.250;1.332423e+28;3.932489e+29;1.410112e+32;1.031491e+24;-1.760743e+24;1.543666e+26
2002;4;25;12:00:00;52389.500;4.733960e+27;4.050709e+29;1.410089e+32;-2.618835e+24;-3.091956e+24;1.550048e+26
2002;4;25;18:00:00;52389.750;6.252094e+27;4.028580e+29;1.410206e+32;-3.384117e+24;-6.376707e+23;1.549975e+26
2002;4;26;00:00:00;52390.000;2.952440e+27;3.985073e+29;1.410134e+32;-1.707444e+24;1.640673e+24;1.554539e+26
2002;4;26;06:00:00;52390.250;1.706016e+27;3.907355e+29;1.410320e+32;6.172520e+23;-1.596271e+24;1.553313e+26
2002;4;26;12:00:00;52390.500;-7.302882e+27;3.946817e+29;1.410293e+32;-3.075324e+24;-3.073105e+24;1.561935e+26
2002;4;26;18:00:00;52390.750;-6.042420e+27;3.860914e+29;1.410322e+32;-3.056867e+24;-1.411840e+24;1.560856e+26
2002;4;27;00:00:00;52391.000;-1.493097e+28;3.806763e+29;1.410215e+32;-2.733818e+24;1.325659e+23;1.570059e+26
2002;4;27;06:00:00;52391.250;-2.036315e+28;3.792517e+29;1.410315e+32;-3.354603e+23;-1.612033e+24;1.572568e+26
2002;4;27;12:00:00;52391.500;-2.763530e+28;3.898779e+29;1.410164e+32;-3.407563e+24;-2.128974e+24;1.583856e+26
2002;4;27;18:00:00;52391.750;-2.703962e+28;3.920536e+29;1.410049e+32;-2.588875e+24;9.876173e+23;1.585502e+26
2002;4;28;00:00:00;52392.000;-3.280064e+28;3.898258e+29;1.409857e+32;7.641200e+21;1.099567e+24;1.592504e+26
2002;4;28;06:00:00;52392.250;-3.500396e+28;3.908269e+29;1.409931e+32;9.404828e+23;-1.184017e+24;1.572372e+26
2002;4;28;12:00:00;52392.500;-3.034405e+28;4.044101e+29;1.409765e+32;-2.334500e+24;-1.747978e+24;1.575568e+26
2002;4;28;18:00:00;52392.750;-1.665345e+28;4.057497e+29;1.409755e+32;-2.175160e+24;7.521344e+23;1.564980e+26
2002;4;29;00:00:00;52393.000;-5.036542e+27;4.012076e+29;1.409537e+32;-6.756512e+22;1.856581e+24;1.567895e+26
2002;4;29;06:00:00;52393.250;7.737007e+27;4.003405e+29;1.409675e+32;1.766679e+24;-1.567174e+24;1.547666e+26
2002;4;29;12:00:00;52393.500;1.377778e+28;4.074652e+29;1.409529e+32;-2.025771e+24;-2.603520e+24;1.555515e+26
2002;4;29;18:00:00;52393.750;2.420875e+28;4.084953e+29;1.409575e+32;-2.690664e+24;2.008776e+23;1.549316e+26
2002;4;30;00:00:00;52394.000;2.669019e+28;4.035475e+29;1.409441e+32;2.937131e+23;2.075602e+24;1.555120e+26
2002;4;30;06:00:00;52394.250;3.578130e+28;3.969325e+29;1.409511e+32;3.061402e+24;-1.109139e+24;1.539756e+26
2002;4;30;12:00:00;52394.500;3.700436e+28;3.963885e+29;1.409396e+32;-7.289718e+23;-3.280248e+24;1.548260e+26
2002;4;30;18:00:00;52394.750;4.757186e+28;3.879904e+29;1.409473e+32;-1.797062e+24;-6.715489e+23;1.549919e+26
2002;5;1;00:00:00;52395.000;5.052635e+28;3.729573e+29;1.409287e+32;-5.593526e+23;1.274470e+24;1.556437e+26
2002;5;1;06:00:00;52395.250;6.013722e+28;3.597609e+29;1.409449e+32;2.111392e+24;-1.594847e+24;1.547288e+26
2002;5;1;12:00:00;52395.500;5.647684e+28;3.543521e+29;1.409375e+32;-2.157544e+24;-2.952245e+24;1.553431e+26
2002;5;1;18:00:00;52395.750;5.347829e+28;3.411456e+29;1.409387e+32;-2.806216e+24;3.526122e+23;1.559794e+26
2002;5;2;00:00:00;52396.000;4.668681e+28;3.301030e+29;1.409245e+32;-1.067973e+24;2.725369e+24;1.564495e+26
2002;5;2;06:00:00;52396.250;4.293389e+28;3.233949e+29;1.409330e+32;2.036296e+24;-7.732754e+23;1.564631e+26
2002;5;2;12:00:00;52396.500;3.349598e+28;3.293565e+29;1.409278e+32;-1.894254e+24;-1.830352e+24;1.568913e+26
2002;5;2;18:00:00;52396.750;3.191871e+28;3.322901e+29;1.409248e+32;-2.591031e+24;3.791589e+23;1.575421e+26
2002;5;3;00:00:00;52397.000;2.514848e+28;3.354657e+29;1.409148e+32;-6.481489e+23;2.571752e+24;1.578171e+26
2002;5;3;06:00:00;52397.250;2.021889e+28;3.448579e+29;1.409283e+32;1.583865e+24;-4.483719e+21;1.572458e+26
2002;5;3;12:00:00;52397.500;2.230574e+28;3.629355e+29;1.409247e+32;-8.412291e+23;-1.322249e+24;1.575665e+26
2002;5;3;18:00:00;52397.750;3.137726e+28;3.688815e+29;1.409221e+32;-6.314177e+23;3.254169e+23;1.576277e+26
2002;5;4;00:00:00;52398.000;3.362264e+28;3.788128e+29;1.409152e+32;3.453377e+23;9.402838e+23;1.581412e+26
2002;5;4;06:00:00;52398.250;4.330185e+28;3.896824e+29;1.409327e+32;1.393749e+24;-9.396749e+23;1.574251e+26
2002;5;4;12:00:00;52398.500;5.003459e+28;4.106412e+29;1.409323e+32;-1.019624e+24;-1.630583e+24;1.583967e+26
2002;5;4;18:00:00;52398.750;6.298588e+28;4.109532e+29;1.409331e+32;-1.809644e+24;8.953349e+23;1.580928e+26
2002;5;5;00:00:00;52399.000;6.210250e+28;4.101282e+29;1.409345e+32;1.097070e+24;2.232670e+24;1.587006e+26
2002;5;5;06:00:00;52399.250;5.987594e+28;4.104281e+29;1.409489e+32;1.709892e+24;-5.663307e+23;1.597117e+26
2002;5;5;12:00:00;52399.500;5.451510e+28;4.216593e+29;1.409510e+32;-7.041715e+23;-1.128761e+24;1.609064e+26
2002;5;5;18:00:00;52399.750;6.069467e+28;4.194952e+29;1.409577e+32;-1.242713e+24;9.517531e+23;1.615389e+26
2002;5;6;00:00:00;52400.000;5.406448e+28;4.169055e+29;1.409568e+32;4.298086e+23;1.448706e+24;1.626700e+26
2002;5;6;06:00:00;52400.250;5.147597e+28;4.178401e+29;1.409786e+32;1.009711e+24;-1.062813e+24;1.626942e+26
2002;5;6;12:00:00;52400.500;5.076131e+28;4.271966e+29;1.409715e+32;-2.638140e+24;-1.906283e+24;1.640776e+26
2002;5;6;18:00:00;52400.750;6.124590e+28;4.156056e+29;1.409773e+32;-2.444575e+24;1.566798e+24;1.640469e+26
2002;5;7;00:00:00;52401.000;6.356168e+28;3.994994e+29;1.409650e+32;5.124775e+23;1.829241e+24;1.648940e+26
2002;5;7;06:00:00;52401.250;6.356484e+28;3.808087e+29;1.409800e+32;2.035568e+24;-1.278928e+24;1.645534e+26
2002;5;7;12:00:00;52401.500;6.220369e+28;3.763178e+29;1.409657e+32;-2.046747e+24;-2.984720e+24;1.654852e+26
2002;5;7;18:00:00;52401.750;6.971272e+28;3.645497e+29;1.409613e+32;-2.021894e+24;1.041336e+24;1.653588e+26
2002;5;8;00:00:00;52402.000;6.617072e+28;3.523001e+29;1.409380e+32;8.741003e+23;1.063591e+24;1.665241e+26
2002;5;8;06:00:00;52402.250;6.511926e+28;3.452369e+29;1.409508e+32;1.282988e+24;-2.479372e+24;1.651374e+26
2002;5;8;12:00:00;52402.500;5.748727e+28;3.551809e+29;1.409336e+32;-3.023962e+24;-2.649888e+24;1.666373e+26
2002;5;8;18:00:00;52402.750;6.153638e+28;3.566990e+29;1.409332e+32;-2.790200e+24;9.355807e+23;1.666657e+26
2002;5;9;00:00:00;52403.000;5.587617e+28;3.597407e+29;1.409154e+32;5.275164e+22;2.362730e+24;1.680527e+26
2002;5;9;06:00:00;52403.250;5.525907e+28;3.580039e+29;1.409394e+32;2.875015e+24;-4.549898e+23;1.673622e+26
2002;5;9;12:00:00;52403.500;4.406385e+28;3.708527e+29;1.409271e+32;-1.028015e+24;-2.265287e+24;1.688875e+26
2002;5;9;18:00:00;52403.750;4.161526e+28;3.702314e+29;1.409327e+32;-1.321846e+24;1.602680e+24;1.684080e+26
2002;5;10;00:00:00;52404.000;3.138018e+28;3.756078e+29;1.409270e+32;1.060524e+24;2.623665e+24;1.691108e+26
2002;5;10;06:00:00;52404.250;3.073136e+28;3.714805e+29;1.409534e+32;3.501419e+24;-5.469719e+22;1.698059e+26
2002;5;10;12:00:00;52404.500;2.462226e+28;3.845082e+29;1.409499e+32;-5.839000e+22;-1.986610e+24;1.705945e+26
2002;5;10;18:00:00;52404.750;3.283398e+28;3.790993e+29;1.409460e+32;7.012160e+22;1.042516e+24;1.703575e+26
2002;5;11;00:00:00;52405.000;3.275626e+28;3.779691e+29;1.409393e+32;1.900655e+24;8.072068e+23;1.708731e+26
2002;5;11;06:00:00;52405.250;3.865544e+28;3.768266e+29;1.409525e+32;2.727833e+24;-2.830330e+24;1.705673e+26
2002;5;11;12:00:00;52405.500;4.013876e+28;3.873622e+29;1.409489e+32;-1.704160e+24;-3.464065e+24;1.713382e+26
2002;5;11;18:00:00;52405.750;5.753421e+28;3.802059e+29;1.409540e+32;-2.060483e+24;6.947355e+23;1.718033e+26
2002;5;12;00:00:00;52406.000;6.333414e+28;3.778438e+29;1.409424e+32;7.453373e+23;1.236206e+24;1.724774e+26
2002;5;12;06:00:00;52406.250;6.610509e+28;3.649201e+29;1.409643e+32;2.152594e+24;-1.384172e+24;1.713238e+26
2002;5;12;12:00:00;52406.500;6.286236e+28;3.675461e+29;1.409604e+32;-2.070386e+24;-2.726928e+24;1.723653e+26
2002;5;12;18:00:00;52406.750;6.143019e+28;3.588567e+29;1.409635e+32;-3.044376e+24;1.482150e+24;1.734484e+26
2002;5;13;00:00:00;52407.000;5.310241e+28;3.532362e+29;1.409578e+32;8.114731e+22;3.523576e+24;1.743386e+26
2002;5;13;06:00:00;52407.250;5.018574e+28;3.407537e+29;1.409794e+32;3.623165e+24;6.021334e+23;1.740476e+26
2002;5;13;12:00:00;52407.500;3.937287e+28;3.458478e+29;1.409784e+32;-2.633005e+23;-2.728302e+24;1.755344e+26
2002;5;13;18:00:00;52407.750;3.023002e+28;3.397291e+29;1.409876e+32;-2.201102e+24;9.439735e+23;1.764263e+26
2002;5;14;00:00:00;52408.000;2.075070e+28;3.406472e+29;1.409843e+32;8.394505e+21;2.680618e+24;1.773551e+26
2002;5;14;06:00:00;52408.250;2.012244e+28;3.374103e+29;1.410037e+32;3.634439e+24;-3.102420e+23;1.759313e+26
2002;5;14;12:00:00;52408.500;1.327946e+28;3.384378e+29;1.409964e+32;-2.636415e+23;-3.763511e+24;1.766555e+26
2002;5;14;18:00:00;52408.750;1.008572e+28;3.313183e+29;1.410027e+32;-1.614033e+24;-1.475724e+24;1.761193e+26
2002;5;15;00:00:00;52409.000;-2.085753e+27;3.255758e+29;1.409892e+32;-1.334745e+24;5.899859e+23;1.768596e+26
2002;5;15;06:00:00;52409.250;-4.672194e+27;3.231761e+29;1.410083e+32;2.136072e+24;-9.325072e+23;1.764200e+26
2002;5;15;12:00:00;52409.500;-1.984230e+28;3.235576e+29;1.409999e+32;-8.786214e+23;-3.748778e+24;1.773626e+26
2002;5;15;18:00:00;52409.750;-2.570433e+28;3.165946e+29;1.409930e+32;-2.210201e+24;-8.736210e+23;1.773976e+26
2002;5;16;00:00:00;52410.000;-4.691242e+28;3.097601e+29;1.409833e+32;-8.319021e+23;6.597178e+23;1.775889e+26
2002;5;16;06:00:00;52410.250;-6.052011e+28;3.093073e+29;1.409902e+32;1.363064e+24;-8.955496e+23;1.771277e+26
2002;5;16;12:00:00;52410.500;-7.828888e+28;3.196945e+29;1.409812e+32;-1.505130e+24;-2.082577e+24;1.773670e+26
2002;5;16;18:00:00;52410.750;-8.450204e+28;3.159383e+29;1.409790e+32;-1.300902e+24;5.273277e+23;1.777928e+26
2002;5;17;00:00:00;52411.000;-9.345083e+28;3.229898e+29;1.409711e+32;5.519590e+23;1.395424e+24;1.774974e+26
2002;5;17;06:00:00;52411.250;-1.001618e+29;3.300231e+29;1.409797e+32;2.288395e+24;-6.695675e+23;1.766568e+26
2002;5;17;12:00:00;52411.500;-9.991663e+28;3.574996e+29;1.409727e+32;-2.021242e+23;-2.554599e+24;1.766373e+26
2002;5;17;18:00:00;52411.750;-9.345698e+28;3.705155e+29;1.409716e+32;-1.031388e+24;5.851170e+23;1.759707e+26
2002;5;18;00:00:00;52412.000;-8.428652e+28;3.864980e+29;1.409648e+32;2.008041e+24;8.980457e+23;1.760580e+26
2002;5;18;06:00:00;52412.250;-7.465881e+28;3.979005e+29;1.409772e+32;3.076844e+24;-2.557834e+24;1.755719e+26
2002;5;18;12:00:00;52412.500;-5.843635e+28;4.210575e+29;1.409706e+32;-9.164022e+23;-3.877274e+24;1.757030e+26
2002;5;18;18:00:00;52412.750;-3.940166e+28;4.229666e+29;1.409662e+32;-1.968891e+24;-4.822474e+23;1.759890e+26
2002;5;19;00:00:00;52413.000;-2.075986e+28;4.257771e+29;1.409638e+32;7.568632e+23;1.429643e+24;1.760242e+26
2002;5;19;06:00:00;52413.250;-1.028935e+28;4.244826e+29;1.409756e+32;3.812793e+24;-1.944995e+24;1.750995e+26
2002;5;19;12:00:00;52413.500;-8.296953e+27;4.295041e+29;1.409692e+32;-6.783807e+23;-4.042489e+24;1.754896e+26
2002;5;19;18:00:00;52413.750;-6.237658e+26;4.294673e+29;1.409743e+32;-2.120261e+24;8.452880e+23;1.750303e+26
2002;5;20;00:00:00;52414.000;3.818811e+25;4.219890e+29;1.409714e+32;1.869313e+24;3.028416e+24;1.749428e+26
2002;5;20;06:00:00;52414.250;6.284683e+27;4.162713e+29;1.409795e+32;4.461204e+24;-2.623435e+21;1.741840e+26
2002;5;20;12:00:00;52414.500;-5.517828e+27;4.173911e+29;1.409772e+32;1.027542e+24;-2.767294e+24;1.742571e+26
2002;5;20;18:00:00;52414.750;-1.458305e+27;4.149510e+29;1.409865e+32;-1.757220e+24;1.793536e+24;1.748255e+26
2002;5;21;00:00:00;52415.000;-4.048606e+27;4.150293e+29;1.409842e+32;2.572259e+24;2.881231e+24;1.753646e+26
2002;5;21;06:00:00;52415.250;8.232574e+27;4.062068e+29;1.410002e+32;3.605986e+24;-6.580981e+23;1.740666e+26
2002;5;21;12:00:00;52415.500;5.009304e+27;4.089089e+29;1.409969e+32;2.975019e+23;-4.171320e+24;1.745316e+26
2002;5;21;18:00:00;52415.750;1.329911e+28;3.923589e+29;1.409965e+32;-2.930046e+24;-1.208134e+24;1.744311e+26
2002;5;22;00:00:00;52416.000;1.573717e+28;3.819902e+29;1.409865e+32;-5.986775e+23;1.563900e+24;1.742363e+26
2002;5;22;06:00:00;52416.250;2.193305e+28;3.638539e+29;1.409959e+32;1.914293e+24;-6.742829e+23;1.724000e+26
2002;5;22;12:00:00;52416.500;1.926285e+28;3.582521e+29;1.409861e+32;-7.216710e+23;-3.021680e+24;1.723265e+26
2002;5;22;18:00:00;52416.750;2.124933e+28;3.380850e+29;1.409846e+32;-2.611643e+24;-3.248235e+23;1.716468e+26
2002;5;23;00:00:00;52417.000;1.472441e+28;3.281802e+29;1.409686e+32;-4.441562e+23;9.616600e+23;1.720859e+26
2002;5;23;06:00:00;52417.250;9.530645e+27;3.182511e+29;1.409845e+32;1.324438e+24;-2.083866e+24;1.698787e+26
2002;5;23;12:00:00;52417.500;-1.972104e+27;3.185879e+29;1.409693e+32;-1.895803e+24;-3.429671e+24;1.702418e+26
2002;5;23;18:00:00;52417.750;-7.452380e+27;3.083214e+29;1.409772e+32;-2.559291e+24;-4.098835e+23;1.695348e+26
2002;5;24;00:00:00;52418.000;-2.596546e+28;3.032837e+29;1.409654e+32;1.847292e+23;6.249998e+23;1.696841e+26
2002;5;24;06:00:00;52418.250;-3.944143e+28;2.995195e+29;1.409849e+32;1.849215e+24;-1.777376e+24;1.683651e+26
2002;5;24;12:00:00;52418.500;-5.818573e+28;3.106783e+29;1.409767e+32;-1.100561e+24;-3.264506e+24;1.689629e+26
2002;5;24;18:00:00;52418.750;-6.642594e+28;3.127398e+29;1.409857e+32;-1.579295e+24;-1.452303e+23;1.685483e+26
2002;5;25;00:00:00;52419.000;-8.239486e+28;3.186061e+29;1.409794e+32;1.409273e+24;5.208530e+23;1.686930e+26
2002;5;25;06:00:00;52419.250;-8.778296e+28;3.273692e+29;1.409955e+32;3.283618e+24;-2.588632e+24;1.665216e+26
2002;5;25;12:00:00;52419.500;-9.810546e+28;3.506230e+29;1.409909e+32;-1.234391e+23;-4.564483e+24;1.667032e+26
2002;5;25;18:00:00;52419.750;-9.182674e+28;3.608528e+29;1.409923e+32;-1.459099e+24;-6.057859e+23;1.652163e+26
2002;5;26;00:00:00;52420.000;-8.707723e+28;3.657596e+29;1.409857e+32;1.799205e+24;9.147984e+23;1.650718e+26
2002;5;26;06:00:00;52420.250;-7.539998e+28;3.692076e+29;1.409988e+32;3.140940e+24;-1.623175e+24;1.644292e+26
2002;5;26;12:00:00;52420.500;-7.386885e+28;3.809592e+29;1.409870e+32;-1.749969e+23;-3.278947e+24;1.645729e+26
2002;5;26;18:00:00;52420.750;-6.492406e+28;3.789749e+29;1.409809e+32;-1.672018e+24;2.977140e+23;1.639919e+26
2002;5;27;00:00:00;52421.000;-6.441185e+28;3.748971e+29;1.409666e+32;1.172260e+24;2.429273e+24;1.638837e+26
2002;5;27;06:00:00;52421.250;-5.505276e+28;3.745954e+29;1.409840e+32;3.486606e+24;-3.715596e+23;1.625342e+26
2002;5;27;12:00:00;52421.500;-5.832977e+28;3.810141e+29;1.409738e+32;2.016867e+22;-2.551774e+24;1.625892e+26
2002;5;27;18:00:00;52421.750;-5.311712e+28;3.790896e+29;1.409794e+32;-9.228416e+23;9.445154e+23;1.620227e+26
2002;5;28;00:00:00;52422.000;-5.609373e+28;3.709156e+29;1.409682e+32;1.875932e+24;2.019602e+24;1.616556e+26
2002;5;28;06:00:00;52422.250;-4.996462e+28;3.716502e+29;1.409855e+32;3.332479e+24;-8.712326e+23;1.598430e+26
2002;5;28;12:00:00;52422.500;-5.177178e+28;3.814032e+29;1.409789e+32;-2.904144e+23;-2.633635e+24;1.595545e+26
2002;5;28;18:00:00;52422.750;-4.317239e+28;3.791282e+29;1.409916e+32;-1.105758e+24;3.737251e+23;1.580279e+26
2002;5;29;00:00:00;52423.000;-4.229115e+28;3.764260e+29;1.409854e+32;1.335274e+24;1.753679e+24;1.580948e+26
2002;5;29;06:00:00;52423.250;-3.620576e+28;3.784701e+29;1.410143e+32;3.720307e+24;-1.251192e+24;1.564686e+26
2002;5;29;12:00:00;52423.500;-4.084318e+28;3.881393e+29;1.410086e+32;-6.792037e+23;-2.895590e+24;1.565982e+26
2002;5;29;18:00:00;52423.750;-3.346984e+28;3.877154e+29;1.410215e+32;-1.120959e+24;1.265380e+24;1.560236e+26
2002;5;30;00:00:00;52424.000;-3.252267e+28;3.880317e+29;1.410147e+32;1.769078e+24;2.621981e+24;1.556978e+26
2002;5;30;06:00:00;52424.250;-2.496043e+28;3.883035e+29;1.410357e+32;4.525523e+24;-5.399304e+23;1.542393e+26
2002;5;30;12:00:00;52424.500;-3.086263e+28;3.949072e+29;1.410346e+32;5.274075e+23;-3.225033e+24;1.538255e+26
2002;5;30;18:00:00;52424.750;-2.357846e+28;3.906679e+29;1.410388e+32;-1.724789e+24;1.380093e+24;1.531587e+26
2002;5;31;00:00:00;52425.000;-1.959440e+28;3.845368e+29;1.410344e+32;1.945741e+24;3.652391e+24;1.529479e+26
2002;5;31;06:00:00;52425.250;-1.665507e+28;3.790068e+29;1.410517e+32;3.812904e+24;7.253384e+23;1.517814e+26
2002;5;31;12:00:00;52425.500;-1.368663e+28;3.840957e+29;1.410474e+32;1.053717e+24;-1.901669e+24;1.515498e+26
2002;5;31;18:00:00;52425.750;-7.527593e+27;3.759359e+29;1.410446e+32;-1.334125e+24;1.354344e+24;1.505793e+26
2002;6;1;00:00:00;52426.000;-8.069258e+27;3.683072e+29;1.410336e+32;1.681194e+24;2.943351e+24;1.503555e+26
2002;6;1;06:00:00;52426.250;-2.767250e+27;3.627445e+29;1.410406e+32;3.551788e+24;8.281837e+23;1.482423e+26
2002;6;1;12:00:00;52426.500;-1.847367e+26;3.662308e+29;1.410284e+32;9.777465e+23;-1.747604e+24;1.478050e+26
2002;6;1;18:00:00;52426.750;4.048347e+27;3.600474e+29;1.410330e+32;-2.632300e+23;-1.884549e+22;1.460399e+26
2002;6;2;00:00:00;52427.000;1.082968e+27;3.596146e+29;1.410241e+32;1.517853e+23;1.227409e+24;1.456525e+26
2002;6;2;06:00:00;52427.250;-1.868720e+27;3.638306e+29;1.410428e+32;2.940527e+24;-5.617697e+23;1.437731e+26
2002;6;2;12:00:00;52427.500;-3.295367e+27;3.765164e+29;1.410359e+32;-6.653248e+23;-2.254731e+24;1.437185e+26
2002;6;2;18:00:00;52427.750;1.835955e+27;3.749146e+29;1.410514e+32;-1.702582e+24;8.111739e+23;1.425130e+26
2002;6;3;00:00:00;52428.000;-2.378194e+27;3.740895e+29;1.410392e+32;9.586629e+23;2.280557e+24;1.429513e+26
2002;6;3;06:00:00;52428.250;-2.043140e+26;3.773197e+29;1.410583e+32;2.803908e+24;-9.233148e+23;1.409333e+26
2002;6;3;12:00:00;52428.500;-4.399340e+27;3.915774e+29;1.410479e+32;-1.023349e+24;-1.857892e+24;1.408048e+26
2002;6;3;18:00:00;52428.750;8.025386e+27;3.918294e+29;1.410540e+32;-1.281962e+24;2.008446e+24;1.397722e+26
2002;6;4;00:00:00;52429.000;1.036678e+28;3.886043e+29;1.410417e+32;1.718815e+24;2.494579e+24;1.392884e+26
2002;6;4;06:00:00;52429.250;1.508878e+28;3.857696e+29;1.410601e+32;3.255379e+24;-1.100205e+24;1.367081e+26
2002;6;4;12:00:00;52429.500;1.470005e+28;3.996834e+29;1.410505e+32;-1.389512e+24;-2.083790e+24;1.364868e+26
