MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
42002;1973;11;16;;0.088387;0.015000;0.283487;0.015000;;;;;;-0.1631173;0.0019000;0.0036790;0.0007000;;0.041243;0.005000;0.001328;0.002000;;;;
42003;1973;11;17;;0.088988;0.015000;0.282688;0.015000;;;;;;-0.1668623;0.0019000;0.0038030;0.0007000;;0.041406;0.005000;0.001215;0.002000;;;;
42004;1973;11;18;;0.089588;0.015000;0.281888;0.015000;;;;;;-0.1706893;0.0019000;0.0038360;0.0007000;;0.041691;0.005000;0.001237;0.002000;;;;
42005;1973;11;19;;0.090188;0.015000;0.281088;0.015000;;;;;;-0.1745073;0.0019000;0.0037850;0.0007000;;0.041946;0.005000;0.001407;0.002000;;;;
42006;1973;11;20;;0.090788;0.015000;0.280288;0.015000;;;;;;-0.1782333;0.0019000;0.0036560;0.0007000;;0.042049;0.005000;0.001646;0.002000;;;;
42007;1973;11;21;;0.091489;0.015000;0.279489;0.015000;;;;;;-0.1818003;0.0019000;0.0034710;0.0007000;;0.041958;0.005000;0.001865;0.002000;;;;
42008;1973;11;22;;0.092089;0.015000;0.278689;0.015000;;;;;;-0.1851653;0.0019000;0.0032570;0.0007000;;0.041757;0.005000;0.001999;0.002000;;;;
42009;1973;11;23;;0.092689;0.015000;0.277889;0.015000;;;;;;-0.1883233;0.0019000;0.0030400;0.0007000;;0.041600;0.005000;0.002007;0.002000;;;;
42010;1973;11;24;;0.093389;0.015000;0.277089;0.015000;;;;;;-0.1912653;0.0019000;0.0028490;0.0007000;;0.041576;0.005000;0.001889;0.002000;;;;
42011;1973;11;25;;0.094090;0.015000;0.276290;0.015000;;;;;;-0.1940353;0.0019000;0.0027030;0.0007000;;0.041669;0.005000;0.001727;0.002000;;;;
42012;1973;11;26;;0.094790;0.015000;0.275490;0.015000;;;;;;-0.1966903;0.0019000;0.0026250;0.0007000;;0.041864;0.005000;0.001649;0.002000;;;;
42013;1973;11;27;;0.095490;0.015000;0.274690;0.015000;;;;;;-0.1993063;0.0019000;0.0026080;0.0007000;;0.042203;0.005000;0.001721;0.002000;;;;
42014;1973;11;28;;0.096191;0.015000;0.273891;0.015000;;;;;;-0.2019243;0.0019000;0.0026350;0.0007000;;0.042662;0.005000;0.001880;0.002000;;;;
42015;1973;11;29;;0.096891;0.015000;0.273091;0.015000;;;;;;-0.2046013;0.0019000;0.0027250;0.0007000;;0.043062;0.005000;0.002005;0.002000;;;;
42016;1973;11;30;;0.097591;0.015000;0.272291;0.015000;;;;;;-0.2073823;0.0019000;0.0028410;0.0007000;;0.043204;0.005000;0.002068;0.002000;;;;
42017;1973;12;01;;0.098291;0.015000;0.271491;0.015000;;;;;;-0.2102863;0.0019000;0.0029760;0.0007000;;0.043104;0.005000;0.002144;0.002000;;;;
42018;1973;12;02;;0.099092;0.015000;0.270592;0.015000;;;;;;-0.2133323;0.0019000;0.0031020;0.0007000;;0.042960;0.005000;0.002269;0.002000;;;;
42019;1973;12;03;;0.099792;0.015000;0.269692;0.015000;;;;;;-0.2164933;0.0019000;0.0032130;0.0007000;;0.042889;0.005000;0.002342;0.002000;;;;
42020;1973;12;04;;0.100592;0.015000;0.268792;0.015000;;;;;;-0.2197423;0.0019000;0.0032790;0.0007000;;0.042810;0.005000;0.002239;0.002000;;;;
42021;1973;12;05;;0.101292;0.015000;0.267892;0.015000;;;;;;-0.2230213;0.0019000;0.0032860;0.0007000;;0.042641;0.005000;0.002020;0.002000;;;;
42022;1973;12;06;;0.102093;0.015000;0.266893;0.015000;;;;;;-0.2262823;0.0019000;0.0032250;0.0007000;;0.042474;0.005000;0.001926;0.002000;;;;
42023;1973;12;07;;0.102793;0.015000;0.265893;0.015000;;;;;;-0.2294513;0.0019000;0.0031140;0.0007000;;0.042460;0.005000;0.002090;0.002000;;;;
42024;1973;12;08;;0.103593;0.015000;0.264893;0.015000;;;;;;-0.2324903;0.0019000;0.0029640;0.0007000;;0.042665;0.005000;0.002343;0.002000;;;;
42025;1973;12;09;;0.104294;0.015000;0.263794;0.015000;;;;;;-0.2353963;0.0019000;0.0028480;0.0007000;;0.043079;0.005000;0.002428;0.002000;;;;
42026;1973;12;10;;0.104994;0.015000;0.262694;0.015000;;;;;;-0.2382213;0.0019000;0.0028080;0.0007000;;0.043597;0.005000;0.002343;0.002000;;;;
42027;1973;12;11;;0.105694;0.015000;0.261494;0.015000;;;;;;-0.2410503;0.0019000;0.0028760;0.0007000;;0.043948;0.005000;0.002301;0.002000;;;;
42028;1973;12;12;;0.106394;0.015000;0.260394;0.015000;;;;;;-0.2439953;0.0019000;0.0030290;0.0007000;;0.043888;0.005000;0.002364;0.002000;;;;
42029;1973;12;13;;0.107095;0.015000;0.259095;0.015000;;;;;;-0.2471313;0.0019000;0.0032360;0.0007000;;0.043555;0.005000;0.002348;0.002000;;;;
42030;1973;12;14;;0.107795;0.015000;0.257895;0.015000;;;;;;-0.2504603;0.0019000;0.0034100;0.0007000;;0.043367;0.005000;0.002160;0.002000;;;;
42031;1973;12;15;;0.108395;0.015000;0.256595;0.015000;;;;;;-0.2539163;0.0019000;0.0034970;0.0007000;;0.043513;0.005000;0.001988;0.002000;;;;
42032;1973;12;16;;0.109096;0.015000;0.255196;0.015000;;;;;;-0.2574283;0.0019000;0.0034920;0.0007000;;0.043771;0.005000;0.002049;0.002000;;;;
42033;1973;12;17;;0.109596;0.015000;0.253796;0.015000;;;;;;-0.2608694;0.0019000;0.0033850;0.0007000;;0.043876;0.005000;0.002301;0.002000;;;;
42034;1973;12;18;;0.110196;0.015000;0.252396;0.015000;;;;;;-0.2641794;0.0019000;0.0032180;0.0007000;;0.043812;0.005000;0.002529;0.002000;;;;
42035;1973;12;19;;0.110696;0.015000;0.250996;0.015000;;;;;;-0.2672954;0.0019000;0.0030030;0.0007000;;0.043675;0.005000;0.002617;0.002000;;;;
42036;1973;12;20;;0.111197;0.015000;0.249497;0.015000;;;;;;-0.2701864;0.0019000;0.0027910;0.0007000;;0.043504;0.005000;0.002614;0.002000;;;;
42037;1973;12;21;;0.111697;0.015000;0.247997;0.015000;;;;;;-0.2728754;0.0019000;0.0025930;0.0007000;;0.043327;0.005000;0.002588;0.002000;;;;
42038;1973;12;22;;0.112097;0.015000;0.246397;0.015000;;;;;;-0.2753864;0.0019000;0.0024370;0.0007000;;0.043215;0.005000;0.002529;0.002000;;;;
42039;1973;12;23;;0.112497;0.015000;0.244897;0.015000;;;;;;-0.2777674;0.0019000;0.0023250;0.0007000;;0.043232;0.005000;0.002424;0.002000;;;;
42040;1973;12;24;;0.112798;0.015000;0.243298;0.015000;;;;;;-0.2800674;0.0019000;0.0022730;0.0007000;;0.043387;0.005000;0.002350;0.002000;;;;
42041;1973;12;25;;0.113098;0.015000;0.241598;0.015000;;;;;;-0.2823434;0.0019000;0.0022980;0.0007000;;0.043661;0.005000;0.002413;0.002000;;;;
42042;1973;12;26;;0.113298;0.015000;0.239998;0.015000;;;;;;-0.2846674;0.0019000;0.0023680;0.0007000;;0.044000;0.005000;0.002604;0.002000;;;;
42043;1973;12;27;;0.113499;0.015000;0.238399;0.015000;;;;;;-0.2870884;0.0019000;0.0024660;0.0007000;;0.044273;0.005000;0.002779;0.002000;;;;
42044;1973;12;28;;0.113599;0.015000;0.236699;0.015000;;;;;;-0.2896134;0.0019000;0.0025850;0.0007000;;0.044342;0.005000;0.002827;0.002000;;;;
42045;1973;12;29;;0.113699;0.015000;0.235099;0.015000;;;;;;-0.2922654;0.0019000;0.0027050;0.0007000;;0.044220;0.005000;0.002791;0.002000;;;;
42046;1973;12;30;;0.113699;0.015000;0.233399;0.015000;;;;;;-0.2950164;0.0019000;0.0027900;0.0007000;;0.044082;0.005000;0.002783;0.002000;;;;
42047;1973;12;31;;0.113600;0.015000;0.231800;0.015000;;;;;;-0.2978324;0.0019000;0.0028560;0.0007000;;0.044065;0.005000;0.002815;0.002000;;;;
