Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1990;07;10;03:00:00;48082.125;4.109758046385944e-08;2.444660288977139e-07;1.297606481003669e-10;-6.118479304803408e-08;4.295857969714355e-08;-4.321805289531741e-09
1990;07;10;06:00:00;48082.250;4.332660887988347e-08;2.487603039307069e-07;1.212597377824922e-10;-1.158443779829848e-08;4.987807959811450e-08;-4.344453396402722e-09
1990;07;10;09:00:00;48082.375;4.269314784277365e-08;2.451574609589756e-07;1.190421070084154e-10;5.602116691279304e-09;3.393661095614643e-08;-4.373943963578750e-09
1990;07;10;12:00:00;48082.500;3.503802926589960e-08;2.460999254150836e-07;1.057842099793971e-10;1.213150442320357e-08;-1.078924214388542e-08;-4.383255562015912e-09
1990;07;10;15:00:00;48082.625;2.065701082671088e-08;2.504072741168414e-07;1.009290800803852e-10;1.054955504981791e-08;-6.790206088139670e-08;-4.425764458646451e-09
1990;07;10;18:00:00;48082.750;1.320164018582211e-08;2.525019378465676e-07;9.045385720298992e-11;-3.579557793922412e-08;-7.692979401488142e-08;-4.496191319612240e-09
1990;07;10;21:00:00;48082.875;7.724611402391308e-09;2.533934443022727e-07;9.550122215201436e-11;-6.555603682974271e-08;-1.791706424119021e-08;-4.496373062575892e-09
1990;07;11;00:00:00;48083.0;1.136120049775336e-09;2.626411326856768e-07;7.949892002259211e-11;-5.373625689515572e-08;1.296798602038022e-08;-4.471999522224881e-09
1990;07;11;03:00:00;48083.125;-8.001974636839095e-09;2.697588746579888e-07;3.684042515660882e-11;-2.003946253523891e-08;4.714330698486530e-09;-4.415759732273870e-09
1990;07;11;06:00:00;48083.250;-6.816564053466802e-09;2.673742883101375e-07;-2.096841067925125e-11;9.242101008646301e-09;-4.358250356981290e-09;-4.406081147003811e-09
1990;07;11;09:00:00;48083.375;-5.114681071285065e-09;2.607816865460063e-07;-2.032814596273262e-11;5.603836393679387e-08;1.400774796538704e-08;-4.410380984122291e-09
1990;07;11;12:00:00;48083.500;-5.685692859232213e-09;2.621744829300499e-07;-3.536705993207606e-11;1.019917463091569e-07;-3.338586158110778e-08;-4.380511618086891e-09
1990;07;11;15:00:00;48083.625;-6.223806721528972e-09;2.649309574121336e-07;-2.193029496851735e-11;1.111032954471739e-07;-1.255245703934415e-07;-4.422689972244550e-09
1990;07;11;18:00:00;48083.750;-2.041054067658595e-10;2.622230733205135e-07;9.164128956339406e-13;6.556201425649211e-08;-1.807609322349754e-07;-4.462525741538781e-09
1990;07;11;21:00:00;48083.875;8.629872377862207e-09;2.581011417144578e-07;-2.022929905276347e-11;4.637419656844020e-09;-1.618611433138622e-07;-4.440945756626711e-09
1990;07;12;00:00:00;48084.0;1.505256018793883e-08;2.635418784006977e-07;-3.392587418321456e-11;-5.096448643173050e-08;-1.295544739980814e-07;-4.417559751586590e-09
1990;07;12;03:00:00;48084.125;2.142600817651756e-08;2.680984197588310e-07;-7.722467054577111e-11;-8.030695270944453e-08;-8.071599707991524e-08;-4.379965063826251e-09
1990;07;12;06:00:00;48084.250;3.086819636852267e-08;2.689830153628474e-07;-1.352327582260219e-10;-5.069792647547664e-08;1.249069258157230e-08;-4.339668952656382e-09
1990;07;12;09:00:00;48084.375;4.222445149303893e-08;2.665069376223574e-07;-1.422775599503596e-10;-1.726339723391963e-08;5.941692733075287e-08;-4.326042360424072e-09
1990;07;12;12:00:00;48084.500;5.258323240039731e-08;2.685544273045004e-07;-1.614266109126269e-10;1.927552390763570e-08;5.039197479263166e-08;-4.321804286109499e-09
1990;07;12;15:00:00;48084.625;5.899311565292890e-08;2.721035202198436e-07;-1.794535992357403e-10;5.569498174198981e-08;2.903449769385552e-08;-4.388303855816930e-09
1990;07;12;18:00:00;48084.750;6.445469310563474e-08;2.753378222472650e-07;-2.129258644186014e-10;7.708138141270001e-08;-3.987853696331980e-09;-4.442859521326710e-09
1990;07;12;21:00:00;48084.875;7.073502903800073e-08;2.744714575297208e-07;-2.152881262485655e-10;5.630994849789905e-08;-3.103389872037881e-08;-4.452419643704062e-09
1990;07;13;00:00:00;48085.0;7.448720619524367e-08;2.790926198936450e-07;-2.335169717229689e-10;2.141181678987886e-08;-3.010718378076883e-08;-4.484149782906780e-09
1990;07;13;03:00:00;48085.125;8.107949232375283e-08;2.838664575694907e-07;-2.509282141202184e-10;-1.002460909337963e-08;-3.055244062187907e-08;-4.607616998264000e-09
1990;07;13;06:00:00;48085.250;8.991532730050257e-08;2.873627360544113e-07;-2.655387153881427e-10;-2.111946456022053e-09;6.936968367298276e-09;-4.718689112492749e-09
1990;07;13;09:00:00;48085.375;9.683921925369232e-08;2.805217728839658e-07;-2.816137685119067e-10;-1.409761850837836e-09;6.486719516480482e-08;-4.756840080774332e-09
1990;07;13;12:00:00;48085.500;9.948288649271232e-08;2.744321664503272e-07;-3.011366915929965e-10;1.678668640684078e-08;8.413670353553096e-08;-4.804051395661932e-09
1990;07;13;15:00:00;48085.625;9.647380996543520e-08;2.692912054973669e-07;-3.041139488684966e-10;6.474518219464171e-08;6.726916129221232e-08;-4.741457352595900e-09
1990;07;13;18:00:00;48085.750;9.707370393359809e-08;2.636840541633661e-07;-3.225205495285226e-10;1.057295614522387e-07;2.474082731683253e-08;-4.668464149874322e-09
1990;07;13;21:00:00;48085.875;9.551577457209830e-08;2.493673654985804e-07;-3.249219953490163e-10;1.093503968446902e-07;9.520906442462756e-09;-4.719475966578350e-09
1990;07;14;00:00:00;48086.0;8.815907759552614e-08;2.385906103776558e-07;-3.276330171077885e-10;1.099057345772185e-07;-1.167834865514470e-08;-4.773535219647939e-09
1990;07;14;03:00:00;48086.125;8.310353540841558e-08;2.320302145961582e-07;-3.127659419535435e-10;8.324195814583084e-08;-6.365642319876946e-08;-4.856973832726521e-09
1990;07;14;06:00:00;48086.250;8.028166467106825e-08;2.205584103392890e-07;-3.153281064853908e-10;4.211730275805372e-08;-7.103599471188734e-08;-4.911634024969979e-09
1990;07;14;09:00:00;48086.375;7.205876581947798e-08;2.060240317650898e-07;-2.988989268000050e-10;4.695036522256336e-08;-1.673584973732605e-08;-4.943465422433270e-09
1990;07;14;12:00:00;48086.500;6.214077707387486e-08;1.961232749586262e-07;-2.938584777694279e-10;8.739710449401048e-08;-1.226376344722198e-09;-4.974485872436241e-09
1990;07;14;15:00:00;48086.625;4.571011154348981e-08;1.913483607498659e-07;-2.412990472170296e-10;4.655700498134417e-08;-3.787401446011649e-08;-4.880681235450791e-09
1990;07;14;18:00:00;48086.750;3.807865761489001e-08;1.806229042506577e-07;-2.136685184863467e-10;-1.682189113180742e-08;-5.763249283531368e-08;-4.764758417904972e-09
1990;07;14;21:00:00;48086.875;3.200110083775170e-08;1.678658391073272e-07;-2.135142765723346e-10;6.478930600370992e-08;-2.520970735770478e-08;-4.785032317581239e-09
1990;07;15;00:00:00;48087.0;2.125312639726591e-08;1.659933617302175e-07;-2.217467147838664e-10;1.198221238795843e-07;-3.379333619242300e-08;-4.829155798214802e-09
1990;07;15;03:00:00;48087.125;1.232218280286920e-08;1.597154213906840e-07;-2.213583850034990e-10;1.267356867864001e-07;-1.041769579327491e-07;-4.979323222356599e-09
1990;07;15;06:00:00;48087.250;9.512370241019590e-09;1.447196641938727e-07;-2.269179122121760e-10;1.171243726608435e-07;-1.348336884973035e-07;-5.146663344845991e-09
1990;07;15;09:00:00;48087.375;2.183699478672258e-09;1.294917081364926e-07;-2.251464682499591e-10;1.055050503617684e-07;-1.658959364325741e-07;-5.178334974715282e-09
1990;07;15;12:00:00;48087.500;-4.322269140464331e-09;1.259356417290362e-07;-2.316862739528121e-10;3.227209996073812e-08;-2.126066480808820e-07;-5.206457064016620e-09
1990;07;15;15:00:00;48087.625;-1.015963272739123e-08;1.252906324186545e-07;-2.057680127755177e-10;-8.501801274229513e-08;-1.971257270528603e-07;-5.284360421861042e-09
1990;07;15;18:00:00;48087.750;-1.404207311244989e-08;1.253917540243065e-07;-1.950741679334410e-10;-1.327492109015952e-07;-1.302161536526164e-07;-5.353990066315959e-09
1990;07;15;21:00:00;48087.875;-1.526595936196623e-08;1.275666385600889e-07;-2.039388762722895e-10;-9.263350195814595e-08;-4.068633073853951e-08;-5.382739480695121e-09
1990;07;16;00:00:00;48088.0;-1.274165768202280e-08;1.334546468804374e-07;-2.183279153510147e-10;-5.800437164969395e-08;4.462306603316431e-08;-5.409586763466060e-09
1990;07;16;03:00:00;48088.125;-1.294029315188493e-08;1.404000102434334e-07;-1.922149979294517e-10;-1.431250059529300e-08;2.928116814066300e-08;-5.441817201291402e-09
1990;07;16;06:00:00;48088.250;-7.099642362266151e-09;1.448999871357553e-07;-1.765783440467807e-10;1.463279039338937e-08;-3.668903255918220e-09;-5.481499928517300e-09
1990;07;16;09:00:00;48088.375;-5.148486031128236e-09;1.444570210328932e-07;-1.744887428343769e-10;2.708818936426733e-08;-1.640070778833905e-08;-5.502022019356290e-09
1990;07;16;12:00:00;48088.500;-7.782830794917688e-09;1.476313276106858e-07;-1.765767607666602e-10;-2.501105340281145e-09;-5.072669634522018e-08;-5.511531279059921e-09
1990;07;16;15:00:00;48088.625;-1.214570218026225e-08;1.603802060364610e-07;-1.610810905900282e-10;-6.101732180120069e-08;-4.288895923604658e-08;-5.512315329179282e-09
1990;07;16;18:00:00;48088.750;-1.281130732583496e-08;1.732653703615854e-07;-1.465812862847212e-10;-1.116609379495088e-07;3.925025317385342e-09;-5.557187966375891e-09
1990;07;16;21:00:00;48088.875;-1.341920059372237e-08;1.838314731052453e-07;-1.512844168649080e-10;-9.168347473123933e-08;5.762772205827200e-08;-5.618522072571730e-09
1990;07;17;00:00:00;48089.0;-7.978914464294981e-09;2.005757848336044e-07;-1.620209176198827e-10;-3.474242483339545e-08;1.180544345854326e-07;-5.656821867618232e-09
1990;07;17;03:00:00;48089.125;-5.684088704359659e-09;2.162252962379722e-07;-1.292955522862062e-10;3.191577460326225e-08;1.245369134139025e-07;-5.831391818868721e-09
1990;07;17;06:00:00;48089.250;1.026752267715970e-09;2.308372291043985e-07;-1.157399674971650e-10;9.535777214142083e-08;1.014172841679776e-07;-6.018216125350679e-09
1990;07;17;09:00:00;48089.375;7.357232337897603e-09;2.389391822600436e-07;-1.121342612266104e-10;1.223462204433420e-07;4.699788230306269e-08;-6.109261696411192e-09
1990;07;17;12:00:00;48089.500;9.660219730911021e-09;2.435668320648848e-07;-1.144727493947119e-10;1.214138934943821e-07;-2.088556265859113e-08;-6.200200082492850e-09
1990;07;17;15:00:00;48089.625;8.005537599550878e-09;2.525942422889655e-07;-9.228725364428215e-11;4.193349794394002e-08;-1.023095125892441e-07;-6.222655503877171e-09
1990;07;17;18:00:00;48089.750;1.127396714546453e-08;2.614542271150812e-07;-8.642820115316827e-11;-6.027485501922382e-08;-1.536688958347865e-07;-6.217467401703739e-09
1990;07;17;21:00:00;48089.875;1.524883926493598e-08;2.696924152541443e-07;-9.251977939080289e-11;-9.815816591917464e-08;-6.412546116042429e-08;-6.279155971807841e-09
1990;07;18;00:00:00;48090.0;1.604338857233652e-08;2.768521156515165e-07;-1.221758805675647e-10;-9.879570217681483e-08;5.775220651458563e-08;-6.366201125759561e-09
1990;07;18;03:00:00;48090.125;2.162522900564432e-08;2.791835631115258e-07;-1.481316518210026e-10;-4.117371773186851e-08;7.942392774314585e-08;-6.500739501921300e-09
1990;07;18;06:00:00;48090.250;3.265119220575725e-08;2.788500165956082e-07;-2.011052460005038e-10;2.127950962227905e-08;6.145279871068931e-08;-6.575050990353500e-09
1990;07;18;09:00:00;48090.375;3.545439743470396e-08;2.725442829842887e-07;-2.100924320857337e-10;5.230124728780028e-08;6.473123971908448e-08;-6.640619773246359e-09
1990;07;18;12:00:00;48090.500;3.637650292002878e-08;2.634939303535281e-07;-2.052998772423630e-10;6.496626633473499e-08;1.163581208206948e-08;-6.766168808209271e-09
1990;07;18;15:00:00;48090.625;3.641888050265663e-08;2.544976498204449e-07;-1.940699024673828e-10;4.180131064014378e-08;-5.937793674104924e-08;-6.828875846800302e-09
1990;07;18;18:00:00;48090.750;3.853326383865640e-08;2.456328357937518e-07;-2.174037796777418e-10;-1.002834478351948e-09;-1.255777557253116e-07;-6.843841846763869e-09
1990;07;18;21:00:00;48090.875;4.052881997477821e-08;2.420658528601361e-07;-2.258320783837373e-10;-6.337159007222098e-08;-7.984926461128760e-08;-6.871749221006860e-09
1990;07;19;00:00:00;48091.0;4.256945584262754e-08;2.368331444980568e-07;-2.289296016737983e-10;-1.162830448814785e-07;7.046816837741710e-09;-6.932612351479540e-09
1990;07;19;03:00:00;48091.125;4.452428237451340e-08;2.313796175309302e-07;-1.997970716436523e-10;-9.392337861396007e-08;2.128407806527953e-08;-7.012131268551931e-09
1990;07;19;06:00:00;48091.250;4.953300843848939e-08;2.244477090036050e-07;-1.982046435115931e-10;-4.987422948154508e-08;2.579064393475803e-08;-7.064522729182971e-09
1990;07;19;09:00:00;48091.375;5.434157808862451e-08;2.166344714649270e-07;-1.870520434129939e-10;-3.377381992684534e-08;9.563615944097064e-08;-7.112079723988451e-09
1990;07;19;12:00:00;48091.500;5.739536178580481e-08;2.060183637685299e-07;-1.796476897733800e-10;-5.141594110231862e-09;9.328006432829726e-08;-7.184094708359671e-09
1990;07;19;15:00:00;48091.625;6.014340392459412e-08;2.034492757737167e-07;-1.639814905197611e-10;2.731855399150916e-10;4.279412825329408e-08;-7.228746088869770e-09
1990;07;19;18:00:00;48091.750;6.484093392935816e-08;2.008761777355824e-07;-1.867938408191042e-10;9.540997322009802e-10;-2.141951610090644e-08;-7.216182422563371e-09
1990;07;19;21:00:00;48091.875;6.753998347820875e-08;1.984354509357493e-07;-1.721877498576563e-10;4.139169382265230e-09;-5.193472481657510e-09;-7.221521358000331e-09
1990;07;20;00:00:00;48092.0;7.134061463754106e-08;1.944329071138410e-07;-1.627156457979457e-10;-2.413216349748559e-08;1.791287405424141e-08;-7.283274772126801e-09
1990;07;20;03:00:00;48092.125;7.519096267981870e-08;1.937434633061580e-07;-1.074499504953336e-10;-6.662366348482046e-09;2.854169222670212e-08;-7.433556445030892e-09
1990;07;20;06:00:00;48092.250;8.406021632647795e-08;1.890138726945194e-07;-9.579780181135998e-11;1.917097571381177e-08;4.957144623169233e-08;-7.519051181476342e-09
1990;07;20;09:00:00;48092.375;8.768298665477012e-08;1.827847309602674e-07;-9.062451593793774e-11;2.278971344914872e-08;4.284033124266687e-08;-7.524149546165752e-09
1990;07;20;12:00:00;48092.500;9.196504174231712e-08;1.787113580559097e-07;-6.075345204419205e-11;3.852594683339529e-08;-6.567120481454669e-09;-7.586433708487111e-09
1990;07;20;15:00:00;48092.625;9.362683916220705e-08;1.777048064256937e-07;-2.761306857019766e-11;3.487876750850205e-08;-4.207965575500941e-08;-7.587573815242670e-09
1990;07;20;18:00:00;48092.750;9.990122587047011e-08;1.815529586018284e-07;-4.067467413377603e-11;-7.252125706962036e-09;-4.244147630784254e-08;-7.551133113285199e-09
1990;07;20;21:00:00;48092.875;1.063233250834466e-07;1.793950377502449e-07;-3.659178216922393e-11;-3.352428598469577e-08;-3.682067025787633e-08;-7.534361635707861e-09
1990;07;21;00:00:00;48093.0;1.087845050102074e-07;1.832698516372158e-07;-2.593193043033157e-11;-2.361594285962262e-08;-4.166265443311079e-08;-7.560843847674542e-09
1990;07;21;03:00:00;48093.125;1.121011999284593e-07;1.877782160310291e-07;-3.498311399771026e-11;-4.717143035127721e-09;-4.102101429688124e-08;-7.677592396750689e-09
1990;07;21;06:00:00;48093.250;1.201729016857349e-07;1.874557306472848e-07;-4.379632386958586e-11;-1.103918388019066e-08;4.543395140127642e-09;-7.772539086241902e-09
1990;07;21;09:00:00;48093.375;1.252353010418354e-07;1.824725716931391e-07;-2.284137117569535e-11;-2.859399694932336e-08;-2.808479797361729e-09;-7.723102183794941e-09
1990;07;21;12:00:00;48093.500;1.254399460082500e-07;1.800765780811115e-07;-7.541986917696778e-12;-1.037753057770571e-08;-5.504347353088031e-08;-7.672524900700511e-09
1990;07;21;15:00:00;48093.625;1.244470592903201e-07;1.832009068386802e-07;7.089244643142525e-11;-4.191290723402244e-08;-2.316699763834363e-08;-7.575731425594502e-09
1990;07;21;18:00:00;48093.750;1.219960203276346e-07;1.842887884855358e-07;9.580201027087220e-11;-7.419159307084892e-08;4.642276512664628e-08;-7.406454467752772e-09
1990;07;21;21:00:00;48093.875;1.217807349210915e-07;1.837613131435831e-07;1.166637119469604e-10;-3.828613843838397e-08;2.757052572541001e-08;-7.341063871479721e-09
1990;07;22;00:00:00;48094.0;1.230977504693863e-07;1.860230080172899e-07;1.487296958457786e-10;1.886883791319821e-08;1.821091511952540e-08;-7.360725421630582e-09
1990;07;22;03:00:00;48094.125;1.235455928145933e-07;1.834495914196791e-07;1.753858549864813e-10;4.797884352461554e-08;6.137052960655618e-10;-7.488528617192920e-09
1990;07;22;06:00:00;48094.250;1.250855222528554e-07;1.757682268990024e-07;1.835329450658393e-10;8.166369504515812e-08;-5.829776921805397e-10;-7.587115264116441e-09
1990;07;22;09:00:00;48094.375;1.228121522845677e-07;1.676651520513427e-07;1.987791064621063e-10;5.323878226133742e-08;-4.361057492845833e-08;-7.549976216207890e-09
1990;07;22;12:00:00;48094.500;1.195221917343276e-07;1.646597610504138e-07;2.176302068828775e-10;1.438057859476573e-08;-7.941078409235047e-08;-7.517337774259012e-09
1990;07;22;15:00:00;48094.625;1.068944460208819e-07;1.640335133410060e-07;2.311415623702677e-10;-2.552887530998778e-08;-4.847551546278692e-08;-7.489272769777652e-09
1990;07;22;18:00:00;48094.750;9.727666066909294e-08;1.594334811550229e-07;1.884986701229854e-10;-1.268351601358278e-08;-1.028801953016944e-08;-7.375612395070991e-09
1990;07;22;21:00:00;48094.875;9.140660254520572e-08;1.599636484962991e-07;1.924379699336282e-10;1.109235712945235e-08;8.251070142485743e-09;-7.347800993281401e-09
1990;07;23;00:00:00;48095.0;8.663737948008691e-08;1.580496031423477e-07;2.069630884872722e-10;3.738123181233629e-08;4.438142873682553e-08;-7.435190538770091e-09
1990;07;23;03:00:00;48095.125;8.040464887470547e-08;1.542098481047091e-07;2.410333678470219e-10;8.268083078864779e-08;3.275323444058880e-08;-7.472877044941971e-09
1990;07;23;06:00:00;48095.250;7.829311867788317e-08;1.484188594268656e-07;2.433343806327033e-10;1.237158751684992e-07;-1.285638906533050e-08;-7.405342156354449e-09
1990;07;23;09:00:00;48095.375;7.124638774627347e-08;1.427226755998560e-07;2.357122610881554e-10;1.087030456364526e-07;-3.600951768591275e-08;-7.371154346160531e-09
1990;07;23;12:00:00;48095.500;6.555208965497673e-08;1.361142583032306e-07;2.673575380042322e-10;7.730478955979556e-08;-5.292388755165677e-08;-7.400266816088159e-09
1990;07;23;15:00:00;48095.625;5.320017943389393e-08;1.349898141780556e-07;2.710272905942240e-10;6.096395417070899e-08;-4.480053941684308e-08;-7.312157367910931e-09
1990;07;23;18:00:00;48095.750;4.316506405413113e-08;1.349012361030459e-07;2.602346776796682e-10;5.547575005392729e-08;-5.376778182876247e-08;-7.155592031631711e-09
1990;07;23;21:00:00;48095.875;3.454035240361537e-08;1.376695489792269e-07;2.720860490015531e-10;2.819844721047475e-08;-6.727875911796628e-08;-7.131619990988111e-09
1990;07;24;00:00:00;48096.0;2.972340770028272e-08;1.397937687219620e-07;2.879253776376507e-10;8.847461596281604e-09;-3.902517003948460e-08;-7.177428963694851e-09
1990;07;24;03:00:00;48096.125;2.328503208491573e-08;1.470516834295418e-07;3.186583564552440e-10;-3.040694332083478e-08;-1.569247294492975e-08;-7.295860856869061e-09
1990;07;24;06:00:00;48096.250;1.865059414102515e-08;1.523684858326492e-07;3.426580126652845e-10;-4.029202109030809e-08;8.674235927730538e-09;-7.393436124459132e-09
1990;07;24;09:00:00;48096.375;1.100380416931654e-08;1.500168388033471e-07;3.571460357669277e-10;1.145865029128783e-09;5.252757730813516e-08;-7.384874129994569e-09
1990;07;24;12:00:00;48096.500;7.646711686529421e-09;1.498196294128288e-07;3.662270790415000e-10;5.073772361746277e-08;8.248674145639652e-08;-7.382013304766521e-09
1990;07;24;15:00:00;48096.625;3.225007624097054e-09;1.499159533974897e-07;3.936041557052208e-10;6.335864025758098e-08;8.325777067596618e-08;-7.340050608048462e-09
1990;07;24;18:00:00;48096.750;2.245369201713718e-09;1.538359201167440e-07;4.019427104436513e-10;3.606169379745199e-08;5.853487823496312e-08;-7.240325336031289e-09
1990;07;24;21:00:00;48096.875;-2.095615618536055e-09;1.586250663086162e-07;4.099038911124901e-10;4.395739061512744e-08;2.093756527538292e-08;-7.207193749796260e-09
1990;07;25;00:00:00;48097.0;-2.154229922266943e-09;1.622428613250101e-07;4.242906175295998e-10;4.848634362321609e-08;1.632894127744014e-08;-7.212826137756152e-09
1990;07;25;03:00:00;48097.125;-3.691358411216440e-09;1.695211678921931e-07;4.573442608019708e-10;-7.971586269099021e-09;2.443762046981473e-08;-7.201546425641082e-09
1990;07;25;06:00:00;48097.250;-1.396303664043637e-09;1.764127102072037e-07;4.768415510755052e-10;-5.667296968189146e-08;5.386526828739803e-08;-7.148995755341682e-09
1990;07;25;09:00:00;48097.375;-1.110106986273192e-09;1.837215552289756e-07;4.755859249278166e-10;-4.319764338728545e-08;9.019196105498820e-08;-7.097151362943939e-09
1990;07;25;12:00:00;48097.500;-6.564347282944898e-10;1.931358828000791e-07;4.764298363996539e-10;-6.663024723016064e-09;1.176467307488893e-07;-7.066767250451372e-09
1990;07;25;15:00:00;48097.625;-2.140874139909542e-09;1.949615996960547e-07;4.612845495955090e-10;6.283015047447974e-08;1.406076378659891e-07;-7.029334264834049e-09
1990;07;25;18:00:00;48097.750;3.872633891667223e-09;2.000859247017813e-07;4.293661104358564e-10;1.006267357252031e-07;1.199364490239378e-07;-6.981451297783912e-09
1990;07;25;21:00:00;48097.875;7.043425825550723e-09;2.104257549730820e-07;4.298980639296454e-10;7.872550209288372e-08;5.599969765495740e-08;-6.958513605545819e-09
1990;07;26;00:00:00;48098.0;8.124373203523646e-09;2.176387185287974e-07;4.382422999825994e-10;5.132070597389023e-08;1.410257654744475e-08;-6.965046678098332e-09
1990;07;26;03:00:00;48098.125;1.107479846566157e-08;2.240727723142505e-07;4.370968105180846e-10;1.385503644244852e-08;4.135887489358599e-08;-6.985183540853670e-09
1990;07;26;06:00:00;48098.250;1.530981631494197e-08;2.258307075342186e-07;4.306741027873299e-10;1.105510697369781e-08;1.053141605017626e-07;-6.994398857205539e-09
1990;07;26;09:00:00;48098.375;1.683152926373148e-08;2.253115174559142e-07;4.343028650138724e-10;3.075771132766660e-08;1.319128347252637e-07;-6.992189583364301e-09
1990;07;26;12:00:00;48098.500;2.181855540376818e-08;2.319712764194266e-07;4.412029686292515e-10;6.912862665330028e-08;1.352674681888213e-07;-7.002017553286581e-09
1990;07;26;15:00:00;48098.625;2.289537255515097e-08;2.344272285803358e-07;4.251467629525127e-10;1.381245217598447e-07;1.598334587625135e-07;-6.982421380062599e-09
1990;07;26;18:00:00;48098.750;2.609888762238360e-08;2.394215958885840e-07;3.979888412661289e-10;1.724395775146850e-07;1.382314249392384e-07;-6.912903774007139e-09
1990;07;26;21:00:00;48098.875;3.183802919508481e-08;2.413725668873515e-07;3.864572360659342e-10;1.596142172030773e-07;4.085814612470148e-08;-6.877723687553049e-09
1990;07;27;00:00:00;48099.0;3.877773483305498e-08;2.439534710931799e-07;3.949557401534993e-10;1.459638182062123e-07;-1.546068561959809e-08;-6.867901241496740e-09
1990;07;27;03:00:00;48099.125;4.127717178494497e-08;2.447372979459799e-07;3.992109782230167e-10;1.031602093981370e-07;-2.398952634696846e-08;-6.798259366834331e-09
1990;07;27;06:00:00;48099.250;4.598796132544818e-08;2.437361817520947e-07;4.032643691145874e-10;3.842641368943674e-08;-4.716346066963700e-09;-6.725722243302909e-09
1990;07;27;09:00:00;48099.375;5.363777494777188e-08;2.395363582266256e-07;4.240647575030641e-10;-2.000641625485572e-08;7.803071195647783e-09;-6.700190287669202e-09
1990;07;27;12:00:00;48099.500;5.673516447678498e-08;2.372729077019842e-07;4.447775842744247e-10;-3.043713802025702e-08;5.012952208452696e-08;-6.647386732376639e-09
1990;07;27;15:00:00;48099.625;6.015907377544908e-08;2.359381229853787e-07;4.728071678407383e-10;-4.495814222386558e-08;1.105751616783275e-07;-6.473034404522070e-09
1990;07;27;18:00:00;48099.750;6.533410912672866e-08;2.307813724694272e-07;4.913103810867476e-10;-4.680320534477056e-08;1.510656537769365e-07;-6.265865840751931e-09
1990;07;27;21:00:00;48099.875;7.052054235114084e-08;2.243532999059770e-07;5.026125131436962e-10;1.969004375206632e-08;1.326722419047134e-07;-6.159043721130810e-09
1990;07;28;00:00:00;48100.0;7.081574601084588e-08;2.198885538812204e-07;5.249783240048233e-10;7.817651888448950e-08;1.063118883842757e-07;-6.064866874738209e-09
1990;07;28;03:00:00;48100.125;6.935271207603164e-08;2.146343891932679e-07;5.073911067455285e-10;6.635702651618567e-08;4.534182256154871e-08;-5.898202736239770e-09
1990;07;28;06:00:00;48100.250;6.781667951862882e-08;2.005353991049347e-07;4.899168618698227e-10;2.993187446252523e-08;-5.565506791549390e-09;-5.743014309596099e-09
1990;07;28;09:00:00;48100.375;6.790793861661141e-08;1.874525299927785e-07;4.875812192114891e-10;3.577717315215204e-09;-2.768467899479465e-08;-5.648080963753370e-09
1990;07;28;12:00:00;48100.500;6.384986627529775e-08;1.848861714785486e-07;4.560039339903270e-10;-3.418394719223302e-08;-3.630201167305651e-08;-5.549937068152949e-09
1990;07;28;15:00:00;48100.625;5.841220974848117e-08;1.805330384069694e-07;4.555410147704588e-10;-4.088045488351494e-08;-1.600070011869586e-08;-5.403911367857371e-09
1990;07;28;18:00:00;48100.750;5.565282492088121e-08;1.748884841739524e-07;4.588356080535497e-10;-3.251878114159829e-08;2.436093352473037e-08;-5.298601930891802e-09
1990;07;28;21:00:00;48100.875;5.358228642408989e-08;1.693881601767195e-07;4.646643516779960e-10;-4.216575875955074e-08;-3.226466220595469e-09;-5.244961292172070e-09
1990;07;29;00:00:00;48101.0;4.845153903730216e-08;1.716078032328103e-07;4.691140013206724e-10;-5.536676899057231e-08;-4.458385704292673e-08;-5.156294722810541e-09
1990;07;29;03:00:00;48101.125;4.779822577050257e-08;1.669038734248573e-07;4.892153654343449e-10;-2.876430661320193e-08;-6.846739778637118e-08;-5.212110567915761e-09
1990;07;29;06:00:00;48101.250;4.417646361765790e-08;1.572650402586944e-07;5.108566969170532e-10;3.415204615663213e-08;-1.059025572140523e-07;-5.327335351772852e-09
1990;07;29;09:00:00;48101.375;3.872722605820738e-08;1.517820603957948e-07;5.206922636343403e-10;-2.397877045746667e-08;-1.427982537255300e-07;-5.297548565093190e-09
1990;07;29;12:00:00;48101.500;3.887713501938013e-08;1.536262589782647e-07;5.070910390692427e-10;-1.002630728735391e-07;-1.680202913691273e-07;-5.216095628206332e-09
1990;07;29;15:00:00;48101.625;4.051695541523633e-08;1.502616220672840e-07;5.235553675768830e-10;-1.098253202620153e-07;-9.112204696594438e-08;-5.118110660392581e-09
1990;07;29;18:00:00;48101.750;4.023947399577313e-08;1.531664896610897e-07;5.362273462229392e-10;-8.171367953408361e-08;-3.527003217929680e-08;-5.035323801130480e-09
1990;07;29;21:00:00;48101.875;4.158289975042257e-08;1.598171485773128e-07;5.610803187921974e-10;-4.648971366999948e-08;-5.390514367861768e-08;-5.014073147686532e-09
1990;07;30;00:00:00;48102.0;3.890466265540660e-08;1.639008136097885e-07;5.770738093272913e-10;1.032171385690220e-08;-6.105521313824951e-08;-4.975696768884450e-09
