Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2021;06;21;00:00:00;59386.0000;6.4932297e-10;1.8906794e-06;1.4769162e-06;-3.2899640e-08;1.4507550e-06;1.4740625e-06;9.1467506e-08;1.8083223e-07;2.3933445e-08
2021;06;21;06:00:00;59386.2500;1.4477126e-08;1.8115422e-06;1.4770415e-06;-3.5120056e-08;1.4339472e-06;1.4741116e-06;2.6804913e-07;-8.1310979e-08;2.3546848e-08
2021;06;21;12:00:00;59386.5000;7.2369828e-10;1.8412779e-06;1.4770102e-06;-4.5504040e-08;1.4575686e-06;1.4741212e-06;-1.1112943e-07;-3.8206318e-07;2.3579930e-08
2021;06;21;18:00:00;59386.7500;2.8553273e-08;1.7967881e-06;1.4770061e-06;-2.7469041e-08;1.4326368e-06;1.4740877e-06;-2.9707097e-07;1.2957731e-07;2.3402315e-08
2021;06;22;00:00:00;59387.0000;2.8491314e-08;1.7548008e-06;1.4768847e-06;-5.6674010e-08;1.4070563e-06;1.4740800e-06;3.6107146e-08;1.5893818e-07;2.3334577e-08
2021;06;22;06:00:00;59387.2500;1.6455357e-08;1.6720710e-06;1.4770562e-06;-6.4635158e-08;1.3706269e-06;1.4741652e-06;1.5949247e-07;-7.0291597e-08;2.2990393e-08
2021;06;22;12:00:00;59387.5000;-2.3693213e-08;1.6829882e-06;1.4769968e-06;-6.9303813e-08;1.4049977e-06;1.4741014e-06;-1.6607626e-07;-3.1219036e-07;2.3176776e-08
2021;06;22;18:00:00;59387.7500;-4.1073019e-08;1.6515155e-06;1.4770329e-06;-5.9925663e-08;1.3876173e-06;1.4740502e-06;-3.6040172e-07;5.3509591e-08;2.2891114e-08
2021;06;23;00:00:00;59388.0000;-5.8666198e-08;1.6503165e-06;1.4768406e-06;-1.0015092e-07;1.3793131e-06;1.4739668e-06;-6.4578054e-08;3.2224961e-07;2.2844942e-08
2021;06;23;06:00:00;59388.2500;-7.3121307e-08;1.6131476e-06;1.4771575e-06;-1.0649174e-07;1.3755861e-06;1.4740967e-06;3.0785785e-07;2.8431228e-09;2.2343395e-08
2021;06;23;12:00:00;59388.5000;-1.0015045e-07;1.6386470e-06;1.4770832e-06;-1.0965037e-07;1.4221369e-06;1.4740415e-06;-7.6868291e-08;-4.3349065e-07;2.2333959e-08
2021;06;23;18:00:00;59388.7500;-1.0835124e-07;1.6338025e-06;1.4771404e-06;-1.0015694e-07;1.4258265e-06;1.4740442e-06;-3.5507667e-07;6.6463432e-08;2.1931596e-08
2021;06;24;00:00:00;59389.0000;-9.6021240e-08;1.6744113e-06;1.4769337e-06;-1.2588685e-07;1.4581574e-06;1.4739988e-06;-8.9262008e-08;3.0910603e-07;2.1832653e-08
2021;06;24;06:00:00;59389.2500;-8.4442666e-08;1.6699499e-06;1.4771460e-06;-1.2733491e-07;1.4740120e-06;1.4741123e-06;3.3517149e-07;4.3519362e-08;2.1243403e-08
2021;06;24;12:00:00;59389.5000;-8.4804007e-08;1.7226301e-06;1.4770206e-06;-1.3382355e-07;1.5329270e-06;1.4740613e-06;4.8579580e-08;-3.6752949e-07;2.1328179e-08
2021;06;24;18:00:00;59389.7500;-4.2637278e-08;1.7221718e-06;1.4770372e-06;-1.0357230e-07;1.5350293e-06;1.4740543e-06;-2.6264596e-07;-1.6496965e-07;2.1102442e-08
2021;06;25;00:00:00;59390.0000;-5.1570678e-08;1.7695331e-06;1.4768464e-06;-1.2828922e-07;1.5576629e-06;1.4740617e-06;-1.8259644e-07;1.3984714e-07;2.1043349e-08
2021;06;25;06:00:00;59390.2500;-3.1126936e-09;1.7724997e-06;1.4769675e-06;-1.1846055e-07;1.5619353e-06;1.4741637e-06;7.5308026e-08;5.1701636e-08;2.0567488e-08
2021;06;25;12:00:00;59390.5000;1.7120703e-08;1.8121531e-06;1.4766989e-06;-1.1046771e-07;1.5957254e-06;1.4740161e-06;-5.3781110e-08;-2.3127802e-07;2.0587724e-08
2021;06;25;18:00:00;59390.7500;7.5831671e-08;1.7506364e-06;1.4765698e-06;-7.9548123e-08;1.5696756e-06;1.4738751e-06;-2.3361629e-07;7.3004638e-09;2.0334034e-08
2021;06;26;00:00:00;59391.0000;9.2698230e-08;1.7464128e-06;1.4764293e-06;-1.0128635e-07;1.5619585e-06;1.4738320e-06;-1.3364232e-07;9.4339145e-08;2.0346362e-08
2021;06;26;06:00:00;59391.2500;1.1087417e-07;1.7002327e-06;1.4764189e-06;-8.6704182e-08;1.5370475e-06;1.4737225e-06;1.0159179e-07;1.6838539e-08;1.9845859e-08
2021;06;26;12:00:00;59391.5000;1.2749092e-07;1.7478684e-06;1.4762248e-06;-6.0379496e-08;1.5703401e-06;1.4735686e-06;-8.5441077e-08;-1.2739949e-07;1.9897213e-08
2021;06;26;18:00:00;59391.7500;1.2718423e-07;1.7075974e-06;1.4761709e-06;-3.1962704e-08;1.5471297e-06;1.4734242e-06;-1.7628223e-07;1.0374276e-07;1.9714032e-08
2021;06;27;00:00:00;59392.0000;8.1886238e-08;1.6859288e-06;1.4761187e-06;-5.8704235e-08;1.5256667e-06;1.4734670e-06;5.4888551e-09;1.9926861e-07;1.9831920e-08
2021;06;27;06:00:00;59392.2500;5.2194431e-08;1.6483240e-06;1.4763306e-06;-5.8253571e-08;1.5089373e-06;1.4736146e-06;2.0241226e-07;-4.2523938e-08;1.9675215e-08
2021;06;27;12:00:00;59392.5000;5.2594571e-09;1.6939511e-06;1.4762477e-06;-6.0084755e-08;1.5428915e-06;1.4735397e-06;-7.0855243e-09;-3.1724225e-07;1.9740533e-08
2021;06;27;18:00:00;59392.7500;-4.8552811e-09;1.6777373e-06;1.4763080e-06;-4.0561786e-08;1.5354943e-06;1.4735337e-06;-2.0192118e-07;1.5899147e-08;1.9627927e-08
2021;06;28;00:00:00;59393.0000;-3.8468266e-08;1.6957360e-06;1.4763071e-06;-6.1289937e-08;1.5336205e-06;1.4736319e-06;8.8992416e-08;1.4874735e-07;1.9794510e-08
2021;06;28;06:00:00;59393.2500;-5.9711624e-08;1.6450295e-06;1.4766058e-06;-5.5780180e-08;1.5173798e-06;1.4738133e-06;2.0431080e-07;-1.5051787e-07;1.9667107e-08
2021;06;28;12:00:00;59393.5000;-1.2361934e-07;1.6884786e-06;1.4765404e-06;-5.8429718e-08;1.5572042e-06;1.4737834e-06;-5.7966519e-08;-3.4025512e-07;1.9995980e-08
2021;06;28;18:00:00;59393.7500;-1.1635192e-07;1.6532620e-06;1.4765770e-06;-3.1495818e-08;1.5354596e-06;1.4737204e-06;-2.4989699e-07;4.0959887e-08;1.9998525e-08
2021;06;29;00:00:00;59394.0000;-1.8174899e-07;1.6574502e-06;1.4765318e-06;-5.3511177e-08;1.5299572e-06;1.4738079e-06;3.2037268e-08;2.1699650e-07;2.0026871e-08
2021;06;29;06:00:00;59394.2500;-1.9613575e-07;1.6091278e-06;1.4767889e-06;-4.6730153e-08;1.5091451e-06;1.4739443e-06;2.4411887e-07;1.0402526e-07;1.9761121e-08
2021;06;29;12:00:00;59394.5000;-2.5624137e-07;1.6857823e-06;1.4768445e-06;-4.7267023e-08;1.5468814e-06;1.4739922e-06;-1.8209682e-09;-2.5852116e-07;2.0008125e-08
2021;06;29;18:00:00;59394.7500;-2.4709871e-07;1.6677997e-06;1.4769655e-06;-2.1012959e-08;1.5332192e-06;1.4739853e-06;-1.2719002e-07;1.0757937e-07;1.9999505e-08
2021;06;30;00:00:00;59395.0000;-2.4495120e-07;1.7269427e-06;1.4769489e-06;-4.9907897e-08;1.5412393e-06;1.4740897e-06;1.1452513e-07;1.3628718e-07;2.0145922e-08
2021;06;30;06:00:00;59395.2500;-2.4679827e-07;1.7001488e-06;1.4772282e-06;-5.5408184e-08;1.5083853e-06;1.4742095e-06;2.9334568e-07;-1.2791422e-07;1.9986548e-08
2021;06;30;12:00:00;59395.5000;-2.2480138e-07;1.8090251e-06;1.4771561e-06;-4.6578661e-08;1.5620312e-06;1.4741328e-06;-1.2923543e-07;-4.2973517e-07;2.0057339e-08
2021;06;30;18:00:00;59395.7500;-1.9083267e-07;1.7949753e-06;1.4771722e-06;-2.7986191e-08;1.5505194e-06;1.4740707e-06;-3.4479826e-07;6.9050088e-09;1.9899890e-08
2021;07;01;00:00:00;59396.0000;-1.7707326e-07;1.8412511e-06;1.4770733e-06;-4.5173677e-08;1.5584592e-06;1.4740683e-06;-5.2667850e-08;1.3377806e-07;1.9807817e-08
2021;07;01;06:00:00;59396.2500;-1.7458828e-07;1.8056136e-06;1.4772907e-06;-4.1420085e-08;1.5438891e-06;1.4742176e-06;2.4629026e-07;-1.4229989e-08;1.9604932e-08
2021;07;01;12:00:00;59396.5000;-1.9003428e-07;1.8755142e-06;1.4771849e-06;-3.3891247e-08;1.5923156e-06;1.4741756e-06;-6.5712221e-08;-4.1167992e-07;1.9726478e-08
2021;07;01;18:00:00;59396.7500;-1.8477280e-07;1.8648669e-06;1.4771209e-06;-1.2817232e-08;1.5798718e-06;1.4740362e-06;-2.6398072e-07;-2.7750718e-08;1.9521502e-08
2021;07;02;00:00:00;59397.0000;-1.7479954e-07;1.9029343e-06;1.4769511e-06;-2.7564562e-08;1.5847115e-06;1.4739845e-06;-1.6537789e-08;1.4350923e-07;1.9430163e-08
2021;07;02;06:00:00;59397.2500;-1.9037077e-07;1.8827111e-06;1.4772282e-06;-2.7090075e-08;1.5741497e-06;1.4741828e-06;2.6441762e-07;2.1166959e-08;1.9241595e-08
2021;07;02;12:00:00;59397.5000;-2.1089341e-07;1.9451252e-06;1.4772065e-06;-2.4314630e-08;1.6049657e-06;1.4742003e-06;3.5269664e-08;-3.4668964e-07;1.9512201e-08
2021;07;02;18:00:00;59397.7500;-1.8846392e-07;1.9460175e-06;1.4771207e-06;-7.7210614e-09;1.5912174e-06;1.4740747e-06;-2.5490365e-07;-1.1041068e-07;1.9548899e-08
2021;07;03;00:00:00;59398.0000;-2.2257460e-07;1.9678073e-06;1.4769804e-06;-3.5474176e-08;1.5852566e-06;1.4740463e-06;-2.2766811e-08;1.3834072e-07;1.9625496e-08
2021;07;03;06:00:00;59398.2500;-1.9761579e-07;1.9515001e-06;1.4770959e-06;-3.3580680e-08;1.5657259e-06;1.4740723e-06;1.8723192e-07;2.6302805e-08;1.9515538e-08
2021;07;03;12:00:00;59398.5000;-2.1078908e-07;2.0215801e-06;1.4769737e-06;-3.4666835e-08;1.6116083e-06;1.4739436e-06;5.8120778e-10;-3.0537751e-07;1.9794175e-08
2021;07;03;18:00:00;59398.7500;-1.4799366e-07;2.0145405e-06;1.4769268e-06;-1.8741486e-08;1.6032180e-06;1.4738734e-06;-1.8016055e-07;-4.3703504e-08;1.9853076e-08
2021;07;04;00:00:00;59399.0000;-1.1079209e-07;2.0441004e-06;1.4768430e-06;-4.5641851e-08;1.5962790e-06;1.4738515e-06;-3.8540913e-09;2.2902213e-07;1.9947572e-08
2021;07;04;06:00:00;59399.2500;-3.0820788e-08;2.0214953e-06;1.4769090e-06;-4.4212968e-08;1.5807870e-06;1.4738892e-06;2.9920815e-07;-1.6485738e-09;1.9726697e-08
2021;07;04;12:00:00;59399.5000;3.6337206e-08;2.0717936e-06;1.4768258e-06;-3.4950622e-08;1.6229334e-06;1.4738695e-06;6.1997022e-09;-3.4611957e-07;1.9862299e-08
2021;07;04;18:00:00;59399.7500;1.2555928e-07;2.0527454e-06;1.4768050e-06;-6.4527320e-09;1.6135912e-06;1.4738063e-06;-2.0916726e-07;-1.0801551e-07;1.9805991e-08
2021;07;05;00:00:00;59400.0000;2.0405987e-07;2.0415631e-06;1.4767810e-06;-1.7520581e-08;1.6053614e-06;1.4738561e-06;1.5399790e-08;8.7674295e-08;1.9890314e-08
2021;07;05;06:00:00;59400.2500;2.6142250e-07;1.9820368e-06;1.4769121e-06;-8.3512177e-09;1.5902843e-06;1.4739506e-06;1.1586201e-07;-1.1436489e-07;1.9606741e-08
2021;07;05;12:00:00;59400.5000;3.0558684e-07;2.0093017e-06;1.4768678e-06;1.4151741e-08;1.6350926e-06;1.4739432e-06;-1.5581018e-07;-3.0563859e-07;1.9850218e-08
2021;07;05;18:00:00;59400.7500;3.5360371e-07;1.9577201e-06;1.4767177e-06;3.6099846e-08;1.6195500e-06;1.4737425e-06;-3.1493233e-07;1.8096562e-08;1.9811536e-08
2021;07;06;00:00:00;59401.0000;3.5478129e-07;1.9177684e-06;1.4766817e-06;1.2148500e-08;1.6085864e-06;1.4738130e-06;-1.8338611e-08;2.4191627e-07;1.9887458e-08
2021;07;06;06:00:00;59401.2500;3.1787064e-07;1.8504133e-06;1.4768077e-06;-2.4024320e-10;1.5805134e-06;1.4738563e-06;1.9747360e-07;4.7413287e-08;1.9625668e-08
2021;07;06;12:00:00;59401.5000;2.8646172e-07;1.8677483e-06;1.4767187e-06;-4.1790618e-09;1.6052577e-06;1.4737801e-06;-2.0814537e-09;-2.2885167e-07;1.9933321e-08
2021;07;06;18:00:00;59401.7500;2.4289208e-07;1.8437713e-06;1.4766746e-06;5.0127927e-09;1.5813505e-06;1.4736633e-06;-1.6788553e-07;4.1976839e-08;1.9862145e-08
2021;07;07;00:00:00;59402.0000;1.9819964e-07;1.8366585e-06;1.4765169e-06;-3.1453348e-08;1.5596195e-06;1.4736711e-06;1.3973269e-08;1.4121519e-07;1.9994280e-08
2021;07;07;06:00:00;59402.2500;1.6208257e-07;1.8085334e-06;1.4767899e-06;-4.2937751e-08;1.5321314e-06;1.4738488e-06;2.8870992e-07;2.3466511e-08;1.9704875e-08
2021;07;07;12:00:00;59402.5000;1.1566510e-07;1.8740459e-06;1.4766366e-06;-6.9405283e-08;1.5590412e-06;1.4738007e-06;7.4718426e-08;-3.7144325e-07;2.0292730e-08
2021;07;07;18:00:00;59402.7500;9.8087964e-08;1.8631670e-06;1.4766427e-06;-6.7436263e-08;1.5405755e-06;1.4737161e-06;-2.2231575e-07;-9.0325216e-08;2.0218610e-08
2021;07;08;00:00:00;59403.0000;7.9973667e-08;1.8981932e-06;1.4766169e-06;-1.0936427e-07;1.5179238e-06;1.4738696e-06;-2.2712640e-08;1.2484597e-07;2.0372240e-08
2021;07;08;06:00:00;59403.2500;7.4712370e-08;1.8767487e-06;1.4768325e-06;-1.1521738e-07;1.4997655e-06;1.4739448e-06;2.3467755e-07;-5.8545879e-08;2.0078770e-08
2021;07;08;12:00:00;59403.5000;6.2802236e-08;1.9248887e-06;1.4766824e-06;-1.2158974e-07;1.5470236e-06;1.4738974e-06;-6.9066465e-08;-4.2099826e-07;2.0532233e-08
2021;07;08;18:00:00;59403.7500;8.3757887e-08;1.9126601e-06;1.4767139e-06;-9.5600369e-08;1.5574193e-06;1.4738765e-06;-3.1587993e-07;-1.3633307e-07;2.0429309e-08
2021;07;09;00:00:00;59404.0000;7.3076519e-08;1.8934096e-06;1.4764892e-06;-1.2725424e-07;1.5535694e-06;1.4738399e-06;-1.3224131e-07;1.9464820e-07;2.0584774e-08
2021;07;09;06:00:00;59404.2500;1.1117331e-07;1.8555948e-06;1.4766729e-06;-1.1361040e-07;1.5544175e-06;1.4739277e-06;2.2958194e-07;5.4798793e-08;2.0294433e-08
2021;07;09;12:00:00;59404.5000;8.7234650e-08;1.8808953e-06;1.4764798e-06;-9.8903915e-08;1.6104115e-06;1.4738707e-06;-3.0591376e-08;-2.7819459e-07;2.0533592e-08
2021;07;09;18:00:00;59404.7500;7.1647158e-08;1.8412273e-06;1.4765796e-06;-7.4089349e-08;1.6179090e-06;1.4738957e-06;-3.0434683e-07;4.1593530e-08;2.0441254e-08
2021;07;10;00:00:00;59405.0000;3.1637475e-08;1.8385367e-06;1.4763771e-06;-1.0058020e-07;1.6259477e-06;1.4739234e-06;-3.8963153e-08;3.7435155e-07;2.0477020e-08
2021;07;10;06:00:00;59405.2500;2.5763648e-08;1.8031385e-06;1.4766687e-06;-9.2058614e-08;1.6074092e-06;1.4740923e-06;3.0174541e-07;2.2823000e-07;2.0218375e-08
2021;07;10;12:00:00;59405.5000;-2.5027142e-09;1.8684139e-06;1.4765291e-06;-9.2086974e-08;1.6438385e-06;1.4740283e-06;1.5971685e-07;-1.5547540e-07;2.0556559e-08
2021;07;10;18:00:00;59405.7500;2.7198026e-08;1.8858377e-06;1.4767730e-06;-6.8978052e-08;1.6286653e-06;1.4741085e-06;-1.0100820e-07;1.3229715e-08;2.0471824e-08
2021;07;11;00:00:00;59406.0000;1.6145229e-08;1.9492896e-06;1.4765799e-06;-9.9053487e-08;1.6228074e-06;1.4740055e-06;5.6059146e-08;2.6874090e-07;2.0806274e-08
2021;07;11;06:00:00;59406.2500;4.8331193e-08;1.9394025e-06;1.4769508e-06;-8.9456974e-08;1.5997375e-06;1.4741856e-06;3.4378536e-07;1.5779697e-07;2.0519641e-08
2021;07;11;12:00:00;59406.5000;7.1000208e-08;2.0162002e-06;1.4768163e-06;-8.4881753e-08;1.6304668e-06;1.4741169e-06;1.4980315e-07;-1.8822425e-07;2.1076579e-08
2021;07;11;18:00:00;59406.7500;1.2258145e-07;1.9988286e-06;1.4768897e-06;-6.5348388e-08;1.6120608e-06;1.4740673e-06;-1.1910689e-07;1.6637470e-08;2.1025396e-08
2021;07;12;00:00:00;59407.0000;1.3550884e-07;1.9953920e-06;1.4767324e-06;-8.7805168e-08;1.6049395e-06;1.4740795e-06;3.9570528e-08;2.1259750e-07;2.1281533e-08
2021;07;12;06:00:00;59407.2500;1.9560237e-07;1.9359096e-06;1.4769568e-06;-7.5565785e-08;1.5859345e-06;1.4741715e-06;3.0466467e-07;2.1381509e-07;2.1141106e-08
2021;07;12;12:00:00;59407.5000;2.1860529e-07;1.9766698e-06;1.4767901e-06;-6.4393316e-08;1.6315781e-06;1.4740784e-06;1.4593576e-07;-1.2212509e-07;2.1314333e-08
2021;07;12;18:00:00;59407.7500;2.5404104e-07;1.8991764e-06;1.4767374e-06;-4.4902236e-08;1.6154054e-06;1.4739376e-06;-4.5154888e-08;7.7037553e-08;2.1182114e-08
2021;07;13;00:00:00;59408.0000;2.5951219e-07;1.8771946e-06;1.4765731e-06;-6.6331877e-08;1.6047555e-06;1.4739162e-06;7.5969857e-08;3.2398252e-07;2.1147849e-08
2021;07;13;06:00:00;59408.2500;3.1596244e-07;1.7932112e-06;1.4767689e-06;-4.1436381e-08;1.5794385e-06;1.4740644e-06;4.2766156e-07;1.8461317e-07;2.0738413e-08
2021;07;13;12:00:00;59408.5000;3.1955262e-07;1.7996756e-06;1.4767180e-06;-2.6178563e-08;1.6070414e-06;1.4741027e-06;2.4314029e-07;-1.7278910e-07;2.0981471e-08
2021;07;13;18:00:00;59408.7500;3.3648303e-07;1.7274341e-06;1.4768130e-06;5.4573230e-09;1.5763142e-06;1.4741392e-06;-2.6784553e-08;-4.8199776e-08;2.0958553e-08
2021;07;14;00:00:00;59409.0000;3.2511379e-07;1.6976725e-06;1.4766790e-06;-5.9175286e-09;1.5575165e-06;1.4741188e-06;8.0020796e-08;2.1976521e-07;2.1103365e-08
2021;07;14;06:00:00;59409.2500;3.4986104e-07;1.6421064e-06;1.4769585e-06;7.1122066e-09;1.5283520e-06;1.4742848e-06;3.8926050e-07;1.0427790e-07;2.0843185e-08
2021;07;14;12:00:00;59409.5000;3.3810958e-07;1.6601425e-06;1.4768724e-06;7.7418286e-09;1.5529042e-06;1.4742222e-06;1.6575809e-07;-2.9785280e-07;2.1136553e-08
2021;07;14;18:00:00;59409.7500;3.4349659e-07;1.5890315e-06;1.4769249e-06;2.7822203e-08;1.5256126e-06;1.4741898e-06;-1.3197598e-07;-6.2498029e-09;2.1227629e-08
2021;07;15;00:00:00;59410.0000;3.4048730e-07;1.5874628e-06;1.4767505e-06;1.4228333e-08;1.5158406e-06;1.4741402e-06;2.2686766e-08;1.8909358e-07;2.1236613e-08
2021;07;15;06:00:00;59410.2500;3.3679009e-07;1.5288977e-06;1.4768722e-06;2.1181092e-08;1.4878957e-06;1.4741931e-06;3.1384498e-07;1.3846705e-07;2.1148697e-08
2021;07;15;12:00:00;59410.5000;3.2860341e-07;1.5979550e-06;1.4766657e-06;2.6133646e-08;1.5213386e-06;1.4740526e-06;7.0733089e-08;-2.8345408e-07;2.1384164e-08
2021;07;15;18:00:00;59410.7500;3.3858758e-07;1.5825568e-06;1.4765881e-06;3.5149958e-08;1.4983356e-06;1.4739684e-06;-1.6259767e-07;3.7491231e-08;2.1568613e-08
2021;07;16;00:00:00;59411.0000;3.3247831e-07;1.5863744e-06;1.4764430e-06;2.1407552e-09;1.4836269e-06;1.4739383e-06;-1.9682345e-09;2.0233716e-07;2.1770211e-08
2021;07;16;06:00:00;59411.2500;3.1105193e-07;1.5930869e-06;1.4765762e-06;-9.3383635e-09;1.4824359e-06;1.4740201e-06;2.6914461e-07;3.4081715e-08;2.1693208e-08
2021;07;16;12:00:00;59411.5000;3.1303542e-07;1.6762637e-06;1.4765312e-06;-1.4985653e-08;1.5343145e-06;1.4740339e-06;7.7764753e-08;-1.9195648e-07;2.1899290e-08
2021;07;16;18:00:00;59411.7500;3.3420233e-07;1.6960915e-06;1.4764902e-06;-7.0863303e-09;1.5402142e-06;1.4739682e-06;-4.1918347e-08;-4.4270002e-08;2.1869603e-08
2021;07;17;00:00:00;59412.0000;3.2912404e-07;1.7120987e-06;1.4762780e-06;-3.5399973e-08;1.5392544e-06;1.4739222e-06;1.2594951e-07;1.7852692e-07;2.1877433e-08
2021;07;17;06:00:00;59412.2500;3.6231654e-07;1.7201626e-06;1.4763674e-06;-3.2254522e-08;1.5369679e-06;1.4739444e-06;3.2709877e-07;-5.6608872e-08;2.1588181e-08
2021;07;17;12:00:00;59412.5000;3.8048337e-07;1.8152538e-06;1.4764126e-06;-1.9722165e-08;1.5969700e-06;1.4740182e-06;9.7364183e-08;-3.8516574e-07;2.1693632e-08
2021;07;17;18:00:00;59412.7500;4.3506373e-07;1.8020152e-06;1.4763737e-06;8.4041705e-09;1.5910648e-06;1.4739655e-06;-2.0207719e-07;-6.3908292e-08;2.1704043e-08
2021;07;18;00:00:00;59413.0000;4.7660317e-07;1.8334893e-06;1.4763482e-06;1.3316376e-08;1.6084174e-06;1.4740312e-06;-2.9907110e-08;1.5153363e-07;2.1790844e-08
2021;07;18;06:00:00;59413.2500;5.1985097e-07;1.7847843e-06;1.4765649e-06;3.4950509e-08;1.5906383e-06;1.4741857e-06;2.1764208e-07;1.2100916e-08;2.1821378e-08
2021;07;18;12:00:00;59413.5000;5.2874602e-07;1.8583997e-06;1.4766585e-06;4.8366312e-08;1.6443737e-06;1.4742350e-06;-9.8644465e-08;-3.1175769e-07;2.2057654e-08
2021;07;18;18:00:00;59413.7500;5.2625623e-07;1.8255132e-06;1.4766208e-06;7.0137315e-08;1.6339677e-06;1.4740942e-06;-2.4749858e-07;-1.3958410e-08;2.2169368e-08
2021;07;19;00:00:00;59414.0000;5.2118107e-07;1.8444476e-06;1.4766439e-06;4.9304473e-08;1.6278965e-06;1.4741115e-06;-1.1121193e-07;2.7132908e-07;2.2287531e-08
2021;07;19;06:00:00;59414.2500;4.8206168e-07;1.7982435e-06;1.4768430e-06;4.4621983e-08;1.6025379e-06;1.4741856e-06;2.7752520e-07;1.3394283e-07;2.2170084e-08
2021;07;19;12:00:00;59414.5000;4.6674185e-07;1.8518984e-06;1.4769438e-06;5.7412320e-08;1.6392915e-06;1.4742641e-06;-1.5388146e-08;-1.5630482e-07;2.2318377e-08
2021;07;19;18:00:00;59414.7500;4.4588856e-07;1.8577239e-06;1.4768950e-06;6.5591618e-08;1.6194376e-06;1.4741416e-06;-1.4906179e-07;7.5603658e-08;2.2305548e-08
2021;07;20;00:00:00;59415.0000;4.5112830e-07;1.9211665e-06;1.4768830e-06;3.1518909e-08;1.6081199e-06;1.4742366e-06;-3.4016632e-08;3.8126886e-07;2.2505101e-08
2021;07;20;06:00:00;59415.2500;4.3536560e-07;1.9407114e-06;1.4770891e-06;1.8394983e-08;1.5898068e-06;1.4743574e-06;3.2942353e-07;1.5724474e-07;2.2314246e-08
2021;07;20;12:00:00;59415.5000;4.1711287e-07;2.0386315e-06;1.4771096e-06;1.3791428e-08;1.6285579e-06;1.4743519e-06;4.0806570e-08;-1.5886094e-07;2.2708443e-08
2021;07;20;18:00:00;59415.7500;4.4416224e-07;2.0432066e-06;1.4769989e-06;1.8719543e-08;1.6032309e-06;1.4741784e-06;-1.6613887e-07;3.8281120e-08;2.2722492e-08
2021;07;21;00:00:00;59416.0000;4.4224184e-07;2.0787261e-06;1.4768789e-06;-1.2037998e-08;1.5909705e-06;1.4741981e-06;-6.7949669e-08;2.0987491e-07;2.2972017e-08
2021;07;21;06:00:00;59416.2500;4.9418767e-07;2.0681300e-06;1.4770928e-06;-5.9464899e-09;1.5756508e-06;1.4743244e-06;1.2692519e-07;1.5699632e-07;2.2799524e-08
2021;07;21;12:00:00;59416.5000;5.1538814e-07;2.1198300e-06;1.4770637e-06;-3.1367805e-09;1.6132065e-06;1.4743057e-06;-5.5586398e-08;-1.7514483e-07;2.3049599e-08
2021;07;21;18:00:00;59416.7500;5.5241076e-07;2.0608205e-06;1.4769995e-06;2.0484120e-08;1.5960715e-06;1.4742092e-06;-1.4516189e-07;9.4171662e-08;2.3046575e-08
2021;07;22;00:00:00;59417.0000;5.6150366e-07;2.0486882e-06;1.4768996e-06;7.5043629e-09;1.5977071e-06;1.4742147e-06;-5.5597885e-08;1.5216809e-07;2.3153396e-08
2021;07;22;06:00:00;59417.2500;5.5970188e-07;1.9510154e-06;1.4771118e-06;9.3105661e-09;1.5735009e-06;1.4743493e-06;2.1046800e-07;5.6651804e-08;2.2908804e-08
2021;07;22;12:00:00;59417.5000;5.5335419e-07;1.9638900e-06;1.4770262e-06;1.6804796e-08;1.6181781e-06;1.4743012e-06;-1.1322702e-07;-2.1784113e-07;2.3116983e-08
2021;07;22;18:00:00;59417.7500;5.3934846e-07;1.8821969e-06;1.4769802e-06;3.6984197e-08;1.6059475e-06;1.4742015e-06;-1.8370072e-07;1.1732340e-07;2.3070377e-08
2021;07;23;00:00:00;59418.0000;5.3619916e-07;1.8547496e-06;1.4768385e-06;2.7356373e-08;1.6025337e-06;1.4741551e-06;-2.5390143e-08;2.4038913e-07;2.3002193e-08
2021;07;23;06:00:00;59418.2500;5.1628843e-07;1.7709940e-06;1.4770028e-06;2.7628047e-08;1.5851500e-06;1.4742485e-06;2.7946756e-07;1.1215047e-07;2.2644260e-08
2021;07;23;12:00:00;59418.5000;4.8159309e-07;1.8085302e-06;1.4769200e-06;2.9629542e-08;1.6310702e-06;1.4742386e-06;2.3916835e-08;-1.8238773e-07;2.2689505e-08
2021;07;23;18:00:00;59418.7500;4.6184851e-07;1.7373281e-06;1.4768195e-06;4.6296935e-08;1.6071827e-06;1.4741157e-06;-1.0024421e-07;3.2189347e-08;2.2719706e-08
2021;07;24;00:00:00;59419.0000;4.3911299e-07;1.7136757e-06;1.4767757e-06;1.9521426e-08;1.5956996e-06;1.4741553e-06;2.6391660e-08;1.4200505e-07;2.2616115e-08
2021;07;24;06:00:00;59419.2500;4.0679022e-07;1.6563297e-06;1.4768193e-06;1.6670214e-08;1.5674245e-06;1.4741376e-06;2.7884104e-07;-1.5243459e-08;2.2410752e-08
2021;07;24;12:00:00;59419.5000;3.9283740e-07;1.6740846e-06;1.4767463e-06;7.7917343e-09;1.5953162e-06;1.4741204e-06;4.1690970e-08;-2.0776378e-07;2.2521815e-08
2021;07;24;18:00:00;59419.7500;3.9173538e-07;1.6222708e-06;1.4766116e-06;1.0015996e-08;1.5869132e-06;1.4739350e-06;-1.2973964e-07;-6.0705676e-09;2.2579251e-08
