MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54053;2006;11;14;;-0.016828;0.000074;0.286772;0.000087;;;;;;0.0905485;0.0000031;0.0012104;0.0000078;;-0.060418;0.000073;-0.003037;0.000029;;;;
54054;2006;11;15;;-0.017800;0.000074;0.287523;0.000087;;;;;;0.0893216;0.0000344;0.0012161;0.0000078;;-0.060357;0.000073;-0.002870;0.000029;;;;
54055;2006;11;16;;-0.018528;0.000074;0.288233;0.000087;;;;;;0.0880866;0.0000117;0.0011919;0.0000078;;-0.060316;0.000073;-0.002725;0.000029;;;;
54056;2006;11;17;;-0.019707;0.000074;0.289412;0.000087;;;;;;0.0868477;0.0000046;0.0012010;0.0000078;;-0.060336;0.000073;-0.002658;0.000029;;;;
54057;2006;11;18;;-0.021264;0.000074;0.290367;0.000087;;;;;;0.0856359;0.0000062;0.0011179;0.0000079;;-0.060355;0.000073;-0.002614;0.000029;;;;
54058;2006;11;19;;-0.022709;0.000074;0.291097;0.000087;;;;;;0.0845604;0.0000065;0.0010080;0.0000079;;-0.060406;0.000073;-0.002722;0.000030;;;;
54059;2006;11;20;;-0.024160;0.000074;0.291528;0.000087;;;;;;0.0835953;0.0000048;0.0009530;0.0000080;;-0.060521;0.000073;-0.002954;0.000030;;;;
54060;2006;11;21;;-0.025791;0.000074;0.292214;0.000087;;;;;;0.0827685;0.0000023;0.0007662;0.0000081;;-0.060633;0.000073;-0.003128;0.000030;;;;
54061;2006;11;22;;-0.026830;0.000074;0.293060;0.000087;;;;;;0.0820733;0.0000037;0.0006866;0.0000081;;-0.060337;0.000075;-0.003231;0.000030;;;;
54062;2006;11;23;;-0.028106;0.000074;0.294562;0.000087;;;;;;0.0814956;0.0000047;0.0005780;0.0000082;;-0.060006;0.000075;-0.003147;0.000030;;;;
54063;2006;11;24;;-0.029651;0.000074;0.296071;0.000087;;;;;;0.0809393;0.0000052;0.0005526;0.0000083;;-0.059642;0.000075;-0.003030;0.000031;;;;
54064;2006;11;25;;-0.031234;0.000074;0.297579;0.000087;;;;;;0.0802923;0.0000057;0.0006989;0.0000084;;-0.059306;0.000078;-0.003009;0.000031;;;;
54065;2006;11;26;;-0.032914;0.000074;0.299122;0.000087;;;;;;0.0794740;0.0000048;0.0009255;0.0000085;;-0.059032;0.000078;-0.003088;0.000031;;;;
54066;2006;11;27;;-0.034546;0.000074;0.300480;0.000087;;;;;;0.0783930;0.0000046;0.0012481;0.0000086;;-0.058767;0.000078;-0.003185;0.000031;;;;
54067;2006;11;28;;-0.035853;0.000074;0.301473;0.000087;;;;;;0.0770158;0.0000052;0.0014572;0.0000087;;-0.058509;0.000078;-0.003199;0.000032;;;;
54068;2006;11;29;;-0.036703;0.000074;0.302099;0.000088;;;;;;0.0753835;0.0000053;0.0016874;0.0000089;;-0.058623;0.000080;-0.002981;0.000032;;;;
54069;2006;11;30;;-0.037453;0.000074;0.303160;0.000088;;;;;;0.0736095;0.0000119;0.0018010;0.0000091;;-0.058920;0.000080;-0.002679;0.000032;;;;
54070;2006;12;01;;-0.038274;0.000074;0.304142;0.000088;;;;;;0.0718091;0.0000083;0.0017724;0.0000093;;-0.059337;0.000080;-0.002397;0.000032;;;;
54071;2006;12;02;;-0.038612;0.000074;0.305137;0.000088;;;;;;0.0700942;0.0000055;0.0015826;0.0000095;;-0.059668;0.000078;-0.002267;0.000032;;;;
54072;2006;12;03;;-0.038681;0.000074;0.306751;0.000088;;;;;;0.0687043;0.0000047;0.0012525;0.0000098;;-0.059764;0.000078;-0.002356;0.000032;;;;
54073;2006;12;04;;-0.038686;0.000074;0.308655;0.000088;;;;;;0.0676050;0.0000038;0.0009757;0.0000100;;-0.059631;0.000078;-0.002558;0.000031;;;;
54074;2006;12;05;;-0.038759;0.000074;0.310444;0.000088;;;;;;0.0667376;0.0000027;0.0008280;0.0000103;;-0.059425;0.000078;-0.002714;0.000031;;;;
54075;2006;12;06;;-0.039279;0.000074;0.312265;0.000088;;;;;;0.0660005;0.0000046;0.0006951;0.0000106;;-0.059149;0.000078;-0.002723;0.000031;;;;
54076;2006;12;07;;-0.040255;0.000074;0.314257;0.000088;;;;;;0.0653070;0.0000025;0.0007490;0.0000109;;-0.059047;0.000078;-0.002679;0.000031;;;;
54077;2006;12;08;;-0.041540;0.000074;0.316249;0.000088;;;;;;0.0644942;0.0000054;0.0008632;0.0000112;;-0.058809;0.000078;-0.002648;0.000031;;;;
54078;2006;12;09;;-0.042620;0.000074;0.317760;0.000088;;;;;;0.0635363;0.0000081;0.0010525;0.0000115;;-0.058483;0.000078;-0.002505;0.000031;;;;
54079;2006;12;10;;-0.043383;0.000074;0.318855;0.000087;;;;;;0.0624337;0.0000050;0.0012194;0.0000117;;-0.058268;0.000078;-0.002284;0.000031;;;;
54080;2006;12;11;;-0.044228;0.000074;0.319751;0.000087;;;;;;0.0611500;0.0000040;0.0013304;0.0000120;;-0.058224;0.000078;-0.002101;0.000031;;;;
54081;2006;12;12;;-0.044874;0.000074;0.320664;0.000087;;;;;;0.0597521;0.0000030;0.0014187;0.0000123;;-0.058272;0.000078;-0.002017;0.000031;;;;
54082;2006;12;13;;-0.045599;0.000073;0.322248;0.000087;;;;;;0.0583115;0.0000022;0.0014211;0.0000126;;-0.057841;0.000078;-0.002132;0.000031;;;;
54083;2006;12;14;;-0.046638;0.000073;0.323796;0.000087;;;;;;0.0569350;0.0000038;0.0013306;0.0000129;;-0.057806;0.000080;-0.002131;0.000031;;;;
54084;2006;12;15;;-0.047984;0.000073;0.325200;0.000087;;;;;;0.0556448;0.0000062;0.0012319;0.0000132;;-0.057940;0.000080;-0.002061;0.000032;;;;
54085;2006;12;16;;-0.049021;0.000073;0.326550;0.000087;;;;;;0.0544113;0.0000071;0.0011251;0.0000135;;-0.058132;0.000080;-0.002016;0.000032;;;;
54086;2006;12;17;;-0.049618;0.000073;0.327987;0.000086;;;;;;0.0533448;0.0000076;0.0009277;0.0000138;;-0.058326;0.000080;-0.002094;0.000032;;;;
54087;2006;12;18;;-0.050193;0.000072;0.329524;0.000086;;;;;;0.0524968;0.0000061;0.0007536;0.0000141;;-0.058510;0.000083;-0.002270;0.000032;;;;
54088;2006;12;19;;-0.050506;0.000072;0.331048;0.000086;;;;;;0.0518373;0.0000037;0.0006512;0.0000143;;-0.058698;0.000083;-0.002414;0.000033;;;;
54089;2006;12;20;;-0.051138;0.000072;0.332254;0.000086;;;;;;0.0512331;0.0000067;0.0005543;0.0000146;;-0.058675;0.000083;-0.002470;0.000033;;;;
54090;2006;12;21;;-0.051984;0.000072;0.333169;0.000085;;;;;;0.0506879;0.0000099;0.0005047;0.0000149;;-0.058483;0.000083;-0.002412;0.000033;;;;
54091;2006;12;22;;-0.052687;0.000072;0.333523;0.000085;;;;;;0.0501859;0.0000084;0.0006005;0.0000152;;-0.058146;0.000085;-0.002307;0.000034;;;;
54092;2006;12;23;;-0.052676;0.000072;0.334104;0.000085;;;;;;0.0495079;0.0000081;0.0008191;0.0000155;;-0.057884;0.000085;-0.002240;0.000034;;;;
54093;2006;12;24;;-0.052095;0.000072;0.335145;0.000085;;;;;;0.0485740;0.0000083;0.0011004;0.0000157;;-0.057715;0.000085;-0.002243;0.000034;;;;
54094;2006;12;25;;-0.051278;0.000071;0.336829;0.000085;;;;;;0.0473537;0.0000085;0.0013351;0.0000160;;-0.057661;0.000085;-0.002291;0.000034;;;;
54095;2006;12;26;;-0.050713;0.000071;0.338643;0.000085;;;;;;0.0458791;0.0000087;0.0015324;0.0000162;;-0.057742;0.000088;-0.002327;0.000035;;;;
54096;2006;12;27;;-0.050402;0.000071;0.340383;0.000085;;;;;;0.0442443;0.0000089;0.0016382;0.0000165;;-0.057952;0.000088;-0.002303;0.000035;;;;
54097;2006;12;28;;-0.050300;0.000071;0.342145;0.000085;;;;;;0.0425833;0.0000091;0.0016250;0.0000168;;-0.058257;0.000088;-0.002204;0.000035;;;;
54098;2006;12;29;;-0.049892;0.000071;0.343852;0.000085;;;;;;0.0410174;0.0000053;0.0015052;0.0000170;;-0.058318;0.000088;-0.001919;0.000035;;;;
54099;2006;12;30;;-0.049485;0.000071;0.345504;0.000084;;;;;;0.0396270;0.0000044;0.0013444;0.0000173;;-0.058560;0.000088;-0.001803;0.000035;;;;
54100;2006;12;31;;-0.049445;0.000071;0.346471;0.000084;;;;;;0.0385024;0.0000049;0.0010595;0.0000175;;-0.058770;0.000088;-0.001860;0.000035;;;;
