Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2024;02;10;03:00:00;60350.125;7.955034257823286e-08;-6.712765534188536e-08;6.394905794187107e-10;5.736260784264847e-08;1.935084378568384e-07;4.698853346842251e-09
2024;02;10;06:00:00;60350.250;7.294014113060193e-08;-7.274222320339044e-08;6.483667242061811e-10;1.206282346988613e-07;1.266698788347284e-07;4.685217432205882e-09
2024;02;10;09:00:00;60350.375;6.487682968590576e-08;-7.584831719284865e-08;6.644951120203267e-10;4.636578732850778e-08;4.090313351583736e-08;4.650059039711397e-09
2024;02;10;12:00:00;60350.500;5.598218928459603e-08;-8.707958569011000e-08;6.626485082388855e-10;-2.625516499927396e-08;1.147940189537700e-08;4.645512580281461e-09
2024;02;10;15:00:00;60350.625;4.886209412992189e-08;-8.335044842818966e-08;6.443418199949966e-10;-1.302066763575400e-07;3.706304918486476e-08;4.732930295717672e-09
2024;02;10;18:00:00;60350.750;3.943885813043224e-08;-8.152005493672188e-08;6.451002755956081e-10;-1.618370998884125e-07;1.362780962589796e-07;4.834747368786739e-09
2024;02;10;21:00:00;60350.875;2.789866813846438e-08;-8.224765864578656e-08;6.395898964656133e-10;-1.564963699903688e-07;2.350954170774966e-07;4.924640704895247e-09
2024;02;11;00:00:00;60351.000;2.431071117924205e-08;-7.523313274372646e-08;6.234921491715865e-10;-1.397922176086913e-07;3.125420820982713e-07;5.001677545646869e-09
2024;02;11;03:00:00;60351.125;1.904239399238992e-08;-7.634718092464895e-08;6.025132757697109e-10;-3.886730898341821e-08;3.540031749019138e-07;5.006600263420048e-09
2024;02;11;06:00:00;60351.250;1.128294703683141e-08;-7.584926416775256e-08;5.543829929144202e-10;1.029057181739398e-07;3.040697957559200e-07;4.980997354774591e-09
2024;02;11;09:00:00;60351.375;-2.420287784831120e-09;-7.145055520191456e-08;5.412797382272626e-10;1.271943959722124e-07;1.988114663166980e-07;4.970301009598830e-09
2024;02;11;12:00:00;60351.500;-1.247000440137589e-08;-7.892562310315679e-08;5.320546782432389e-10;1.450278431885730e-07;9.215388788390747e-08;4.974215385139347e-09
2024;02;11;15:00:00;60351.625;-2.043654327553857e-08;-7.435587684382164e-08;4.998594091241470e-10;7.380426576212628e-08;2.768345913380208e-08;4.985189960651209e-09
2024;02;11;18:00:00;60351.750;-3.021821250227396e-08;-7.336551841959850e-08;4.737292456952739e-10;3.041608080149696e-08;6.309349087801646e-08;5.034545525670777e-09
2024;02;11;21:00:00;60351.875;-4.365785773968451e-08;-7.718077956165651e-08;4.702547469483253e-10;1.420711121544609e-08;1.215638018659631e-07;5.082083392736480e-09
2024;02;12;00:00:00;60352.000;-4.592977898468757e-08;-7.604726449191131e-08;4.667735607627494e-10;-8.335381394777736e-09;1.798813052129327e-07;5.099283663637287e-09
2024;02;12;03:00:00;60352.125;-4.454420074544082e-08;-8.490615669162084e-08;4.619683285123170e-10;4.195647446721069e-08;2.454483088828897e-07;5.138522754524092e-09
2024;02;12;06:00:00;60352.250;-4.370490686459929e-08;-8.870863624489871e-08;4.271405922652456e-10;1.610695287875358e-07;2.341951927376031e-07;5.151227224724350e-09
2024;02;12;09:00:00;60352.375;-4.306160432020245e-08;-8.779686737476096e-08;4.220190398634642e-10;1.892640344469147e-07;1.739933900783505e-07;5.152554758198031e-09
2024;02;12;12:00:00;60352.500;-3.978167368901586e-08;-1.001338711043034e-07;4.002749173808654e-10;2.162943149384412e-07;9.354761430737472e-08;5.195932448887496e-09
2024;02;12;15:00:00;60352.625;-3.413250013784981e-08;-1.099078672233675e-07;3.625090494120262e-10;2.043791939496612e-07;1.649556506525215e-08;5.248089461662599e-09
2024;02;12;18:00:00;60352.750;-3.304213783808548e-08;-1.182197183105768e-07;3.362579113438997e-10;1.738338561363981e-07;-3.390054306300099e-08;5.328607808376747e-09
2024;02;12;21:00:00;60352.875;-3.176262327802634e-08;-1.298187143262272e-07;3.178445875319341e-10;9.707052199791514e-08;-4.935020362933517e-08;5.387053528920047e-09
2024;02;13;00:00:00;60353.000;-2.792243028477462e-08;-1.348245136746045e-07;2.939233144624936e-10;4.822991916792336e-09;-3.275844737313903e-08;5.441176947087677e-09
2024;02;13;03:00:00;60353.125;-2.358755011726751e-08;-1.501183822092684e-07;2.758553259438320e-10;-5.745093743793056e-10;4.560318468835599e-08;5.519207764944262e-09
2024;02;13;06:00:00;60353.250;-1.999699205962522e-08;-1.545721586801091e-07;2.398824116341908e-10;7.156784189703884e-08;6.705621291397490e-08;5.582822428540931e-09
2024;02;13;09:00:00;60353.375;-1.619459459281274e-08;-1.503127793418656e-07;2.125724441992939e-10;8.353303116384824e-08;3.531923828547002e-08;5.672997114757817e-09
2024;02;13;12:00:00;60353.500;-1.322106956389630e-08;-1.596918168465354e-07;1.892967401129915e-10;1.338265508847222e-07;-2.525700248253660e-09;5.776795362003730e-09
2024;02;13;15:00:00;60353.625;-1.107050773683532e-08;-1.607683015465630e-07;1.450332695729723e-10;1.346305319844503e-07;-6.158826611928865e-08;5.913964593190422e-09
2024;02;13;18:00:00;60353.750;-1.004543939888787e-08;-1.624411485923565e-07;1.082710938329514e-10;1.115916813898116e-07;-8.892246765209928e-08;6.086125421075641e-09
2024;02;13;21:00:00;60353.875;-1.132507400835985e-08;-1.680036787166523e-07;9.681728050096272e-11;5.580623582327718e-08;-9.141024120109848e-08;6.141521524462772e-09
2024;02;14;00:00:00;60354.000;-1.019667899663152e-08;-1.646065172649598e-07;8.843155472565911e-11;-2.924828256730597e-08;-7.115818766224209e-08;6.152660457739837e-09
2024;02;14;03:00:00;60354.125;-1.273592255231036e-08;-1.652036046166495e-07;7.908804449514953e-11;-5.668936823792036e-08;-3.139236747974861e-08;6.234955848158212e-09
2024;02;14;06:00:00;60354.250;-1.808036915970008e-08;-1.623398041811108e-07;4.172136565691336e-11;-4.502038231418338e-08;-4.948327963087890e-09;6.265268456099528e-09
2024;02;14;09:00:00;60354.375;-2.178332026380029e-08;-1.539486190976523e-07;4.163001092822692e-11;-9.692325428249186e-08;3.191827893096580e-08;6.294227997949221e-09
2024;02;14;12:00:00;60354.500;-2.610707413302315e-08;-1.537709114677735e-07;3.095439998785941e-11;-9.024719910164023e-08;6.967089566685869e-08;6.344397862883602e-09
2024;02;14;15:00:00;60354.625;-3.352376277219904e-08;-1.431358308219370e-07;2.191821311344410e-11;-6.384175766468367e-08;6.298128559966238e-08;6.374757405724280e-09
2024;02;14;18:00:00;60354.750;-4.072253433906958e-08;-1.385593828425035e-07;3.215806693778584e-11;-5.335180770710688e-08;6.670611385923732e-08;6.466809130249229e-09
2024;02;14;21:00:00;60354.875;-4.690724288921365e-08;-1.404615383809949e-07;5.873543620833831e-11;-3.856277882094440e-08;8.771536262531951e-08;6.479473024048688e-09
2024;02;15;00:00:00;60355.000;-5.445610615179211e-08;-1.277805059939926e-07;9.340184469281496e-11;-5.409316129488538e-08;8.877944784704312e-08;6.457082662374437e-09
2024;02;15;03:00:00;60355.125;-6.572263057317714e-08;-1.204207225622522e-07;1.119011598050877e-10;-6.716950943350229e-08;8.976633716303353e-08;6.571712897805100e-09
2024;02;15;06:00:00;60355.250;-7.639571249016708e-08;-1.178272727913509e-07;1.022302414386900e-10;-6.427122426631530e-08;1.118643328461382e-07;6.637181039527798e-09
2024;02;15;09:00:00;60355.375;-8.643896723469998e-08;-1.133241797413930e-07;1.326304390278881e-10;-6.090300339498002e-08;1.398876290092028e-07;6.554816643110988e-09
2024;02;15;12:00:00;60355.500;-9.372522067572173e-08;-1.078413441776970e-07;1.481258995725658e-10;-1.915813706943643e-08;1.433615630096974e-07;6.508006522639558e-09
2024;02;15;15:00:00;60355.625;-1.006659861216885e-07;-9.433036868463578e-08;1.452584163664682e-10;-2.731224367089625e-08;1.273782530047167e-07;6.608118772537627e-09
2024;02;15;18:00:00;60355.750;-1.091861463604278e-07;-9.576534476978615e-08;1.506516013344497e-10;-1.226404247446103e-08;1.552927469191544e-07;6.719574151913642e-09
2024;02;15;21:00:00;60355.875;-1.173940674994687e-07;-1.008812420026728e-07;1.740140767984318e-10;2.385959086630644e-08;1.631960671786730e-07;6.706728442984869e-09
2024;02;16;00:00:00;60356.000;-1.232485947049721e-07;-9.376324414048838e-08;1.894013236271778e-10;4.882681799357989e-09;1.499068099556279e-07;6.682285748513650e-09
2024;02;16;03:00:00;60356.125;-1.266879806407745e-07;-9.825870333304842e-08;1.918195001430006e-10;1.804485607877141e-09;1.575216144232430e-07;6.719959295565956e-09
2024;02;16;06:00:00;60356.250;-1.329342097632830e-07;-9.953864974485653e-08;1.615992823575467e-10;5.290266246638119e-08;1.405987816469690e-07;6.709035037547027e-09
2024;02;16;09:00:00;60356.375;-1.441882967404075e-07;-9.959703618578909e-08;1.807437324104911e-10;7.804577477725988e-08;7.677657294571600e-08;6.575472264330898e-09
2024;02;16;12:00:00;60356.500;-1.492900389653810e-07;-1.073890519749101e-07;1.748368051760809e-10;1.111817386999465e-07;3.168579102545143e-08;6.494077073269941e-09
2024;02;16;15:00:00;60356.625;-1.477269267403823e-07;-1.090644655675956e-07;1.396356151191553e-10;5.566254278202999e-08;8.391881371677513e-09;6.540483100754886e-09
2024;02;16;18:00:00;60356.750;-1.470726696866439e-07;-1.126083167410145e-07;1.230070591548674e-10;4.748000228570685e-08;5.132566253907522e-08;6.587635966219266e-09
2024;02;16;21:00:00;60356.875;-1.498482898925578e-07;-1.192718296810554e-07;1.209030929231532e-10;7.007544081680431e-08;7.730742075285340e-08;6.495037792581472e-09
2024;02;17;00:00:00;60357.000;-1.490666376790269e-07;-1.187756643573760e-07;1.279272062739229e-10;6.133933553697433e-08;1.006463805208151e-07;6.380388941846112e-09
2024;02;17;03:00:00;60357.125;-1.455005538499892e-07;-1.305059563401291e-07;1.382204864097666e-10;9.458220614149215e-08;1.191950770471811e-07;6.440928082598409e-09
2024;02;17;06:00:00;60357.250;-1.396256091649318e-07;-1.373169774070916e-07;1.230279212636829e-10;1.456573892772880e-07;7.966081978292565e-08;6.420343958603019e-09
2024;02;17;09:00:00;60357.375;-1.380936179088762e-07;-1.428303580908799e-07;1.384083375462385e-10;1.301552422823942e-07;4.345253757703551e-08;6.223833570501389e-09
2024;02;17;12:00:00;60357.500;-1.372503103726546e-07;-1.622109280993321e-07;1.211963915735816e-10;1.347390358270340e-07;1.711857980439867e-08;6.100153792295518e-09
2024;02;17;15:00:00;60357.625;-1.330098501935066e-07;-1.741552602639397e-07;8.373736537564677e-11;1.065482620474129e-07;-1.956272091562067e-08;6.052423573366657e-09
2024;02;17;18:00:00;60357.750;-1.262118063913500e-07;-1.836453043960187e-07;7.488138378163880e-11;7.192978248695015e-08;-4.145926084503890e-08;6.000130075210946e-09
2024;02;17;21:00:00;60357.875;-1.240168949614325e-07;-1.917286663234531e-07;7.799576945914226e-11;4.136296667082364e-08;-2.615705237592776e-08;5.949925116536050e-09
2024;02;18;00:00:00;60358.000;-1.229542865865956e-07;-1.952493481906384e-07;9.174175222243834e-11;4.501237535763312e-10;2.565754039610261e-09;5.929458248750631e-09
2024;02;18;03:00:00;60358.125;-1.194960677570582e-07;-2.135286520559310e-07;1.052743322539540e-10;1.185342085324570e-08;5.042670401462066e-08;5.945740599380729e-09
2024;02;18;06:00:00;60358.250;-1.145453604669167e-07;-2.200111768150042e-07;1.036881493250612e-10;5.550257820077389e-08;4.899253010318757e-08;5.873743477918886e-09
2024;02;18;09:00:00;60358.375;-1.102560662630793e-07;-2.150482552633539e-07;1.340083348819389e-10;6.010117203995855e-08;2.086249583479941e-08;5.741213638641812e-09
2024;02;18;12:00:00;60358.500;-1.147896346849043e-07;-2.228084811708661e-07;1.511615405422453e-10;9.835903682628478e-08;-4.835157143325138e-09;5.697034374584680e-09
2024;02;18;15:00:00;60358.625;-1.165702934580755e-07;-2.209929089902536e-07;1.569390371533097e-10;7.365238548310971e-08;-4.367799631011762e-08;5.698986915781909e-09
2024;02;18;18:00:00;60358.750;-1.108498404982363e-07;-2.153397690487717e-07;1.739851448092070e-10;3.305880739471342e-08;-3.074615828132073e-08;5.629069650706029e-09
2024;02;18;21:00:00;60358.875;-1.086799790439159e-07;-2.075299725460051e-07;2.030326721482671e-10;-2.459629809615801e-08;-2.033316135793766e-08;5.574846413636088e-09
2024;02;19;00:00:00;60359.000;-1.107087252658709e-07;-1.972870568767400e-07;2.054672154085475e-10;-9.294504088905163e-08;8.841306155892243e-09;5.574885997912529e-09
2024;02;19;03:00:00;60359.125;-1.100362931356139e-07;-1.957968942877116e-07;2.124907432764592e-10;-7.053609743422494e-08;6.778343322885241e-08;5.537063441813258e-09
2024;02;19;06:00:00;60359.250;-1.065842611306754e-07;-1.859002774205740e-07;1.949735309369009e-10;5.309094918882941e-09;7.917406824007873e-08;5.394770480719182e-09
2024;02;19;09:00:00;60359.375;-1.061745937801443e-07;-1.740927422331075e-07;2.188671526207748e-10;3.960339095213914e-08;7.234340628447842e-08;5.181899877122132e-09
2024;02;19;12:00:00;60359.500;-1.090528273840999e-07;-1.736608474146323e-07;2.282113593774168e-10;1.035838403482524e-07;3.916464548228847e-08;5.052530771830018e-09
2024;02;19;15:00:00;60359.625;-1.127588987969319e-07;-1.700826656278516e-07;2.172120954017971e-10;1.015447938481065e-07;-4.564243748659538e-09;4.981770001265832e-09
2024;02;19;18:00:00;60359.750;-1.132751454594695e-07;-1.712645697329584e-07;2.306434914320311e-10;9.094544515336266e-08;1.568595619708560e-08;4.876907144284097e-09
2024;02;19;21:00:00;60359.875;-1.154223586833043e-07;-1.745625542613259e-07;2.552555469728524e-10;8.685586805825447e-08;3.520680512684353e-08;4.740640177161127e-09
2024;02;20;00:00:00;60360.000;-1.175670146691832e-07;-1.690613310106350e-07;2.694691272055030e-10;6.084634176302646e-08;6.290385108280505e-08;4.619775554774921e-09
2024;02;20;03:00:00;60360.125;-1.174063025358056e-07;-1.723900789823923e-07;2.716178634741410e-10;6.152261465141904e-08;6.741428884566262e-08;4.478908567639272e-09
2024;02;20;06:00:00;60360.250;-1.177918392796105e-07;-1.787455159729043e-07;2.406910610368997e-10;9.087074826005492e-08;8.531475810939271e-08;4.302028309380591e-09
2024;02;20;09:00:00;60360.375;-1.180588370371649e-07;-1.811891531437154e-07;2.282493107846746e-10;9.794753847645233e-08;1.000373521119544e-07;4.088609078230208e-09
2024;02;20;12:00:00;60360.500;-1.136221197762900e-07;-1.890565634751003e-07;2.040277964260826e-10;1.231773713706279e-07;9.447869202182794e-08;3.913751934396942e-09
2024;02;20;15:00:00;60360.625;-1.118631341294088e-07;-1.887159424112675e-07;1.836545351362952e-10;1.263937933476463e-07;2.500503051356513e-08;3.793040834318992e-09
2024;02;20;18:00:00;60360.750;-1.096099321987192e-07;-1.915429777533233e-07;1.910921892676482e-10;1.097531813286302e-07;-1.225847905902424e-08;3.679767017148423e-09
2024;02;20;21:00:00;60360.875;-1.064195339038356e-07;-2.046905945295029e-07;1.913839537780032e-10;8.880723636281867e-08;6.293242721901772e-09;3.551045257655052e-09
2024;02;21;00:00:00;60361.000;-1.002506729887205e-07;-2.103243511529652e-07;1.873264998677649e-10;1.369335989722644e-08;4.117941811192054e-08;3.424510304827628e-09
2024;02;21;03:00:00;60361.125;-9.117283571275969e-08;-2.211338773826515e-07;1.950937219013737e-10;-3.945901448635790e-09;6.514624792646291e-08;3.317424225383379e-09
2024;02;21;06:00:00;60361.250;-8.728466501749523e-08;-2.277604828477548e-07;1.753580669490048e-10;1.947357340411610e-08;6.560592370856299e-08;3.183361350171757e-09
2024;02;21;09:00:00;60361.375;-8.853981363038842e-08;-2.367592437723333e-07;1.815578249269800e-10;8.063992696480604e-09;7.699302384730909e-08;3.018431332012582e-09
2024;02;21;12:00:00;60361.500;-8.447517628363812e-08;-2.554259360187171e-07;1.738026238369407e-10;2.696990303128990e-08;8.686400416477524e-08;2.894999822351082e-09
2024;02;21;15:00:00;60361.625;-7.468392074710615e-08;-2.598267922335192e-07;1.399386654705115e-10;3.542451791397494e-08;6.990295503001380e-08;2.875274037676782e-09
2024;02;21;18:00:00;60361.750;-6.140174229950597e-08;-2.624426807036319e-07;1.366593509250006e-10;5.217889445339538e-08;6.170424343453447e-08;2.859772303826732e-09
2024;02;21;21:00:00;60361.875;-5.489835794709479e-08;-2.690996758670681e-07;1.628622147978323e-10;7.397109349620420e-08;5.973123871014347e-08;2.681912703968572e-09
2024;02;22;00:00:00;60362.000;-4.234969101724794e-08;-2.682898208429089e-07;1.731950642729030e-10;5.001178960882791e-08;6.175411368214705e-08;2.506422072488340e-09
2024;02;22;03:00:00;60362.125;-2.696329345913200e-08;-2.719100128743803e-07;1.608517877692939e-10;3.805533942725431e-08;6.918142561718650e-08;2.420520843994509e-09
2024;02;22;06:00:00;60362.250;-1.665602600981779e-08;-2.653385358947458e-07;1.094294226669676e-10;5.211829442455843e-08;6.455469868547534e-08;2.340121665303741e-09
2024;02;22;09:00:00;60362.375;-1.121200180731423e-08;-2.631461175995259e-07;1.066389418442682e-10;2.427233869689639e-08;3.470658389671684e-08;2.149880951894280e-09
2024;02;22;12:00:00;60362.500;-1.657013526128911e-09;-2.754967488403322e-07;9.453841078318948e-11;4.093593181377140e-08;2.551208780325694e-08;1.970250550566748e-09
2024;02;22;15:00:00;60362.625;1.088848981102607e-08;-2.752783661768177e-07;6.285276130112585e-11;2.103522127080942e-08;5.958232635114486e-09;2.008964035246500e-09
2024;02;22;18:00:00;60362.750;2.420551942933906e-08;-2.754140050686679e-07;4.697742547561102e-11;1.167239600336967e-08;1.901618000508271e-08;2.055224362432510e-09
2024;02;22;21:00:00;60362.875;3.232718861920263e-08;-2.803914594163766e-07;6.478700456563342e-11;2.262627787559012e-08;4.698267243264269e-08;1.947478449297570e-09
2024;02;23;00:00:00;60363.000;3.860624959443167e-08;-2.868882815042274e-07;7.969455426219619e-11;3.283436374891396e-08;5.824333857664376e-08;1.847720343165348e-09
2024;02;23;03:00:00;60363.125;4.372811769594833e-08;-3.033520904402996e-07;6.683772111255213e-11;5.794311401290715e-08;6.203487217523486e-08;1.837370520831491e-09
2024;02;23;06:00:00;60363.250;4.975526046985291e-08;-3.117062531068018e-07;5.736046091525244e-11;8.963344704467915e-08;1.912537188769598e-08;1.750239756219110e-09
2024;02;23;09:00:00;60363.375;5.322752199913309e-08;-3.144953680748769e-07;8.220765530467775e-11;5.484377748855664e-08;-5.337981270305805e-08;1.588593950686719e-09
2024;02;23;12:00:00;60363.500;4.853207564854515e-08;-3.307367595058395e-07;8.223378554078860e-11;5.075367636918675e-08;-1.075768105996919e-07;1.522316757249619e-09
2024;02;23;15:00:00;60363.625;4.447360320391489e-08;-3.387315116837452e-07;8.548225855527457e-11;4.080750089298863e-10;-1.344289858768339e-07;1.579105320448298e-09
2024;02;23;18:00:00;60363.750;4.760325522137516e-08;-3.449956497172597e-07;1.058581355268887e-10;-4.543571767655235e-08;-9.102488045149537e-08;1.627285436505228e-09
2024;02;23;21:00:00;60363.875;4.534092927474758e-08;-3.506050450858117e-07;1.441150702806392e-10;-6.908553731787404e-08;-2.508569581174909e-08;1.568906781239669e-09
2024;02;24;00:00:00;60364.000;4.407510899841246e-08;-3.505113616768767e-07;1.710148433362544e-10;-9.125013845033453e-08;2.235424927924083e-08;1.538118807561319e-09
2024;02;24;03:00:00;60364.125;4.142042898761513e-08;-3.603986240263343e-07;1.928078939846479e-10;-4.917466726054212e-08;7.173819430490885e-08;1.570410249113129e-09
2024;02;24;06:00:00;60364.250;3.771118498464311e-08;-3.655253504366624e-07;2.005047960169753e-10;2.794743773854072e-08;7.770197646252849e-08;1.536026668078321e-09
2024;02;24;09:00:00;60364.375;3.143822666286036e-08;-3.656666880115941e-07;2.286565186089288e-10;3.859361432439770e-08;2.619909457178893e-08;1.461907643597398e-09
2024;02;24;12:00:00;60364.500;2.678408918444457e-08;-3.744682678611328e-07;2.298617137943742e-10;6.233568906427107e-08;-3.905164077995840e-08;1.447363032064898e-09
2024;02;24;15:00:00;60364.625;1.962907178615465e-08;-3.762439076209985e-07;2.255562559557714e-10;4.044626804291835e-08;-9.837062124254437e-08;1.507488042151018e-09
2024;02;24;18:00:00;60364.750;1.722948951112628e-08;-3.797627210808122e-07;2.497821929677419e-10;4.727708847484837e-09;-9.073618490952109e-08;1.535039558006819e-09
2024;02;24;21:00:00;60364.875;1.489896912054895e-08;-3.806447220699944e-07;2.770809972390325e-10;-5.160910357472884e-08;-4.186934615237515e-08;1.516026987297299e-09
2024;02;25;00:00:00;60365.000;1.793763918560032e-08;-3.759990062104729e-07;2.965755358519838e-10;-1.085391710922895e-07;3.071105972706314e-08;1.541084172356210e-09
2024;02;25;03:00:00;60365.125;1.760251628272167e-08;-3.831289113336231e-07;3.144065189420680e-10;-4.098056653030359e-08;8.226607543776922e-08;1.568656104163379e-09
2024;02;25;06:00:00;60365.250;1.636688422370338e-08;-3.880709164232443e-07;3.202916540778117e-10;5.994969375039393e-08;8.145916052579227e-08;1.512123610033589e-09
2024;02;25;09:00:00;60365.375;1.720883874161727e-08;-3.901287221082682e-07;3.577626031687798e-10;9.602538179122156e-08;6.686642808044885e-08;1.440902703678118e-09
2024;02;25;12:00:00;60365.500;2.366298921942238e-08;-4.001152251052877e-07;3.634126595435982e-10;1.465303032578319e-07;4.001553125100244e-08;1.448730935958200e-09
2024;02;25;15:00:00;60365.625;2.876401481695859e-08;-3.991739188358708e-07;3.581292330535168e-10;1.479912632095877e-07;-4.613991824047198e-08;1.531264872656068e-09
2024;02;25;18:00:00;60365.750;3.506919218083656e-08;-4.014981231219695e-07;3.773650260200266e-10;1.184513813995518e-07;-7.448394010452872e-08;1.612595323234651e-09
2024;02;25;21:00:00;60365.875;3.828982987719988e-08;-4.060925553386562e-07;4.058526444130099e-10;5.579704452005742e-08;-7.133205377181460e-08;1.593943691315468e-09
2024;02;26;00:00:00;60366.000;4.424880256349212e-08;-3.952789059416115e-07;4.227890143985627e-10;-4.374495453016877e-08;-4.279805038774780e-08;1.614496851539371e-09
2024;02;26;03:00:00;60366.125;4.736768902664299e-08;-3.871006230177347e-07;4.251216007654259e-10;-6.367882504804146e-08;-2.787089403748338e-09;1.694956522988448e-09
2024;02;26;06:00:00;60366.250;4.786668847147862e-08;-3.802267649072557e-07;4.217500804800660e-10;-1.744697510927630e-08;2.787469910747914e-08;1.659420503703680e-09
2024;02;26;09:00:00;60366.375;4.627064485783173e-08;-3.744764551322707e-07;4.610966417654808e-10;1.583593256929653e-08;3.992054293619923e-08;1.519939469367409e-09
2024;02;26;12:00:00;60366.500;4.888242719184333e-08;-3.730094883052430e-07;4.724561079088168e-10;9.318858648856395e-08;7.117708804138445e-09;1.464661232877079e-09
2024;02;26;15:00:00;60366.625;4.740449779454589e-08;-3.618720554167808e-07;4.526015073955969e-10;7.700151105961253e-08;-6.549772975399116e-08;1.550404019292608e-09
2024;02;26;18:00:00;60366.750;4.517352327894112e-08;-3.576264338252239e-07;4.533129991864536e-10;6.735707629649229e-08;-8.112575482048954e-08;1.621779094884921e-09
2024;02;26;21:00:00;60366.875;3.305517346437778e-08;-3.629898848682079e-07;4.691461641920393e-10;5.125736616975833e-08;-9.977414427997578e-08;1.559842816208060e-09
2024;02;27;00:00:00;60367.000;2.472801534640085e-08;-3.635005539135692e-07;4.488579980084494e-10;-2.464114139335292e-08;-1.029553895076336e-07;1.553674669862630e-09
2024;02;27;03:00:00;60367.125;1.961040034535387e-08;-3.650816491339144e-07;4.430331965669424e-10;-5.768690291594223e-08;-8.310412912960307e-08;1.613682951793481e-09
2024;02;27;06:00:00;60367.250;1.523269271276705e-08;-3.624655160959324e-07;4.286814604273524e-10;-4.049034074552430e-08;-6.877736749503103e-08;1.589532206536159e-09
2024;02;27;09:00:00;60367.375;1.032866042174799e-08;-3.575800308027346e-07;4.409851851786740e-10;-4.632959862921524e-08;-5.770169578342940e-08;1.494261498052948e-09
2024;02;27;12:00:00;60367.500;1.393321388044313e-08;-3.605838640275410e-07;4.421137472135727e-10;4.410317620773480e-09;-5.577871146594780e-08;1.482519840192210e-09
2024;02;27;15:00:00;60367.625;1.530718091704131e-08;-3.507674308208552e-07;4.224536634416056e-10;-1.899849034191353e-08;-6.470728497570911e-08;1.524586037209478e-09
2024;02;27;18:00:00;60367.750;1.485049319565322e-08;-3.455940769901055e-07;4.291161012816310e-10;3.789288980971386e-10;-3.378553696294264e-08;1.532384736190729e-09
2024;02;27;21:00:00;60367.875;8.343054253078507e-09;-3.490206428270052e-07;4.580750453639223e-10;1.264081125150133e-08;-3.767892962411486e-08;1.519145325448758e-09
2024;02;28;00:00:00;60368.000;4.389882612798600e-09;-3.429576034447789e-07;4.744200673524316e-10;-4.053372008839085e-08;-4.836214533403341e-08;1.575516184167890e-09
2024;02;28;03:00:00;60368.125;6.240192554607577e-09;-3.462366562859184e-07;4.770458755673127e-10;-2.578216749193795e-08;-4.704489740362036e-08;1.628123854063148e-09
2024;02;28;06:00:00;60368.250;5.813331771125987e-09;-3.411062485462428e-07;4.534994521169806e-10;1.921196148349644e-10;-8.688121069440427e-08;1.611568253614029e-09
2024;02;28;09:00:00;60368.375;6.806745302439561e-09;-3.358302930527746e-07;4.723325635474981e-10;-2.888044978519440e-08;-1.142953944415120e-07;1.576807415669520e-09
2024;02;28;12:00:00;60368.500;7.372448797983588e-09;-3.388317112416063e-07;4.616656636215435e-10;-5.988282168966750e-09;-1.257846322621243e-07;1.605519115036038e-09
2024;02;28;15:00:00;60368.625;8.656017373659734e-09;-3.283883073867544e-07;4.454232834443721e-10;-3.868188153251345e-08;-1.390408642174309e-07;1.658785306649448e-09
2024;02;28;18:00:00;60368.750;1.200631960308967e-08;-3.188098767488390e-07;4.596273672737956e-10;-5.301569219808690e-08;-1.113435483458393e-07;1.702595880733201e-09
2024;02;28;21:00:00;60368.875;8.773905336233144e-09;-3.098252856571848e-07;4.673002336577801e-10;-5.838958523254796e-08;-1.013680516613198e-07;1.832908379437721e-09
2024;02;29;00:00:00;60369.000;6.130636757677194e-09;-2.965687531562655e-07;4.709706551970926e-10;-8.953011918346015e-08;-9.512725377282327e-08;1.996335407685439e-09
2024;02;29;03:00:00;60369.125;3.353975130377534e-09;-2.948753771164396e-07;4.779586138942164e-10;-7.229255532307132e-08;-6.841192086821067e-08;2.098624067611600e-09
2024;02;29;06:00:00;60369.250;1.040926951545737e-09;-2.890359422548854e-07;4.647682770175285e-10;-2.928217048322121e-08;-7.017311639551653e-08;2.131903428311118e-09
2024;02;29;09:00:00;60369.375;-4.357001749930687e-09;-2.807114100555164e-07;4.587469028988886e-10;-4.162975585113357e-08;-7.610736165874183e-08;2.163473912485661e-09
2024;02;29;12:00:00;60369.500;-1.131583338799896e-08;-2.809269491484648e-07;4.530653018623135e-10;-2.735373222932932e-09;-8.318503338654809e-08;2.240524412156171e-09
2024;02;29;15:00:00;60369.625;-1.547786767990631e-08;-2.668001612403734e-07;4.529868601534754e-10;-2.940097567353359e-08;-1.054463376633294e-07;2.329551363064759e-09
2024;02;29;18:00:00;60369.750;-1.828286995475488e-08;-2.566091370012422e-07;4.627987454325669e-10;-6.008162533578808e-08;-7.028765888175850e-08;2.446817096866320e-09
2024;02;29;21:00:00;60369.875;-2.494090861818772e-08;-2.499684333733134e-07;4.544761757675697e-10;-4.810427438942735e-08;-3.221378268496533e-08;2.512584003673682e-09
2024;03;01;00:00:00;60370.000;-3.026808250928394e-08;-2.368971409280789e-07;4.625680759144623e-10;-5.161169795092437e-08;-2.680379038983589e-09;2.571834432012910e-09
2024;03;01;03:00:00;60370.125;-3.633460300085993e-08;-2.307479654735901e-07;4.759190699850350e-10;-4.944795357542539e-08;5.304378783210008e-08;2.696491927011562e-09
