Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2000;06;26;12:00:00;51721.50;-9.95802355E+00;-1.10890987E+01;1.57818039E-02;-1.69102213E+01;4.62021965E+00;1.45551765E-02
2000;06;26;18:00:00;51721.75;-6.85405828E+00;-7.57253451E+00;1.42756893E-02;-1.63203220E+01;1.97535183E+00;1.19476828E-02
2000;06;27;00:00:00;51722.00;-3.98164595E+00;-7.20650464E+00;1.58503867E-02;-1.96312265E+01;-8.38454255E-01;1.38488874E-02
2000;06;27;06:00:00;51722.25;-3.75235774E+00;-1.14682694E+01;1.95697688E-02;-2.03772570E+01;-2.91941298E+00;1.95090141E-02
2000;06;27;12:00:00;51722.50;-8.87816029E+00;-9.96780454E+00;2.09672948E-02;-2.39402201E+01;-1.14708045E+00;1.97166701E-02
2000;06;27;18:00:00;51722.75;-9.71588274E+00;-7.14630139E+00;2.06445235E-02;-2.37773335E+01;-1.70154232E+00;2.08555521E-02
2000;06;28;00:00:00;51723.00;-5.49690183E+00;-6.54416323E+00;2.22858780E-02;-2.20012727E+01;-3.11013079E+00;1.99714741E-02
2000;06;28;06:00:00;51723.25;-4.68537247E+00;-6.45907722E+00;2.14962747E-02;-1.78875143E+01;-7.53971327E+00;1.99989097E-02
2000;06;28;12:00:00;51723.50;-7.34846334E+00;-4.64027362E+00;2.28184567E-02;-1.41777144E+01;-6.60871421E+00;2.08776352E-02
2000;06;28;18:00:00;51723.75;-2.36532914E+00;2.22065915E+00;2.53866555E-02;-1.66157733E+01;-4.51596329E+00;2.05649229E-02
2000;06;29;00:00:00;51724.00;1.71165035E+00;7.94269916E-01;2.25531717E-02;-1.55656169E+01;-5.71269660E+00;1.92111200E-02
2000;06;29;06:00:00;51724.25;1.46227330E+00;-2.77755981E+00;2.24316166E-02;-1.14642129E+01;-3.37090146E+00;1.81692648E-02
2000;06;29;12:00:00;51724.50;-6.68360530E-01;-4.06455715E+00;1.85908104E-02;-7.39532372E+00;-1.97688280E+00;1.26935716E-02
2000;06;29;18:00:00;51724.75;-5.65215337E+00;-4.78401744E+00;1.65189526E-02;-4.55976575E+00;8.58111204E-01;8.23941928E-03
2000;06;30;00:00:00;51725.00;-5.60740825E+00;-3.71200703E+00;1.48288490E-02;1.00643616E-01;1.83668319E+00;2.75274279E-03
2000;06;30;06:00:00;51725.25;-1.12727248E+01;-6.42316807E+00;1.75261004E-02;-3.67987449E+00;-1.96064336E+00;1.34409053E-03
2000;06;30;12:00:00;51725.50;-1.64530820E+01;-7.02070149E+00;1.61177600E-02;-6.57953560E+00;5.36726561E+00;-6.83099363E-03
2000;06;30;18:00:00;51725.75;-1.54432611E+01;-4.15543339E+00;1.68908229E-02;-7.47145320E+00;5.67817060E+00;-7.78215298E-03
2000;07;01;00:00:00;51726.00;-1.45153540E+01;-1.20870582E+00;1.47041570E-02;-8.91530260E+00;3.79012311E+00;-1.31552290E-02
2000;07;01;06:00:00;51726.25;-1.41398648E+01;1.18094990E+00;1.98207898E-02;-9.01263070E+00;5.26954473E+00;-1.12579054E-02
2000;07;01;12:00:00;51726.50;-1.44629234E+01;2.21354445E+00;1.74227942E-02;-8.59686051E+00;6.79861774E+00;-1.07002647E-02
2000;07;01;18:00:00;51726.75;-1.19813537E+01;2.26428306E+00;1.83279508E-02;-7.53661602E+00;7.16132781E+00;-9.37647407E-03
2000;07;02;00:00:00;51727.00;-4.62582199E+00;1.73161916E+00;1.53306048E-02;-1.02039709E+01;2.33948326E+00;-9.42892118E-03
2000;07;02;06:00:00;51727.25;-1.14354412E+00;-2.24423544E-01;1.12705307E-02;-1.58227344E+01;-1.87248440E+00;-1.15170320E-02
2000;07;02;12:00:00;51727.50;-1.30079543E+00;-1.09791708E+00;7.29286899E-03;-1.49251583E+01;-4.85966867E+00;-1.12541436E-02
2000;07;02;18:00:00;51727.75;-1.01474729E+00;-4.99464424E-01;2.39683319E-03;-1.42072408E+01;-9.69632449E+00;-1.62806375E-02
2000;07;03;00:00:00;51728.00;-9.01610520E-01;-3.79757905E+00;-1.29303721E-03;-1.79112528E+01;-1.37187290E+01;-1.41612179E-02
2000;07;03;06:00:00;51728.25;-2.91745392E+00;-6.38480892E+00;-1.27721161E-03;-1.85734907E+01;-9.74713891E+00;-1.16958756E-02
2000;07;03;12:00:00;51728.50;-5.03403090E-01;-3.45588358E+00;-2.20598981E-03;-1.27012971E+01;-6.43651779E+00;-1.25217090E-02
2000;07;03;18:00:00;51728.75;4.23928111E+00;-2.90039519E+00;-3.70285311E-03;-1.03030528E+01;-6.88015030E+00;-7.98886527E-03
2000;07;04;00:00:00;51729.00;8.94018674E+00;-4.62675557E+00;-2.36179410E-04;-6.45138748E+00;-7.34002748E+00;-1.39866254E-03
2000;07;04;06:00:00;51729.25;8.17814218E+00;-9.57250358E+00;1.95556269E-03;-5.61730870E+00;-7.86197421E+00;3.04592640E-03
2000;07;04;12:00:00;51729.50;6.27981386E+00;-6.51888265E+00;3.59899909E-03;-3.65800427E+00;-5.21782055E+00;4.31707207E-03
2000;07;04;18:00:00;51729.75;1.15599539E+01;-3.02949703E+00;-3.83887661E-03;-7.17378038E+00;-1.39531362E+01;2.53804840E-03
2000;07;05;00:00:00;51730.00;1.01181128E+01;-9.59076683E+00;-2.40111361E-03;-1.20340478E+01;-1.71506369E+01;6.17632233E-03
2000;07;05;06:00:00;51730.25;4.51381073E+00;-1.58522386E+01;-1.68663331E-03;-1.14829504E+01;-1.78645721E+01;1.28552316E-03
2000;07;05;12:00:00;51730.50;2.65619393E+00;-1.43555609E+01;-1.84862001E-03;-8.85450927E+00;-1.22265880E+01;-5.89454109E-03
2000;07;05;18:00:00;51730.75;4.78614799E+00;-9.18648004E+00;-4.86174321E-03;-4.51768418E+00;-9.91951631E+00;-1.35828533E-02
2000;07;06;00:00:00;51731.00;1.00206863E+01;-9.78196002E+00;-5.46613071E-03;-6.69109348E+00;-9.76572649E+00;-1.51885090E-02
2000;07;06;06:00:00;51731.25;1.05225470E+01;-9.44922431E+00;-4.59659612E-04;-8.01828786E+00;-4.41521499E+00;-8.42500569E-03
2000;07;06;12:00:00;51731.50;1.16935463E+01;-7.64538769E+00;1.47619729E-03;-6.74433381E+00;4.31413605E-01;-7.80324589E-03
2000;07;06;18:00:00;51731.75;1.00649962E+01;-6.82397379E+00;6.03882079E-03;-4.78681404E+00;8.04022884E+00;-4.19458651E-03
2000;07;07;00:00:00;51732.00;1.12371081E+01;-5.23581825E+00;1.00882083E-02;3.40111609E-01;9.51649490E+00;5.45813158E-05
2000;07;07;06:00:00;51732.25;1.02399067E+01;-5.36548919E+00;1.74688917E-02;2.40819664E+00;7.98691781E+00;6.63174476E-03
2000;07;07;12:00:00;51732.50;1.12982078E+01;-3.73843610E+00;2.20662210E-02;4.98591004E+00;4.39598461E+00;7.48014797E-03
2000;07;07;18:00:00;51732.75;1.09440916E+01;-6.29999158E+00;2.15124462E-02;4.27858225E+00;-4.66389084E+00;5.41809176E-03
2000;07;08;00:00:00;51733.00;1.12565342E+01;-7.08361731E+00;2.18411666E-02;5.76554506E-02;-1.35587584E+01;4.09418485E-03
2000;07;08;06:00:00;51733.25;8.99521918E+00;-7.22427221E+00;2.07723310E-02;-3.54974629E+00;-1.45477288E+01;1.66653691E-03
2000;07;08;12:00:00;51733.50;8.89533538E+00;-3.83257240E+00;2.22182411E-02;-4.77973832E+00;-1.21784793E+01;9.23479677E-04
2000;07;08;18:00:00;51733.75;8.23524429E+00;-7.81787439E+00;2.18819898E-02;-6.32081090E+00;-1.51841777E+01;1.80239067E-03
2000;07;09;00:00:00;51734.00;6.29385599E+00;-1.31750758E+01;2.36210141E-02;-1.03738370E+01;-1.63364636E+01;3.05084698E-03
2000;07;09;06:00:00;51734.25;9.36605820E-01;-2.09768878E+01;2.33562168E-02;-7.41987277E+00;-1.61749298E+01;8.94785588E-04
2000;07;09;12:00:00;51734.50;-4.29895590E-01;-2.27191543E+01;2.07393042E-02;-4.55022855E+00;-1.62414753E+01;-1.76953786E-03
2000;07;09;18:00:00;51734.75;-2.13117815E+00;-2.46376304E+01;2.06039178E-02;-4.17854942E+00;-1.56167854E+01;-5.03162211E-03
2000;07;10;00:00:00;51735.00;-1.59844954E+00;-2.79320282E+01;2.49487092E-02;-2.57085428E+00;-1.66955617E+01;-2.14771029E-03
2000;07;10;06:00:00;51735.25;-4.77503811E+00;-2.99847532E+01;2.83711705E-02;-1.94916509E+00;-1.68939048E+01;1.27042253E-03
2000;07;10;12:00:00;51735.50;-6.38056045E+00;-3.10145873E+01;2.48647329E-02;-3.46417636E+00;-1.89760830E+01;4.35137010E-04
2000;07;10;18:00:00;51735.75;-5.78039347E+00;-3.33621169E+01;2.56222942E-02;-5.21970463E+00;-1.78837071E+01;5.54246605E-03
2000;07;11;00:00:00;51736.00;-8.34425881E+00;-3.20907132E+01;2.53653871E-02;-3.16668008E+00;-1.74105515E+01;9.10315419E-03
2000;07;11;06:00:00;51736.25;-1.30067138E+01;-2.99170513E+01;2.49397928E-02;-8.83758239E-01;-1.52009300E+01;1.30024485E-02
2000;07;11;12:00:00;51736.50;-1.37323108E+01;-2.47412658E+01;2.40846235E-02;2.83045861E-01;-1.48498186E+01;1.40643579E-02
2000;07;11;18:00:00;51736.75;-1.09701171E+01;-2.21325468E+01;2.46972398E-02;-3.94227409E+00;-9.23748329E+00;1.48060853E-02
2000;07;12;00:00:00;51737.00;-6.37776020E+00;-1.83918700E+01;2.10646304E-02;-9.93855858E+00;-7.49791728E+00;1.55255509E-02
2000;07;12;06:00:00;51737.25;-4.38230377E+00;-1.61575085E+01;1.97278177E-02;-1.47417547E+01;-7.95799429E+00;2.17323642E-02
2000;07;12;12:00:00;51737.50;-4.19150137E+00;-1.61514091E+01;1.83216499E-02;-1.83529979E+01;-8.31858970E+00;2.24819576E-02
2000;07;12;18:00:00;51737.75;-3.76320102E+00;-1.35650041E+01;1.45866846E-02;-2.17303577E+01;-7.07082802E+00;2.22251589E-02
2000;07;13;00:00:00;51738.00;9.22049296E-02;-1.42870312E+01;1.23153359E-02;-2.57851300E+01;-8.50008111E+00;2.10299856E-02
2000;07;13;06:00:00;51738.25;3.67071107E+00;-1.13874243E+01;1.54225408E-02;-2.64355855E+01;-8.10725399E+00;2.47815541E-02
2000;07;13;12:00:00;51738.50;6.22122399E+00;-1.04220892E+01;2.00074986E-02;-2.68197920E+01;-9.04654116E+00;2.47492990E-02
2000;07;13;18:00:00;51738.75;7.08135616E+00;-7.48959892E+00;1.71074265E-02;-2.96193557E+01;-2.38680777E+00;1.99560108E-02
2000;07;14;00:00:00;51739.00;1.26717718E+01;-7.14686253E+00;1.73751446E-02;-3.13401365E+01;-3.20387906E+00;1.72381992E-02
2000;07;14;06:00:00;51739.25;1.00498031E+01;-1.06607120E+01;2.18770132E-02;-2.74996272E+01;2.88331679E-01;1.64751664E-02
2000;07;14;12:00:00;51739.50;1.25711473E+01;-1.59630967E+01;2.05583280E-02;-2.47977861E+01;-6.19917620E+00;1.44789484E-02
2000;07;14;18:00:00;51739.75;1.03621070E+01;-1.76218318E+01;1.38457828E-02;-2.22655206E+01;-9.11093077E+00;1.08121949E-02
2000;07;15;00:00:00;51740.00;1.06280518E+01;-2.00156291E+01;9.74516509E-03;-1.73912785E+01;-1.29807909E+01;9.87464391E-03
2000;07;15;06:00:00;51740.25;1.01654471E+01;-2.36720187E+01;5.28420009E-03;-1.73467652E+01;-1.29558966E+01;3.40563735E-03
2000;07;15;12:00:00;51740.50;8.82393349E+00;-2.44168651E+01;3.06001869E-03;-1.13818218E+01;-1.17535370E+01;-6.69264904E-04
2000;07;15;18:00:00;51740.75;6.15319762E+00;-2.54632095E+01;-2.36507621E-03;-9.30405195E+00;-1.36417502E+01;-6.69781314E-03
2000;07;16;00:00:00;51741.00;5.96876492E+00;-2.90055836E+01;-3.53879821E-03;-9.82998624E+00;-1.70555783E+01;-8.67032302E-03
2000;07;16;06:00:00;51741.25;3.66265767E+00;-3.19657353E+01;-2.09659561E-03;-1.05143790E+01;-1.26250901E+01;-9.12109586E-03
2000;07;16;12:00:00;51741.50;5.55774745E+00;-2.33226685E+01;2.15386219E-03;-9.29187877E+00;-8.82415197E+00;-4.94611956E-03
2000;07;16;18:00:00;51741.75;6.76182522E+00;-1.89285062E+01;2.52083599E-03;-1.50135588E+01;-1.24455515E+01;-1.66796502E-03
2000;07;17;00:00:00;51742.00;5.21033871E+00;-1.71207945E+01;8.57142289E-03;-1.78938341E+01;-1.03632042E+01;1.37723374E-03
2000;07;17;06:00:00;51742.25;3.43674157E+00;-1.63690589E+01;1.36388551E-02;-1.50570108E+01;-3.09619710E+00;3.93591566E-03
2000;07;17;12:00:00;51742.50;4.81124545E+00;-9.73389594E+00;1.83139314E-02;-1.15024665E+01;5.89510860E-01;6.05761410E-03
2000;07;17;18:00:00;51742.75;1.08011579E+01;-8.69269546E+00;1.42171188E-02;-1.36391085E+01;-5.40217229E+00;5.43488317E-03
2000;07;18;00:00:00;51743.00;1.22613713E+01;-7.88219374E+00;1.23311696E-02;-1.26252707E+01;-5.52083608E+00;9.60602360E-03
2000;07;18;06:00:00;51743.25;1.49932052E+01;-1.04886254E+01;1.08543402E-02;-1.37511182E+01;-7.90090486E+00;1.21898355E-02
2000;07;18;12:00:00;51743.50;1.17124913E+01;-1.19573704E+01;7.03431459E-03;-1.46441345E+01;-7.10504294E+00;1.46465067E-02
2000;07;18;18:00:00;51743.75;9.63107877E+00;-1.23024836E+01;6.32751269E-03;-1.22069373E+01;-6.28066923E+00;1.67112059E-02
2000;07;19;00:00:00;51744.00;8.98066581E+00;-9.25720048E+00;5.56396199E-03;-8.85075819E+00;-4.13536031E+00;1.49237033E-02
2000;07;19;06:00:00;51744.25;9.52448352E+00;-9.07187742E+00;2.94049609E-03;-7.38129965E+00;-3.66745862E+00;1.47245730E-02
2000;07;19;12:00:00;51744.50;1.13433751E+01;-1.74667256E+01;1.23519799E-03;-3.17378115E+00;-1.11465490E+00;1.40346468E-02
2000;07;19;18:00:00;51744.75;5.68908622E+00;-1.95643274E+01;4.99119379E-03;3.13336731E+00;4.18374488E+00;1.71972124E-02
2000;07;20;00:00:00;51745.00;2.15678612E+00;-2.10914905E+01;7.96344239E-03;6.53819035E+00;3.00669273E+00;1.58219471E-02
2000;07;20;06:00:00;51745.25;3.97885896E-02;-1.82558808E+01;8.61917349E-03;2.60423038E+00;2.23013621E+00;1.38098352E-02
2000;07;20;12:00:00;51745.50;9.24994420E-01;-2.80513397E+01;5.74862669E-03;-1.37227524E+00;1.52137947E+00;1.05565928E-02
2000;07;20;18:00:00;51745.75;-3.26892793E+00;-2.70742722E+01;1.98525049E-03;-7.45558267E-01;6.00112125E+00;4.53537424E-03
2000;07;21;00:00:00;51746.00;-1.40646321E+00;-2.68573895E+01;-6.60415411E-04;-1.47051476E+00;4.42416633E-01;1.35593155E-03
2000;07;21;06:00:00;51746.25;-6.84303180E-01;-2.45638354E+01;1.68053892E-04;-3.01394593E+00;-8.33434463E-01;-4.18671752E-03
2000;07;21;12:00:00;51746.50;4.04628674E+00;-2.67616801E+01;-5.03664509E-04;1.35683885E+00;-5.98965914E+00;-1.07408434E-02
2000;07;21;18:00:00;51746.75;4.23314926E+00;-2.54954815E+01;3.88035092E-04;2.42517029E+00;-7.99502906E+00;-1.58534867E-02
2000;07;22;00:00:00;51747.00;4.78241386E+00;-2.21912775E+01;1.12953469E-03;9.46170462E-01;-1.13977303E+01;-1.39259851E-02
2000;07;22;06:00:00;51747.25;1.03207206E+01;-1.88924919E+01;4.42078429E-03;-8.66310677E-01;-1.63758723E+01;-7.13224116E-03
2000;07;22;12:00:00;51747.50;1.06209573E+01;-2.13363532E+01;-2.19630710E-04;-1.62183691E+00;-1.77890632E+01;-9.44013407E-03
2000;07;22;18:00:00;51747.75;7.48589649E+00;-2.26716467E+01;-2.60934891E-03;-2.69089815E+00;-2.05198652E+01;-4.96182838E-03
2000;07;23;00:00:00;51748.00;2.35005622E+00;-1.99931329E+01;-3.70490541E-03;-4.33050241E-01;-1.49990056E+01;-5.85408095E-03
2000;07;23;06:00:00;51748.25;4.16526712E+00;-1.52338573E+01;2.01739629E-03;-1.31240452E-01;-1.11915881E+01;3.11073898E-04
2000;07;23;12:00:00;51748.50;-4.13503470E-01;-1.27933629E+01;-9.24191212E-04;-2.49672795E+00;-8.42721429E+00;-5.78488734E-03
2000;07;23;18:00:00;51748.75;-5.43002241E+00;-1.31691266E+01;3.90764959E-03;-4.04919721E+00;-2.63195544E-01;-2.84068883E-03
2000;07;24;00:00:00;51749.00;-8.03182321E+00;-1.09038992E+01;2.55159809E-03;-6.70135309E-01;4.44000229E-01;3.74962653E-03
2000;07;24;06:00:00;51749.25;-9.78475288E+00;-1.09381235E+01;4.47669159E-03;-4.02182070E+00;2.09421401E+00;7.11506378E-03
2000;07;24;12:00:00;51749.50;-1.27994288E+01;-1.58574898E+01;8.57594692E-04;-7.32541052E+00;3.16429885E+00;1.95583961E-03
2000;07;24;18:00:00;51749.75;-1.83861972E+01;-1.04401799E+01;-1.02415608E-04;-4.64855275E+00;5.45119733E+00;8.64129212E-04
2000;07;25;00:00:00;51750.00;-1.49356860E+01;-9.38986146E+00;3.52052589E-03;-4.55297523E+00;-7.43087048E-01;6.32883207E-04
2000;07;25;06:00:00;51750.25;-6.48160630E+00;-5.63906643E+00;9.96609089E-03;-3.99683496E+00;-1.02953535E+01;5.03574927E-03
2000;07;25;12:00:00;51750.50;-5.29843360E+00;-5.00317631E+00;1.50626823E-02;-5.82265752E+00;-1.48404027E+01;8.55811934E-03
2000;07;25;18:00:00;51750.75;-7.30455937E+00;1.67192545E+00;8.14181689E-03;-9.61818460E+00;-1.75071527E+01;5.41150110E-03
2000;07;26;00:00:00;51751.00;-1.07638925E+01;5.71002635E+00;9.46452969E-03;-1.45638571E+01;-1.34805898E+01;8.81792588E-03
2000;07;26;06:00:00;51751.25;-3.91127975E+00;1.40640359E+01;9.86123229E-03;-1.57967153E+01;-3.68751188E+00;1.26241890E-02
2000;07;26;12:00:00;51751.50;-1.52354215E+00;1.63731943E+01;6.45813329E-03;-1.49326764E+01;3.88985772E-01;1.08843849E-02
2000;07;26;18:00:00;51751.75;-2.13393952E+00;1.78162097E+01;-8.68368610E-04;-1.20344161E+01;7.66833265E+00;1.04904182E-02
2000;07;27;00:00:00;51752.00;-2.50515561E+00;1.93391529E+01;-5.44373106E-05;-7.13420045E+00;9.02633668E+00;9.45773441E-03
2000;07;27;06:00:00;51752.25;2.20132638E+00;1.80135565E+01;-6.72495109E-04;-3.81365475E+00;1.08897944E+01;8.21832274E-03
2000;07;27;12:00:00;51752.50;3.51270833E+00;1.36399568E+01;-3.07114941E-03;-1.79855692E+00;4.63439955E+00;5.68352111E-03
2000;07;27;18:00:00;51752.75;2.65685200E+00;1.35692711E+01;-6.40107401E-03;-3.65510250E+00;-7.88860142E-01;1.47062410E-03
2000;07;28;00:00:00;51753.00;8.79130085E+00;1.44971071E+01;-1.00926458E-02;-7.86765688E+00;-3.39249531E+00;-1.09953497E-03
2000;07;28;06:00:00;51753.25;1.64366341E+01;1.36289385E+01;-1.01295846E-02;-1.44295528E+01;-6.56826023E+00;-4.44825182E-03
2000;07;28;12:00:00;51753.50;1.80437965E+01;8.23968167E+00;-1.25683860E-02;-1.87667509E+01;-5.25144789E+00;-6.71578122E-03
2000;07;28;18:00:00;51753.75;1.73991696E+01;7.23414942E+00;-1.11467259E-02;-1.74119427E+01;-7.28612138E+00;-5.73124778E-03
2000;07;29;00:00:00;51754.00;1.55394446E+01;6.94665955E+00;-3.45080841E-03;-9.74989485E+00;-3.41263244E+00;6.79228896E-04
2000;07;29;06:00:00;51754.25;1.23120543E+01;7.86002482E+00;4.15697629E-03;-4.47743227E+00;-5.38733658E-01;6.46463640E-03
2000;07;29;12:00:00;51754.50;1.30291293E+01;1.06435585E+01;1.25113940E-02;-2.23380432E+00;-2.26790226E+00;1.13741870E-02
2000;07;29;18:00:00;51754.75;1.58824232E+01;7.68638527E+00;1.60310455E-02;-3.54026518E+00;-5.56690007E+00;1.13020884E-02
2000;07;30;00:00:00;51755.00;1.67994852E+01;6.67590175E+00;1.74733494E-02;-4.94208313E+00;-7.57440474E+00;1.05622686E-02
2000;07;30;06:00:00;51755.25;1.48919221E+01;8.13244650E+00;1.98633466E-02;-8.96797660E+00;-5.55506232E+00;7.90767297E-03
2000;07;30;12:00:00;51755.50;1.09677388E+01;7.14342701E+00;1.75124391E-02;-9.03187947E+00;-5.23795037E+00;6.87795461E-03
2000;07;30;18:00:00;51755.75;8.27997363E+00;4.73002146E+00;1.78600143E-02;-9.30129105E+00;-2.10545719E+00;5.62611557E-03
2000;07;31;00:00:00;51756.00;5.21989899E+00;2.12745586E-01;2.02053426E-02;-2.46741700E+00;9.11696695E-01;8.91765392E-03
2000;07;31;06:00:00;51756.25;3.29926789E+00;-2.96537274E+00;1.88436688E-02;4.48027960E+00;2.14698191E+00;6.70247225E-03
2000;07;31;12:00:00;51756.50;6.03653717E+00;2.15061759E-02;1.89145908E-02;8.97809340E+00;-1.26128391E+00;5.09407780E-03
2000;07;31;18:00:00;51756.75;5.44236704E+00;-4.55319703E+00;1.84025474E-02;5.97088688E+00;-5.34600610E+00;5.92525163E-03
2000;08;01;00:00:00;51757.00;1.66199151E+00;-1.23749103E+01;2.00266506E-02;4.30134551E+00;-2.88487840E+00;1.13550080E-02
2000;08;01;06:00:00;51757.25;-1.58361637E+00;-1.01710094E+01;2.28230488E-02;9.64743693E+00;-6.06245928E-02;1.26578732E-02
2000;08;01;12:00:00;51757.50;-3.77792765E+00;-3.77659315E+00;2.00169991E-02;1.03069060E+01;-1.03451908E+00;9.88625593E-03
2000;08;01;18:00:00;51757.75;-2.63952775E+00;-2.39405224E+00;1.85757072E-02;9.71834835E+00;-6.51524530E-01;8.04606645E-03
2000;08;02;00:00:00;51758.00;-3.12314136E+00;-6.81852324E-01;1.94387627E-02;8.94809187E+00;4.43921017E+00;1.04540469E-02
2000;08;02;06:00:00;51758.25;-7.00786445E+00;2.10706838E+00;2.01412199E-02;1.25626273E+01;1.37347518E+01;9.08793440E-03
2000;08;02;12:00:00;51758.50;-4.75708558E+00;3.96057295E+00;1.93238719E-02;1.32441757E+01;1.62509158E+01;5.89074701E-03
2000;08;02;18:00:00;51758.75;-1.50563523E+00;2.80823194E+00;1.83148656E-02;1.32753901E+01;1.30807569E+01;3.99484637E-04
2000;08;03;00:00:00;51759.00;2.77066212E+00;3.96183844E+00;2.10415494E-02;9.03537219E+00;1.19422501E+01;2.76048160E-03
2000;08;03;06:00:00;51759.25;3.52981836E+00;5.74661458E-02;2.30706665E-02;3.38884194E+00;5.72139264E+00;6.04831516E-03
2000;08;03;12:00:00;51759.50;2.07257268E+00;-3.31960677E+00;2.43937633E-02;2.83237030E-01;3.45893648E-01;9.00342559E-03
2000;08;03;18:00:00;51759.75;3.37570920E+00;-3.95858462E+00;2.37319786E-02;-6.66899298E+00;-4.15016990E+00;1.02066761E-02
2000;08;04;00:00:00;51760.00;4.24337347E+00;-7.16549242E-02;2.28336554E-02;-1.21670480E+01;-6.21644574E+00;1.37119754E-02
2000;08;04;06:00:00;51760.25;4.80988901E+00;4.46008126E-01;2.27870888E-02;-1.82002375E+01;-9.02339478E+00;1.39178099E-02
2000;08;04;12:00:00;51760.50;3.19775609E+00;4.34645528E+00;2.06680922E-02;-2.58209067E+01;-4.20261609E+00;7.46060062E-03
2000;08;04;18:00:00;51760.75;2.89665914E+00;7.07074104E+00;1.80219328E-02;-2.84693414E+01;6.42328686E-01;2.84148330E-03
2000;08;05;00:00:00;51761.00;2.96903849E+00;8.45984501E+00;2.04164357E-02;-2.36071972E+01;6.57282488E+00;1.13542305E-03
2000;08;05;06:00:00;51761.25;3.04066822E+00;8.95887196E+00;1.86759028E-02;-2.04874510E+01;8.81214619E+00;-2.51788992E-03
2000;08;05;12:00:00;51761.50;5.16136170E+00;8.11336938E+00;1.66210120E-02;-2.41806659E+01;7.30095195E+00;-5.85790742E-03
2000;08;05;18:00:00;51761.75;7.63118608E+00;6.50760362E+00;1.81959683E-02;-2.25866883E+01;6.51256204E+00;-5.02901508E-03
2000;08;06;00:00:00;51762.00;9.25164015E+00;4.85617284E+00;2.17726215E-02;-2.20008046E+01;5.60985386E+00;-3.10898831E-03
2000;08;06;06:00:00;51762.25;7.16327103E+00;3.98916736E+00;2.15941560E-02;-2.02790778E+01;7.56168824E+00;-4.88946833E-03
2000;08;06;12:00:00;51762.50;7.83836574E+00;3.70151771E+00;2.39303377E-02;-1.87977170E+01;1.01101742E+01;-1.28106826E-03
2000;08;06;18:00:00;51762.75;6.26585447E+00;7.02313216E-01;2.27920558E-02;-1.36608120E+01;9.05131763E+00;4.94450723E-04
2000;08;07;00:00:00;51763.00;3.95177023E+00;-7.19955779E+00;2.06049420E-02;-1.21313741E+01;6.30369861E+00;2.56036975E-04
2000;08;07;06:00:00;51763.25;3.01136480E+00;-7.75120028E+00;1.81146079E-02;-1.01805688E+01;5.88337805E+00;-1.86944243E-04
2000;08;07;12:00:00;51763.50;6.06009645E+00;-3.22841652E+00;1.56090037E-02;-8.41569575E+00;3.70622469E+00;-2.88586320E-03
2000;08;07;18:00:00;51763.75;7.36872080E+00;-5.45222629E+00;1.61326240E-02;-9.05210889E+00;-1.94208076E+00;-3.23345610E-03
2000;08;08;00:00:00;51764.00;7.70286136E+00;-3.77497316E+00;1.66506488E-02;-1.09367259E+01;-5.50185318E+00;-7.05848805E-03
2000;08;08;06:00:00;51764.25;6.78067550E+00;-2.97988784E+00;2.05808604E-02;-1.37011479E+01;-6.01685645E+00;-6.51251499E-03
2000;08;08;12:00:00;51764.50;7.61494094E+00;-3.43955504E-01;1.99897774E-02;-1.79153430E+01;-2.51111230E+00;-9.92849696E-03
2000;08;08;18:00:00;51764.75;1.22233624E+01;-6.23657634E-01;1.66259919E-02;-2.27725319E+01;-1.65826071E+00;-1.13118631E-02
2000;08;09;00:00:00;51765.00;1.49800348E+01;-3.43224099E+00;1.53776406E-02;-2.42847364E+01;-1.43459643E+00;-7.22856130E-03
2000;08;09;06:00:00;51765.25;1.39307675E+01;-1.51720081E+00;1.75277750E-02;-1.81912634E+01;-3.54720264E+00;-2.75536177E-03
2000;08;09;12:00:00;51765.50;1.28687881E+01;-1.61982544E+00;1.63953462E-02;-1.17042587E+01;-9.46511392E+00;1.60177820E-03
2000;08;09;18:00:00;51765.75;9.41649175E+00;-3.21038132E+00;1.57060292E-02;-4.57279420E+00;-1.47708159E+01;1.26795808E-03
2000;08;10;00:00:00;51766.00;7.73511678E+00;-5.72565111E+00;1.45423580E-02;-2.02710363E-01;-1.63717987E+01;-3.85766794E-03
2000;08;10;06:00:00;51766.25;9.86942012E+00;-4.60926404E+00;1.72844760E-02;5.42186377E+00;-1.75056006E+01;-1.70188839E-03
2000;08;10;12:00:00;51766.50;1.31767655E+01;-2.99254884E+00;2.11547075E-02;1.62621911E+00;-1.93173460E+01;4.03974315E-03
2000;08;10;18:00:00;51766.75;1.18431198E+01;-4.07207569E+00;2.04727320E-02;-1.77154780E+00;-1.62073179E+01;9.62444503E-03
2000;08;11;00:00:00;51767.00;7.84834377E+00;-5.46245777E+00;1.67023842E-02;-3.48364487E+00;-7.15835091E+00;9.07871155E-03
2000;08;11;06:00:00;51767.25;3.34970735E+00;-4.81782174E+00;1.50441818E-02;-4.57969094E-01;-1.44959036E+00;1.06128059E-02
2000;08;11;12:00:00;51767.50;-2.40933930E+00;-3.63919110E+00;1.21934022E-02;1.35470413E+00;1.97781557E+00;1.12209301E-02
