Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2014;07;27;18:00:00;56865.750;7.055339940360491e-09;-1.191438989989844e-07;2.710120899077668e-10;1.047912002656459e-07;1.274252039854438e-07;1.689155047789612e-10
2014;07;27;21:00:00;56865.875;-1.642278161072255e-08;-1.120995828888215e-07;2.681278185363171e-10;1.129177784678492e-07;9.440791292334097e-08;2.372735627595879e-10
2014;07;28;00:00:00;56866.0;-3.380071615677956e-08;-1.090045401507515e-07;2.758695265821211e-10;8.532091941655211e-08;8.005010543312927e-08;2.252094686354752e-10
2014;07;28;03:00:00;56866.125;-4.751608962147904e-08;-1.073926736875962e-07;2.694179673825678e-10;8.606265329563311e-08;6.667138082982208e-08;1.745120319887661e-10
2014;07;28;06:00:00;56866.250;-4.677850964132680e-08;-1.106278547305668e-07;2.519650911698551e-10;7.669395351187821e-08;1.923853248614696e-08;1.672583821320402e-10
2014;07;28;09:00:00;56866.375;-3.064324105095746e-08;-1.034551751797726e-07;2.344659151168823e-10;7.243658026207481e-08;-6.410225477402365e-08;1.645815615908248e-10
2014;07;28;12:00:00;56866.500;-6.933018364442182e-09;-8.909728716727065e-08;2.401492588410442e-10;5.730852321050319e-08;-8.312066282698804e-08;1.468138252594599e-10
2014;07;28;15:00:00;56866.625;5.937040019095782e-09;-7.875159017045108e-08;2.735109516135601e-10;1.854290205429199e-08;-8.373688073152218e-08;1.434622762707320e-10
2014;07;28;18:00:00;56866.750;5.707483286120071e-09;-7.734429377557595e-08;2.912402209516419e-10;-3.455650306690991e-08;-7.882154806938898e-08;2.067645251145149e-10
2014;07;28;21:00:00;56866.875;1.078592618285205e-08;-9.044132443431239e-08;2.819182437967598e-10;-1.054896652634527e-07;-1.304654377759718e-07;2.668300882454757e-10
2014;07;29;00:00:00;56867.0;1.761757426763321e-08;-1.075469750452569e-07;2.865094554967071e-10;-1.483379455792193e-07;-1.121613528035133e-07;2.775824263881093e-10
2014;07;29;03:00:00;56867.125;6.656131096271883e-09;-1.158355258793135e-07;2.918082160006240e-10;-1.767883931869976e-07;-5.999656468623042e-08;2.838130964457884e-10
2014;07;29;06:00:00;56867.250;-5.487879177233763e-09;-1.289235833955530e-07;2.894835946967137e-10;-2.048399173603953e-07;-9.153762419946733e-09;3.558757703546853e-10
2014;07;29;09:00:00;56867.375;-1.103512427004446e-08;-1.407370293912672e-07;2.863989464718899e-10;-1.955913869950331e-07;3.277810832317586e-08;4.039259733561533e-10
2014;07;29;12:00:00;56867.500;-1.054099466879958e-08;-1.452597841021650e-07;2.957582934049731e-10;-1.785818050816207e-07;6.267196852752087e-08;4.007919855139077e-10
2014;07;29;15:00:00;56867.625;-1.118890378800371e-08;-1.458966766372686e-07;3.149545464931844e-10;-1.331557098858504e-07;7.897797617798088e-08;3.807942993018583e-10
2014;07;29;18:00:00;56867.750;-1.264906799783420e-08;-1.465909346059507e-07;3.252305316490169e-10;-8.052916446377021e-08;5.128536414485326e-08;3.904660901142096e-10
2014;07;29;21:00:00;56867.875;-2.033092260808054e-09;-1.472983580719356e-07;3.294915812272972e-10;-6.286163557794535e-08;-1.790185139728935e-08;3.692538204621274e-10
2014;07;30;00:00:00;56868.0;1.491062018284300e-08;-1.526855311419321e-07;3.551763354643431e-10;-2.735062883859529e-08;-5.599238963804425e-08;2.723818967880606e-10
2014;07;30;03:00:00;56868.125;2.839453045832516e-08;-1.545974650298704e-07;3.780006024316503e-10;1.990429822288595e-08;-7.844385442636740e-08;1.718960896664609e-10
2014;07;30;06:00:00;56868.250;3.967338684409997e-08;-1.482474600775522e-07;3.890064673033692e-10;3.143431067635623e-08;-9.785225947487433e-08;1.409236220414639e-10
2014;07;30;09:00:00;56868.375;4.756011862957611e-08;-1.318748700581954e-07;3.968309519740644e-10;7.873381822295657e-09;-1.145676899869098e-07;1.100938669224750e-10
2014;07;30;12:00:00;56868.500;4.146768044656442e-08;-1.255224828284102e-07;4.058893267380967e-10;-2.209491338196704e-08;-6.932787401320046e-08;4.688192849394591e-11
2014;07;30;15:00:00;56868.625;1.727921877046830e-08;-1.252581118752260e-07;4.025648687146694e-10;-5.992195210391314e-08;-6.754331765286583e-09;3.178781901325103e-11
2014;07;30;18:00:00;56868.750;-1.636473179988140e-08;-1.260113672542730e-07;3.957715834748999e-10;-6.418478770433594e-08;6.568063383139907e-08;7.853507363690489e-11
2014;07;30;21:00:00;56868.875;-4.285476035561676e-08;-1.112464966194598e-07;4.234913729549328e-10;-8.779156348210190e-08;6.859682155471758e-08;7.688243816035607e-11
2014;07;31;00:00:00;56869.0;-5.923584286093563e-08;-9.883197117122760e-08;5.039859837216299e-10;-1.019440001314844e-07;7.315812863305567e-08;1.131957065947705e-11
2014;07;31;03:00:00;56869.125;-7.544354688609587e-08;-9.432249777084717e-08;5.545715809810758e-10;-8.150504513690611e-08;1.314451423836393e-07;-2.037717816141090e-11
2014;07;31;06:00:00;56869.250;-8.691429951758679e-08;-9.180409181242955e-08;5.760643734564226e-10;-3.216145047219866e-08;1.872813737261914e-07;2.722754888994157e-12
2014;07;31;09:00:00;56869.375;-8.487204707483767e-08;-8.328598607889437e-08;6.075412867050150e-10;-4.741725573781699e-09;1.189961856472394e-07;-1.214053762660691e-11
2014;07;31;12:00:00;56869.500;-7.157396133087279e-08;-7.841941678067257e-08;6.427953501140230e-10;-2.885204861039482e-08;1.862233712014797e-08;-3.064296321205498e-11
2014;07;31;15:00:00;56869.625;-6.078336271577601e-08;-8.056691443956812e-08;6.663738386728249e-10;-6.243667945921523e-08;-3.283138450559617e-08;4.343867665356010e-12
2014;07;31;18:00:00;56869.750;-4.768155753541990e-08;-8.537999219005863e-08;6.788550349096109e-10;-5.955341221428641e-08;-5.588330121545323e-08;7.922650509531394e-11
2014;07;31;21:00:00;56869.875;-3.144287765128453e-08;-9.539203021782638e-08;6.943685500951942e-10;-7.708427914053461e-08;-9.122784278588515e-08;1.016752548807061e-10
2014;08;01;00:00:00;56870.0;-2.458302301733657e-08;-1.128817179783525e-07;7.286746635464783e-10;-1.069790952838861e-07;-1.353297860682226e-07;7.949517733103684e-11
2014;08;01;03:00:00;56870.125;-2.542199986380154e-08;-1.268823904161777e-07;7.387439583574065e-10;-1.469093235219768e-07;-1.774245678381119e-07;7.939045974602707e-11
2014;08;01;06:00:00;56870.250;-2.269651945548914e-08;-1.395273932112280e-07;7.266198361466311e-10;-1.815761705344382e-07;-1.927295095319477e-07;1.123942610636130e-10
2014;08;01;09:00:00;56870.375;-1.962385502157859e-08;-1.453526923706591e-07;7.266824792852227e-10;-1.942715879607857e-07;-1.906126469356152e-07;7.161696813994807e-11
2014;08;01;12:00:00;56870.500;-1.785478650327498e-08;-1.469231063165117e-07;7.334433044918253e-10;-2.105898385740595e-07;-1.938222418176155e-07;-1.361292023025410e-11
2014;08;01;15:00:00;56870.625;-1.533710269544057e-08;-1.449740890395803e-07;7.096069436108694e-10;-2.090882129015255e-07;-1.304295580275917e-07;-7.608392397297381e-11
2014;08;01;18:00:00;56870.750;-2.111656703386239e-08;-1.324434988293585e-07;6.539231839127747e-10;-1.834256093663265e-07;-6.304686613934172e-08;-1.244980894633452e-10
2014;08;01;21:00:00;56870.875;-2.844315719639127e-08;-1.099251375702075e-07;6.088273472396435e-10;-1.783279167317781e-07;-8.847197685035356e-08;-2.104836637444808e-10
2014;08;02;00:00:00;56871.0;-3.617670803818242e-08;-1.011830799981383e-07;5.760100902181958e-10;-1.819959091471895e-07;-5.246106998859200e-08;-2.903971615015068e-10
2014;08;02;03:00:00;56871.125;-4.431580723698110e-08;-1.032949081919692e-07;5.279831273842509e-10;-1.697681644000623e-07;-2.939475935690933e-08;-2.887213612179462e-10
2014;08;02;06:00:00;56871.250;-3.349283724071595e-08;-1.062623570228683e-07;4.999870035017490e-10;-1.517222161882521e-07;-5.245637405871160e-08;-2.394123817601071e-10
2014;08;02;09:00:00;56871.375;-8.699679730550876e-09;-9.976024165638479e-08;5.136835504623585e-10;-1.131382403238460e-07;-1.000070653887147e-08;-2.229090141312389e-10
2014;08;02;12:00:00;56871.500;8.012895818342146e-09;-8.835249099791130e-08;5.383263611753471e-10;-7.563369240679821e-08;5.495352150119638e-08;-2.119095083608089e-10
2014;08;02;15:00:00;56871.625;5.454337556906988e-09;-7.697728428141598e-08;5.157146358866247e-10;-5.801644241140372e-08;1.406753541047932e-07;-1.598178799201610e-10
2014;08;02;18:00:00;56871.750;-1.847727411828519e-08;-7.591537982851502e-08;4.841852254593066e-10;-5.002913970683129e-08;1.872402317238413e-07;-4.823214573476912e-11
2014;08;02;21:00:00;56871.875;-4.211050851359079e-08;-7.908760760739817e-08;4.563433752990811e-10;-4.986221695196923e-08;1.254672386269361e-07;1.908117698638021e-11
2014;08;03;00:00:00;56872.0;-5.851607753430650e-08;-8.461381123893867e-08;4.501564837633089e-10;-4.121986646662631e-08;1.228117582945477e-07;1.162332363921120e-11
2014;08;03;03:00:00;56872.125;-6.796167371484302e-08;-8.214993585989203e-08;4.615583893644267e-10;-1.952824824100079e-08;1.522708975748008e-07;-8.660126096610179e-12
2014;08;03;06:00:00;56872.250;-6.512113494878062e-08;-7.310588496598877e-08;4.947501178273763e-10;-1.225190990245116e-08;1.395227724796629e-07;-1.920175236070299e-11
2014;08;03;09:00:00;56872.375;-5.026444266440054e-08;-6.292078682646028e-08;5.048850363512613e-10;1.036184021501881e-09;1.201742777332151e-07;-4.789576738210508e-11
2014;08;03;12:00:00;56872.500;-4.011219971272213e-08;-6.228341380227803e-08;4.941755350478625e-10;7.006482769106129e-09;9.236495763146416e-08;-7.299866847799318e-11
2014;08;03;15:00:00;56872.625;-3.909212942214345e-08;-6.692844826345619e-08;4.849392941074299e-10;2.400922631069860e-08;7.558606866153116e-08;-1.057127365352112e-10
2014;08;03;18:00:00;56872.750;-4.162314458126676e-08;-7.002616443213811e-08;4.770050111359333e-10;3.688188277640528e-08;5.604181173820778e-08;-1.088231739783379e-10
2014;08;03;21:00:00;56872.875;-4.462498677488836e-08;-7.874098823038576e-08;4.736795187725551e-10;2.255971033607101e-08;-3.177114507691581e-08;-1.078871999944269e-10
2014;08;04;00:00:00;56873.0;-5.244151196745745e-08;-9.335286992923332e-08;5.127002971581411e-10;4.755595191549417e-09;-7.810451782888112e-08;-1.102351147955599e-10
2014;08;04;03:00:00;56873.125;-5.566686463592951e-08;-8.967647820733744e-08;5.469451210576616e-10;-9.513905780439661e-09;-1.083420521508689e-07;-8.558754571992014e-11
2014;08;04;06:00:00;56873.250;-4.964910666576229e-08;-7.376334443618936e-08;5.493096737947442e-10;-3.610574349922099e-08;-1.589440975222179e-07;1.373563533164410e-11
2014;08;04;09:00:00;56873.375;-4.764019159119279e-08;-4.773151802422858e-08;5.281988463845263e-10;-5.968168036318004e-08;-2.110565839644807e-07;7.293144146246719e-11
2014;08;04;12:00:00;56873.500;-5.743441741987405e-08;-2.379830299750021e-08;5.335655128491242e-10;-7.573936535093799e-08;-2.068714773071924e-07;5.911741515008888e-11
2014;08;04;15:00:00;56873.625;-6.369734888453427e-08;-1.249019241211701e-08;5.315236064759683e-10;-7.996309269582150e-08;-1.534363863020647e-07;1.305039967998387e-11
2014;08;04;18:00:00;56873.750;-6.426665954089537e-08;-9.509369670553472e-09;4.911060118069829e-10;-7.137671312486931e-08;-1.129125666309705e-07;1.162590693015291e-11
2014;08;04;21:00:00;56873.875;-5.428266691687752e-08;-1.365362378524374e-08;4.316607322101466e-10;-5.783655224739741e-08;-1.015546554246988e-07;1.914519086850010e-11
2014;08;05;00:00:00;56874.0;-4.694934652647794e-08;-2.000959829434374e-08;4.330945474811202e-10;-2.458351506711844e-08;-5.598497027861417e-08;-9.423845053173052e-12
2014;08;05;03:00:00;56874.125;-3.892178362945329e-08;-1.885245653853674e-08;4.417122428763498e-10;2.249914944422704e-08;-1.592235522446190e-08;-1.400668084415201e-11
2014;08;05;06:00:00;56874.250;-1.539405205477243e-08;-1.055908954386482e-08;4.420650509667623e-10;1.012712364526298e-07;-3.184783231719090e-09;5.886738454076882e-11
2014;08;05;09:00:00;56874.375;4.898605531813699e-09;1.533790240430845e-08;4.232176933847082e-10;1.481076548737805e-07;-2.173960623731016e-08;7.236795605050110e-11
2014;08;05;12:00:00;56874.500;1.543982260747277e-08;4.385292056260322e-08;4.102973009147811e-10;1.570695792342627e-07;-2.795004260976107e-08;5.480702492723791e-11
2014;08;05;15:00:00;56874.625;2.585855548380870e-08;5.734467751642897e-08;3.978102484871340e-10;1.613195641447436e-07;-2.184895363507226e-08;2.770570417736919e-11
2014;08;05;18:00:00;56874.750;3.466013295095645e-08;5.565041337624218e-08;3.714425574460535e-10;1.340774395263629e-07;3.548395139319241e-10;3.341113362413103e-11
2014;08;05;21:00:00;56874.875;4.391229404612835e-08;5.696863585979867e-08;3.165571143433190e-10;6.764334620226268e-08;-1.617348511056633e-08;5.402493986805504e-11
2014;08;06;00:00:00;56875.0;5.292904509618592e-08;6.142900806989915e-08;3.044347028238022e-10;-4.221515570870485e-09;1.418309109064314e-08;2.823447328225709e-11
2014;08;06;03:00:00;56875.125;5.760053134257095e-08;6.304094283948550e-08;3.203398225848299e-10;-3.143743416975529e-08;7.516259036531817e-08;4.653569976421010e-11
2014;08;06;06:00:00;56875.250;6.557052302578543e-08;6.314172728548663e-08;3.395427897897018e-10;-8.721585251097035e-09;1.113136810167670e-07;1.157033374128321e-10
2014;08;06;09:00:00;56875.375;7.633851668825195e-08;7.302855461998344e-08;3.206668283830005e-10;1.019028916050939e-08;1.086230894368865e-07;1.389213906914721e-10
2014;08;06;12:00:00;56875.500;8.176184328778428e-08;8.029375725757532e-08;3.118162943070986e-10;-1.252892179939571e-08;1.045473895910490e-07;1.403301420672959e-10
2014;08;06;15:00:00;56875.625;7.652551848882301e-08;8.578200014843799e-08;3.082564385755806e-10;-1.797504997287261e-08;1.184497270046723e-07;1.719397578354320e-10
2014;08;06;18:00:00;56875.750;6.122338364190823e-08;9.265524575180479e-08;2.899454949794566e-10;-2.398850587141946e-08;1.344007216351244e-07;2.236511685662621e-10
2014;08;06;21:00:00;56875.875;5.305113798875171e-08;9.351926897003907e-08;2.615575170401873e-10;-5.500503088912880e-08;1.352822809986235e-07;2.283373620139200e-10
2014;08;07;00:00:00;56876.0;5.110814001428107e-08;8.255447633159294e-08;2.749529637304111e-10;-5.353159168289555e-08;9.077921545035288e-08;1.706228832094641e-10
2014;08;07;03:00:00;56876.125;5.044278105042888e-08;7.240076860886338e-08;3.185324408313208e-10;-5.873152572954578e-08;3.672164372547427e-08;1.859443045348089e-10
2014;08;07;06:00:00;56876.250;6.683763952418869e-08;6.737816919685968e-08;3.392653257043076e-10;-5.287107843400587e-08;-2.422063840823041e-09;3.123430577647977e-10
2014;08;07;09:00:00;56876.375;9.042514280223606e-08;6.277859071060697e-08;3.297708604573373e-10;-2.891777533933451e-08;-1.651971560120076e-08;3.605672259318414e-10
2014;08;07;12:00:00;56876.500;1.039784896629277e-07;4.964066662817878e-08;3.735871953292094e-10;1.100734861069934e-08;-2.821303996763364e-08;3.201484092090674e-10
2014;08;07;15:00:00;56876.625;1.100593221188534e-07;4.344612032635221e-08;4.322959558871366e-10;7.400852462052389e-08;-1.788081559182935e-08;3.090443406700753e-10
2014;08;07;18:00:00;56876.750;1.004496194401927e-07;5.270046590866056e-08;4.741008897313680e-10;1.068115703324872e-07;3.560205441501338e-08;3.404768135972953e-10
2014;08;07;21:00:00;56876.875;7.399240161894641e-08;6.008232758380439e-08;4.671871492881193e-10;8.476895198558638e-08;6.357758823980407e-08;3.424136996257378e-10
2014;08;08;00:00:00;56877.0;4.674092887477732e-08;5.591091437125190e-08;4.783924812772454e-10;3.220268624629673e-08;6.142247595279596e-08;3.075286126723053e-10
2014;08;08;03:00:00;56877.125;3.276453921844876e-08;5.729347912417142e-08;5.111431327290615e-10;7.076448810373220e-09;7.264054725246408e-08;3.265996988476791e-10
2014;08;08;06:00:00;56877.250;4.544113002862864e-08;5.902593523554369e-08;5.317745332073161e-10;3.481229850759930e-08;6.903768475201236e-08;3.838465371476149e-10
2014;08;08;09:00:00;56877.375;6.112398982464054e-08;6.538245830245882e-08;5.026156235786441e-10;4.222851422450462e-08;4.887565614476617e-08;3.458717338133521e-10
2014;08;08;12:00:00;56877.500;6.590087612447801e-08;7.254119651630700e-08;4.876152008159099e-10;7.885876924501438e-09;3.234185671069018e-08;2.648128185217730e-10
2014;08;08;15:00:00;56877.625;7.614027884370003e-08;7.051959133870630e-08;4.918088849227149e-10;1.792971681839859e-09;1.405899173922896e-08;2.339752799278079e-10
2014;08;08;18:00:00;56877.750;8.436648508382146e-08;5.860445098601991e-08;4.885445158021174e-10;2.266470139380428e-08;2.210754963294277e-08;2.340151749677760e-10
2014;08;08;21:00:00;56877.875;8.214709552337124e-08;5.287053144227646e-08;4.656153268020168e-10;2.307035069449503e-08;-7.976099340203193e-09;2.013414200076231e-10
2014;08;09;00:00:00;56878.0;6.660162658246367e-08;4.770459219040308e-08;4.750494348050294e-10;-1.129308282750767e-08;-8.204795120365123e-08;1.259874781489810e-10
2014;08;09;03:00:00;56878.125;5.023573314891148e-08;4.418238971313320e-08;4.740434517458336e-10;-2.006139091288724e-08;-9.548217774218346e-08;1.086040526856589e-10
2014;08;09;06:00:00;56878.250;5.299249630485034e-08;4.154715537716520e-08;4.591138874723664e-10;-5.286591454381773e-08;-9.436795444826768e-08;1.322737897961340e-10
2014;08;09;09:00:00;56878.375;6.566621042122892e-08;5.509942399682147e-08;4.104790214805464e-10;-1.112616032005723e-07;-1.121387540996486e-07;8.897114420528704e-11
2014;08;09;12:00:00;56878.500;6.484395884694618e-08;6.878398160392149e-08;3.818779869009201e-10;-1.272982942668507e-07;-8.683229237783801e-08;4.169700164950882e-11
2014;08;09;15:00:00;56878.625;4.090516297494298e-08;6.635399715967446e-08;3.869613326482822e-10;-1.011690296867426e-07;-4.604683649973296e-08;3.239509537179181e-11
2014;08;09;18:00:00;56878.750;1.149756727724156e-08;5.844388520219385e-08;4.128184922338036e-10;-4.500899089105684e-08;-1.673206354741475e-08;-3.858943552654971e-12
2014;08;09;21:00:00;56878.875;-9.098430783749185e-09;5.345132139012252e-08;4.057063215513894e-10;-3.472402511702920e-08;-8.642040301664079e-09;-9.900174818565409e-11
2014;08;10;00:00:00;56879.0;-2.138531042239205e-08;5.055931279034303e-08;3.787941678601105e-10;-1.703578791236424e-08;4.866659024135615e-09;-1.860280092104591e-10
2014;08;10;03:00:00;56879.125;-3.024304189488101e-08;6.564589753920206e-08;3.328597614341463e-10;2.287050060051489e-08;6.059242960945966e-08;-2.088471605530640e-10
2014;08;10;06:00:00;56879.250;-2.785352680138875e-08;8.744057235207303e-08;2.829320308962254e-10;4.924113608829446e-08;6.158581024871936e-08;-2.003053052176078e-10
2014;08;10;09:00:00;56879.375;-1.615259620077964e-08;1.093314634698551e-07;2.533342349377736e-10;5.656864371730620e-08;2.299809154038987e-08;-2.601409043778230e-10
2014;08;10;12:00:00;56879.500;-2.215324492075308e-09;1.199425325923941e-07;2.647913170132385e-10;1.528489679973420e-08;-4.949336678987660e-09;-3.095227587064532e-10
2014;08;10;15:00:00;56879.625;1.148201227604969e-08;1.123970290373075e-07;2.711687674567250e-10;-3.206775237407386e-08;3.871919166649690e-09;-2.671668313931671e-10
2014;08;10;18:00:00;56879.750;2.116205846538001e-08;9.004511975503954e-08;2.887329136529394e-10;-2.605757168013746e-08;4.443290107868476e-08;-1.991433651960941e-10
2014;08;10;21:00:00;56879.875;3.203614736507818e-08;5.584329764068295e-08;2.950820462896150e-10;-4.005357358106061e-08;6.791709253501286e-08;-1.621591119329310e-10
2014;08;11;00:00:00;56880.0;4.903475542267396e-08;2.640234544750740e-08;3.028072028537479e-10;-3.649415062197327e-08;7.514408953634957e-08;-1.350922867071030e-10
2014;08;11;03:00:00;56880.125;6.269893159179305e-08;1.844385969627094e-08;2.856045269953423e-10;2.701168121288622e-08;1.004655861363195e-07;-1.016469962867728e-10
2014;08;11;06:00:00;56880.250;6.184821975466363e-08;2.028108108360446e-08;2.789509532928643e-10;9.081720470264911e-08;1.580691115893876e-07;-1.063991892844841e-10
2014;08;11;09:00:00;56880.375;5.062922958470242e-08;2.181699289714038e-08;2.674735790864305e-10;1.325893540889788e-07;1.460163244737438e-07;-1.467952501120599e-10
2014;08;11;12:00:00;56880.500;4.709951432555022e-08;2.158965620984075e-08;2.447184600327461e-10;1.455264130350784e-07;1.075337857510943e-07;-1.672817184407460e-10
2014;08;11;15:00:00;56880.625;5.165029033386942e-08;2.707658538227633e-08;2.163818023051616e-10;1.447585453895360e-07;7.742865740180118e-08;-1.228000194670621e-10
2014;08;11;18:00:00;56880.750;5.356811202386768e-08;3.747219661031128e-08;2.134737738986255e-10;1.229102536607409e-07;1.124520854609328e-08;-7.056397952456818e-11
2014;08;11;21:00:00;56880.875;5.540148073486029e-08;3.778908373140542e-08;2.262316052116912e-10;6.474068138946652e-08;-6.666637787845344e-08;-6.400311637856691e-11
2014;08;12;00:00:00;56881.0;7.059954045530788e-08;2.779883855722634e-08;2.484575348546857e-10;1.682941342233366e-08;-1.216745286369260e-07;-8.028715546788580e-11
2014;08;12;03:00:00;56881.125;9.681736219205256e-08;1.490889390250304e-08;2.517630140105717e-10;-1.502732764217479e-08;-9.302047671001386e-08;-5.809962064962381e-11
2014;08;12;06:00:00;56881.250;1.263697413273420e-07;1.824656244192116e-09;2.442312475549862e-10;-2.737528561392435e-08;-5.544080154590414e-08;-2.932201372961895e-11
2014;08;12;09:00:00;56881.375;1.339752642956470e-07;-3.757514237097556e-09;2.425324554487092e-10;-3.134217667005380e-08;-8.058398714184917e-08;-3.179292876909980e-11
2014;08;12;12:00:00;56881.500;1.242311576682561e-07;-9.831899436276326e-09;2.456726486911820e-10;-2.157338428951941e-08;-8.160173429905694e-08;-1.631766300844402e-11
2014;08;12;15:00:00;56881.625;1.178041019714927e-07;-1.392862122591344e-08;2.366590047525127e-10;-1.068755364185130e-08;-4.026120149560675e-08;2.632351665358948e-12
2014;08;12;18:00:00;56881.750;1.061324301848877e-07;-5.620760258501669e-09;2.675651774974539e-10;2.272483202917262e-08;8.964952438492995e-09;3.767195209338499e-11
2014;08;12;21:00:00;56881.875;9.323350887262315e-08;1.320534444565166e-08;2.995398814278274e-10;1.116322226686795e-08;2.953700505020507e-08;3.158269681357790e-11
2014;08;13;00:00:00;56882.0;8.881819632977935e-08;2.946327324171241e-08;2.928815010287037e-10;-4.751311225586544e-08;-8.468814548426009e-09;-1.211587844178901e-11
2014;08;13;03:00:00;56882.125;9.706596020359642e-08;3.885405762933344e-08;2.570752094700393e-10;-8.356828975648159e-08;-3.203269705280434e-08;1.986323423007105e-11
2014;08;13;06:00:00;56882.250;1.165255099828915e-07;3.825441688484836e-08;2.463799159835284e-10;-3.237932488299384e-08;-1.362196678589855e-08;9.325794764262202e-11
2014;08;13;09:00:00;56882.375;1.291943246941620e-07;4.586045146115302e-08;2.767317071841315e-10;1.582304951854153e-08;-4.559610407393756e-08;1.303659296250102e-10
2014;08;13;12:00:00;56882.500;1.305178767341894e-07;5.330015480044601e-08;3.260746849406799e-10;1.046519648552349e-08;-5.400218844270401e-08;1.302297023860449e-10
2014;08;13;15:00:00;56882.625;1.232396288121602e-07;5.071642024119853e-08;3.335693957956418e-10;-2.322965777742256e-08;-2.356634703292075e-08;1.228614652829251e-10
2014;08;13;18:00:00;56882.750;1.043215488134090e-07;5.260799581760140e-08;3.126830529195291e-10;-2.896535905467322e-08;3.894520933438988e-08;1.285962851118771e-10
2014;08;13;21:00:00;56882.875;8.453314305727528e-08;5.965470874115424e-08;2.892134457880321e-10;-7.634214126825703e-09;9.913626437505927e-08;9.344528265114197e-11
2014;08;14;00:00:00;56883.0;6.145608943865628e-08;6.993876084370190e-08;2.421254597419339e-10;9.810164769843148e-09;9.174373247487817e-08;3.930398636351493e-11
2014;08;14;03:00:00;56883.125;3.908075447529356e-08;8.058858806225559e-08;1.770752367687019e-10;-1.458246543385595e-08;1.046598692546801e-07;3.866435184595703e-11
2014;08;14;06:00:00;56883.250;2.807464996707462e-08;8.652596482881499e-08;1.594744999367545e-10;-1.173064770887227e-08;1.164492365151003e-07;5.434444680159016e-11
2014;08;14;09:00:00;56883.375;2.346591538523331e-08;9.271972993071620e-08;1.735228830789175e-10;-1.971643068433580e-09;1.383023780663022e-07;6.029970639628058e-12
2014;08;14;12:00:00;56883.500;1.790834199634264e-08;9.337286632402229e-08;1.891833893774370e-10;-8.288305638814424e-09;1.732088983745209e-07;-4.499615058844818e-11
2014;08;14;15:00:00;56883.625;1.564308955618202e-08;9.313474991976204e-08;1.872271027393281e-10;4.038793723964490e-08;1.769590659760082e-07;-5.323183798894584e-11
2014;08;14;18:00:00;56883.750;1.150904650115701e-08;9.527063661526621e-08;2.043543288583053e-10;1.267583670522188e-07;1.977338839810172e-07;-7.725390216100596e-11
2014;08;14;21:00:00;56883.875;-8.232695812328644e-10;1.034006506440031e-07;2.298426077055021e-10;1.484566470091837e-07;2.166282086926004e-07;-1.156642274991079e-10
2014;08;15;00:00:00;56884.0;-1.853252255557373e-08;1.150916586526347e-07;2.140772069250964e-10;1.296376872079595e-07;2.021314357605693e-07;-1.093043840309071e-10
2014;08;15;03:00:00;56884.125;-3.299276776495253e-08;1.151139567433664e-07;1.608158540618944e-10;7.661880998968039e-08;1.691225878650869e-07;-5.951334386768884e-11
2014;08;15;06:00:00;56884.250;-3.373399032468421e-08;1.048084005807295e-07;1.502146252735572e-10;3.189556959326543e-08;1.027831016685100e-07;-4.700781974775586e-11
2014;08;15;09:00:00;56884.375;-1.578430471655790e-08;1.024523806285824e-07;1.817392404851541e-10;-1.505455906183940e-09;2.411852378679007e-08;-9.366037867882496e-11
2014;08;15;12:00:00;56884.500;1.605654731729460e-08;9.988178249271428e-08;2.200884204018781e-10;-1.370772649855252e-08;1.479245390003526e-08;-1.207185559390070e-10
2014;08;15;15:00:00;56884.625;4.339705028026872e-08;8.225846661151733e-08;2.349987497586140e-10;5.811748435875738e-09;7.510997975896416e-08;-1.065754622022070e-10
2014;08;15;18:00:00;56884.750;5.291517926361836e-08;5.809128312605544e-08;2.521376884633467e-10;2.725520972454916e-08;1.205299146777346e-07;-9.385439234531797e-11
2014;08;15;21:00:00;56884.875;5.888224812525283e-08;3.791358495561461e-08;2.433429215492486e-10;1.309514087856292e-08;1.412959982895769e-07;-7.839171527340311e-11
2014;08;16;00:00:00;56885.0;5.406297173303290e-08;2.475601412092788e-08;2.129014133302825e-10;4.179504441831869e-08;1.551865138854855e-07;-3.104998199269890e-11
2014;08;16;03:00:00;56885.125;2.960139348889224e-08;2.458542666154067e-08;1.983790444552830e-10;8.735443500699102e-08;1.810129425562944e-07;2.136310606646793e-11
2014;08;16;06:00:00;56885.250;4.298932374739990e-09;2.719562247481868e-08;2.311814430753081e-10;8.600946173365550e-08;1.637940209947463e-07;4.338538323670882e-11
2014;08;16;09:00:00;56885.375;-4.312583865923888e-09;3.036762433159558e-08;2.588225867667860e-10;5.887278802100075e-08;8.645677880931237e-08;6.311637878045504e-11
2014;08;16;12:00:00;56885.500;3.548988415501202e-09;2.955974320694112e-08;2.796357264820341e-10;2.536213963627528e-09;3.584413579786257e-08;9.899245106485095e-11
2014;08;16;15:00:00;56885.625;2.090224339342303e-08;1.597141722563238e-08;3.215677100821695e-10;-2.576504054503499e-08;2.640533618271158e-08;1.433097599752472e-10
2014;08;16;18:00:00;56885.750;4.112348467266800e-08;-4.223903111260863e-09;3.715832230821239e-10;-4.875622683345063e-09;3.562667768460626e-08;1.898248541579821e-10
