MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
39081;1965;11;17;;0.174488;0.030000;0.111688;0.030000;;;;;;-0.0017960;0.0020000;0.0030030;0.0014000;;0.055278;0.012000;0.007457;0.002000;;;;
39082;1965;11;18;;0.172688;0.030000;0.109188;0.030000;;;;;;-0.0035909;0.0020000;0.0031630;0.0014000;;0.055338;0.012000;0.007556;0.002000;;;;
39083;1965;11;19;;0.170888;0.030000;0.106688;0.030000;;;;;;-0.0055008;0.0020000;0.0032180;0.0014000;;0.055183;0.012000;0.007666;0.002000;;;;
39084;1965;11;20;;0.168988;0.030000;0.104188;0.030000;;;;;;-0.0074078;0.0020000;0.0031580;0.0014000;;0.054913;0.012000;0.007747;0.002000;;;;
39085;1965;11;21;;0.167089;0.030000;0.101689;0.030000;;;;;;-0.0091917;0.0020000;0.0029950;0.0014000;;0.054711;0.012000;0.007795;0.002000;;;;
39086;1965;11;22;;0.165089;0.030000;0.099189;0.030000;;;;;;-0.0107756;0.0020000;0.0027550;0.0014000;;0.054700;0.012000;0.007814;0.002000;;;;
39087;1965;11;23;;0.162989;0.030000;0.096689;0.030000;;;;;;-0.0121046;0.0020000;0.0025040;0.0014000;;0.054834;0.012000;0.007785;0.002000;;;;
39088;1965;11;24;;0.160889;0.030000;0.094189;0.030000;;;;;;-0.0132025;0.0020000;0.0022780;0.0014000;;0.054967;0.012000;0.007692;0.002000;;;;
39089;1965;11;25;;0.158690;0.030000;0.091690;0.030000;;;;;;-0.0141004;0.0020000;0.0021090;0.0014000;;0.055027;0.012000;0.007574;0.002000;;;;
39090;1965;11;26;;0.156490;0.030000;0.089290;0.030000;;;;;;-0.0148543;0.0020000;0.0020130;0.0014000;;0.055094;0.012000;0.007522;0.002000;;;;
39091;1965;11;27;;0.154190;0.030000;0.086790;0.030000;;;;;;-0.0155513;0.0020000;0.0019930;0.0014000;;0.055261;0.012000;0.007590;0.002000;;;;
39092;1965;11;28;;0.151791;0.030000;0.084291;0.030000;;;;;;-0.0162632;0.0020000;0.0020310;0.0014000;;0.055498;0.012000;0.007718;0.002000;;;;
39093;1965;11;29;;0.149391;0.030000;0.081891;0.030000;;;;;;-0.0170511;0.0020000;0.0021330;0.0014000;;0.055700;0.012000;0.007785;0.002000;;;;
39094;1965;11;30;;0.146991;0.030000;0.079391;0.030000;;;;;;-0.0179590;0.0020000;0.0022770;0.0014000;;0.055833;0.012000;0.007737;0.002000;;;;
39095;1965;12;01;;0.144491;0.030000;0.076991;0.030000;;;;;;-0.0190180;0.0020000;0.0024200;0.0014000;;0.055956;0.012000;0.007648;0.002000;;;;
39096;1965;12;02;;0.141892;0.030000;0.074592;0.030000;;;;;;-0.0202059;0.0020000;0.0025520;0.0014000;;0.056067;0.012000;0.007648;0.002000;;;;
39097;1965;12;03;;0.139392;0.030000;0.072192;0.030000;;;;;;-0.0215118;0.0020000;0.0026430;0.0014000;;0.056049;0.012000;0.007803;0.002000;;;;
39098;1965;12;04;;0.136692;0.030000;0.069792;0.030000;;;;;;-0.0228947;0.0020000;0.0026930;0.0014000;;0.055826;0.012000;0.008081;0.002000;;;;
39099;1965;12;05;;0.134092;0.030000;0.067392;0.030000;;;;;;-0.0242847;0.0020000;0.0026540;0.0014000;;0.055511;0.012000;0.008395;0.002000;;;;
39100;1965;12;06;;0.131393;0.030000;0.065093;0.030000;;;;;;-0.0255866;0.0020000;0.0025450;0.0014000;;0.055290;0.012000;0.008639;0.002000;;;;
39101;1965;12;07;;0.128693;0.030000;0.062793;0.030000;;;;;;-0.0267505;0.0020000;0.0023540;0.0014000;;0.055221;0.012000;0.008711;0.002000;;;;
39102;1965;12;08;;0.125893;0.030000;0.060493;0.030000;;;;;;-0.0277014;0.0020000;0.0021360;0.0014000;;0.055253;0.012000;0.008564;0.002000;;;;
39103;1965;12;09;;0.123094;0.030000;0.058294;0.030000;;;;;;-0.0284294;0.0020000;0.0019380;0.0014000;;0.055400;0.012000;0.008298;0.002000;;;;
39104;1965;12;10;;0.120294;0.030000;0.056094;0.030000;;;;;;-0.0290053;0.0020000;0.0018000;0.0014000;;0.055738;0.012000;0.008126;0.002000;;;;
39105;1965;12;11;;0.117394;0.030000;0.053894;0.030000;;;;;;-0.0294892;0.0020000;0.0017900;0.0014000;;0.056219;0.012000;0.008178;0.002000;;;;
39106;1965;12;12;;0.114494;0.030000;0.051694;0.030000;;;;;;-0.0300331;0.0020000;0.0019040;0.0014000;;0.056654;0.012000;0.008362;0.002000;;;;
39107;1965;12;13;;0.111595;0.030000;0.049595;0.030000;;;;;;-0.0307331;0.0020000;0.0021010;0.0014000;;0.056899;0.012000;0.008483;0.002000;;;;
39108;1965;12;14;;0.108695;0.030000;0.047495;0.030000;;;;;;-0.0316470;0.0020000;0.0023160;0.0014000;;0.056983;0.012000;0.008469;0.002000;;;;
39109;1965;12;15;;0.105695;0.030000;0.045495;0.030000;;;;;;-0.0327549;0.0020000;0.0024770;0.0014000;;0.057011;0.012000;0.008412;0.002000;;;;
39110;1965;12;16;;0.102695;0.030000;0.043495;0.030000;;;;;;-0.0339698;0.0020000;0.0025440;0.0014000;;0.057012;0.012000;0.008417;0.002000;;;;
39111;1965;12;17;;0.099796;0.030000;0.041496;0.030000;;;;;;-0.0352168;0.0020000;0.0025120;0.0014000;;0.056922;0.012000;0.008499;0.002000;;;;
39112;1965;12;18;;0.096796;0.030000;0.039596;0.030000;;;;;;-0.0363817;0.0020000;0.0023940;0.0014000;;0.056694;0.012000;0.008620;0.002000;;;;
39113;1965;12;19;;0.093796;0.030000;0.037696;0.030000;;;;;;-0.0373936;0.0020000;0.0022110;0.0014000;;0.056415;0.012000;0.008749;0.002000;;;;
39114;1965;12;20;;0.090797;0.030000;0.035897;0.030000;;;;;;-0.0382055;0.0020000;0.0020220;0.0014000;;0.056277;0.012000;0.008843;0.002000;;;;
39115;1965;12;21;;0.087697;0.030000;0.034097;0.030000;;;;;;-0.0388525;0.0020000;0.0018470;0.0014000;;0.056387;0.012000;0.008831;0.002000;;;;
39116;1965;12;22;;0.084697;0.030000;0.032397;0.030000;;;;;;-0.0393354;0.0020000;0.0017180;0.0014000;;0.056648;0.012000;0.008677;0.002000;;;;
39117;1965;12;23;;0.081697;0.030000;0.030697;0.030000;;;;;;-0.0397103;0.0020000;0.0016440;0.0014000;;0.056874;0.012000;0.008451;0.002000;;;;
39118;1965;12;24;;0.078698;0.030000;0.029098;0.030000;;;;;;-0.0400582;0.0020000;0.0016530;0.0014000;;0.056984;0.012000;0.008300;0.002000;;;;
39119;1965;12;25;;0.075698;0.030000;0.027598;0.030000;;;;;;-0.0404491;0.0020000;0.0017410;0.0014000;;0.057031;0.012000;0.008308;0.002000;;;;
39120;1965;12;26;;0.072698;0.030000;0.026098;0.030000;;;;;;-0.0409691;0.0020000;0.0018860;0.0014000;;0.057068;0.012000;0.008406;0.002000;;;;
39121;1965;12;27;;0.069798;0.030000;0.024698;0.030000;;;;;;-0.0416350;0.0020000;0.0020490;0.0014000;;0.057095;0.012000;0.008451;0.002000;;;;
39122;1965;12;28;;0.066799;0.030000;0.023399;0.030000;;;;;;-0.0424829;0.0020000;0.0022260;0.0014000;;0.057149;0.012000;0.008401;0.002000;;;;
39123;1965;12;29;;0.063899;0.030000;0.022099;0.030000;;;;;;-0.0434948;0.0020000;0.0023950;0.0014000;;0.057314;0.012000;0.008348;0.002000;;;;
39124;1965;12;30;;0.060999;0.030000;0.020899;0.030000;;;;;;-0.0446628;0.0020000;0.0025260;0.0014000;;0.057563;0.012000;0.008386;0.002000;;;;
39125;1965;12;31;;0.058100;0.030000;0.019800;0.030000;;;;;;-0.0459337;0.0020000;0.0026050;0.0014000;;0.057685;0.012000;0.008502;0.002000;;;;
