MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55874;2011;11;09;;0.184668;0.000066;0.314212;0.000070;;;;;;-0.3643872;0.0000763;0.0010958;0.0000078;;-0.073892;0.000146;-0.008622;0.000048;;;;
55875;2011;11;10;;0.184861;0.000066;0.312767;0.000070;;;;;;-0.3653772;0.0001005;0.0009146;0.0000078;;-0.073847;0.000146;-0.008710;0.000048;;;;
55876;2011;11;11;;0.184390;0.000066;0.311057;0.000070;;;;;;-0.3662289;0.0000311;0.0008044;0.0000078;;-0.073912;0.000146;-0.008839;0.000047;;;;
55877;2011;11;12;;0.183246;0.000066;0.309335;0.000070;;;;;;-0.3669779;0.0000072;0.0007019;0.0000077;;-0.073870;0.000146;-0.008844;0.000046;;;;
55878;2011;11;13;;0.181686;0.000066;0.307528;0.000070;;;;;;-0.3676536;0.0000077;0.0006577;0.0000077;;-0.073674;0.000146;-0.008766;0.000046;;;;
55879;2011;11;14;;0.180471;0.000066;0.305773;0.000070;;;;;;-0.3683096;0.0000061;0.0006738;0.0000077;;-0.073401;0.000146;-0.008737;0.000045;;;;
55880;2011;11;15;;0.179351;0.000067;0.304544;0.000070;;;;;;-0.3690021;0.0000038;0.0007497;0.0000077;;-0.073182;0.000146;-0.008809;0.000044;;;;
55881;2011;11;16;;0.178286;0.000067;0.303253;0.000070;;;;;;-0.3697859;0.0000069;0.0008558;0.0000077;;-0.073005;0.000146;-0.008886;0.000044;;;;
55882;2011;11;17;;0.177396;0.000067;0.302333;0.000070;;;;;;-0.3707342;0.0000056;0.0010401;0.0000077;;-0.072930;0.000146;-0.008832;0.000043;;;;
55883;2011;11;18;;0.176711;0.000067;0.301674;0.000070;;;;;;-0.3718691;0.0000027;0.0012188;0.0000077;;-0.072629;0.000146;-0.008772;0.000043;;;;
55884;2011;11;19;;0.176032;0.000067;0.300752;0.000070;;;;;;-0.3732129;0.0000067;0.0014146;0.0000077;;-0.072413;0.000146;-0.008661;0.000043;;;;
55885;2011;11;20;;0.175326;0.000067;0.299620;0.000071;;;;;;-0.3747230;0.0000111;0.0015359;0.0000077;;-0.072414;0.000146;-0.008502;0.000042;;;;
55886;2011;11;21;;0.174443;0.000067;0.298742;0.000071;;;;;;-0.3762567;0.0000092;0.0015267;0.0000077;;-0.072639;0.000146;-0.008304;0.000042;;;;
55887;2011;11;22;;0.173153;0.000067;0.297599;0.000071;;;;;;-0.3777423;0.0000049;0.0014789;0.0000077;;-0.072926;0.000146;-0.008154;0.000041;;;;
55888;2011;11;23;;0.171585;0.000067;0.296172;0.000071;;;;;;-0.3791593;0.0000053;0.0013413;0.0000077;;-0.072982;0.000146;-0.008160;0.000041;;;;
55889;2011;11;24;;0.170120;0.000067;0.294516;0.000071;;;;;;-0.3803896;0.0000067;0.0011370;0.0000077;;-0.072619;0.000146;-0.008360;0.000041;;;;
55890;2011;11;25;;0.168392;0.000067;0.292651;0.000071;;;;;;-0.3814113;0.0000082;0.0009231;0.0000077;;-0.072112;0.000146;-0.008499;0.000041;;;;
55891;2011;11;26;;0.166862;0.000067;0.290803;0.000071;;;;;;-0.3822744;0.0000096;0.0007767;0.0000077;;-0.071903;0.000146;-0.008361;0.000040;;;;
55892;2011;11;27;;0.166234;0.000067;0.289450;0.000071;;;;;;-0.3830460;0.0000095;0.0007496;0.0000077;;-0.072065;0.000146;-0.008065;0.000040;;;;
55893;2011;11;28;;0.165720;0.000067;0.288768;0.000071;;;;;;-0.3837961;0.0000074;0.0007940;0.0000077;;-0.072207;0.000146;-0.007905;0.000040;;;;
55894;2011;11;29;;0.164126;0.000067;0.287937;0.000071;;;;;;-0.3846108;0.0000047;0.0008536;0.0000077;;-0.072006;0.000148;-0.007987;0.000039;;;;
55895;2011;11;30;;0.162429;0.000067;0.286620;0.000071;;;;;;-0.3855271;0.0000046;0.0009645;0.0000077;;-0.071487;0.000148;-0.008163;0.000039;;;;
55896;2011;12;01;;0.160989;0.000067;0.285214;0.000071;;;;;;-0.3865995;0.0000040;0.0010916;0.0000077;;-0.071339;0.000148;-0.008257;0.000039;;;;
55897;2011;12;02;;0.160440;0.000067;0.284068;0.000071;;;;;;-0.3877421;0.0000031;0.0011951;0.0000077;;-0.071464;0.000146;-0.008221;0.000039;;;;
55898;2011;12;03;;0.160103;0.000067;0.283256;0.000071;;;;;;-0.3889332;0.0000078;0.0011595;0.0000077;;-0.071561;0.000146;-0.008146;0.000039;;;;
55899;2011;12;04;;0.159758;0.000067;0.282267;0.000071;;;;;;-0.3900280;0.0000112;0.0010374;0.0000077;;-0.071535;0.000146;-0.008067;0.000038;;;;
55900;2011;12;05;;0.159530;0.000067;0.281582;0.000071;;;;;;-0.3910273;0.0000086;0.0009667;0.0000077;;-0.071486;0.000146;-0.007954;0.000038;;;;
55901;2011;12;06;;0.158940;0.000067;0.281182;0.000071;;;;;;-0.3919312;0.0000040;0.0008526;0.0000077;;-0.071502;0.000146;-0.007813;0.000038;;;;
55902;2011;12;07;;0.157738;0.000067;0.280633;0.000071;;;;;;-0.3927082;0.0000037;0.0006900;0.0000077;;-0.071618;0.000146;-0.007728;0.000038;;;;
55903;2011;12;08;;0.156018;0.000067;0.279930;0.000071;;;;;;-0.3933570;0.0000033;0.0005730;0.0000077;;-0.071680;0.000146;-0.007722;0.000038;;;;
55904;2011;12;09;;0.154532;0.000067;0.279067;0.000071;;;;;;-0.3939111;0.0000027;0.0005740;0.0000078;;-0.071726;0.000146;-0.007744;0.000037;;;;
55905;2011;12;10;;0.153917;0.000067;0.278310;0.000071;;;;;;-0.3944668;0.0000059;0.0005661;0.0000078;;-0.071747;0.000143;-0.007695;0.000037;;;;
55906;2011;12;11;;0.152962;0.000067;0.277862;0.000070;;;;;;-0.3950278;0.0000093;0.0005616;0.0000078;;-0.071663;0.000143;-0.007621;0.000037;;;;
55907;2011;12;12;;0.152109;0.000067;0.277187;0.000070;;;;;;-0.3956046;0.0000081;0.0006181;0.0000078;;-0.071390;0.000143;-0.007606;0.000037;;;;
55908;2011;12;13;;0.151304;0.000067;0.276563;0.000070;;;;;;-0.3962746;0.0000050;0.0007766;0.0000078;;-0.070989;0.000143;-0.007677;0.000037;;;;
55909;2011;12;14;;0.149948;0.000067;0.276095;0.000070;;;;;;-0.3971246;0.0000038;0.0009453;0.0000078;;-0.070832;0.000143;-0.007797;0.000037;;;;
55910;2011;12;15;;0.148406;0.000067;0.275471;0.000070;;;;;;-0.3981640;0.0000031;0.0011177;0.0000078;;-0.070895;0.000141;-0.007847;0.000037;;;;
55911;2011;12;16;;0.147158;0.000067;0.274898;0.000070;;;;;;-0.3993855;0.0000024;0.0013270;0.0000079;;-0.071069;0.000141;-0.007776;0.000037;;;;
55912;2011;12;17;;0.145669;0.000067;0.274759;0.000070;;;;;;-0.4007880;0.0000104;0.0014376;0.0000079;;-0.071036;0.000141;-0.007624;0.000037;;;;
55913;2011;12;18;;0.144419;0.000067;0.274702;0.000070;;;;;;-0.4022627;0.0000101;0.0014949;0.0000079;;-0.070943;0.000138;-0.007407;0.000037;;;;
55914;2011;12;19;;0.142722;0.000067;0.274528;0.000070;;;;;;-0.4037324;0.0000078;0.0014757;0.0000079;;-0.070950;0.000138;-0.007152;0.000038;;;;
55915;2011;12;20;;0.140358;0.000067;0.273397;0.000070;;;;;;-0.4051201;0.0000067;0.0013266;0.0000079;;-0.071048;0.000138;-0.006959;0.000038;;;;
55916;2011;12;21;;0.138041;0.000067;0.272039;0.000070;;;;;;-0.4063433;0.0000030;0.0011507;0.0000079;;-0.071373;0.000136;-0.006952;0.000038;;;;
55917;2011;12;22;;0.135712;0.000067;0.270840;0.000070;;;;;;-0.4073802;0.0000051;0.0009056;0.0000079;;-0.071659;0.000136;-0.007152;0.000038;;;;
55918;2011;12;23;;0.134026;0.000066;0.269699;0.000070;;;;;;-0.4082653;0.0000059;0.0007433;0.0000079;;-0.071504;0.000138;-0.007472;0.000038;;;;
55919;2011;12;24;;0.132699;0.000066;0.268687;0.000070;;;;;;-0.4090835;0.0000057;0.0007400;0.0000079;;-0.071195;0.000138;-0.007633;0.000038;;;;
55920;2011;12;25;;0.131430;0.000066;0.268026;0.000070;;;;;;-0.4099305;0.0000054;0.0008677;0.0000079;;-0.070921;0.000138;-0.007527;0.000038;;;;
55921;2011;12;26;;0.129580;0.000066;0.267480;0.000070;;;;;;-0.4108846;0.0000051;0.0010494;0.0000078;;-0.070619;0.000141;-0.007301;0.000039;;;;
55922;2011;12;27;;0.127652;0.000066;0.266829;0.000070;;;;;;-0.4119865;0.0000049;0.0012700;0.0000078;;-0.070247;0.000141;-0.007165;0.000039;;;;
55923;2011;12;28;;0.126141;0.000066;0.266425;0.000070;;;;;;-0.4132321;0.0000046;0.0014075;0.0000078;;-0.069935;0.000143;-0.007208;0.000039;;;;
55924;2011;12;29;;0.124444;0.000066;0.265764;0.000070;;;;;;-0.4146757;0.0000039;0.0014918;0.0000078;;-0.069849;0.000143;-0.007318;0.000039;;;;
55925;2011;12;30;;0.122735;0.000066;0.264966;0.000070;;;;;;-0.4161923;0.0000030;0.0014976;0.0000078;;-0.069985;0.000143;-0.007427;0.000039;;;;
55926;2011;12;31;;0.120714;0.000066;0.264241;0.000070;;;;;;-0.4176669;0.0000090;0.0014137;0.0000078;;-0.070220;0.000143;-0.007484;0.000039;;;;
