Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1988;4;12;18:00:00;47263.750;-1.831372e+28;3.352247e+29;1.410613e+32;1.095178e+24;-6.997031e+22;1.844492e+26
1988;4;13;00:00:00;47264.000;-2.391695e+28;3.330746e+29;1.410626e+32;1.688041e+24;2.355643e+23;1.845147e+26
1988;4;13;06:00:00;47264.250;-2.505900e+28;3.187708e+29;1.410680e+32;1.198138e+24;-2.443289e+24;1.835906e+26
1988;4;13;12:00:00;47264.500;-3.504193e+28;3.262701e+29;1.410637e+32;-4.429797e+23;-2.747673e+24;1.847076e+26
1988;4;13;18:00:00;47264.750;-3.840002e+28;3.247988e+29;1.410787e+32;-2.199936e+24;-1.370938e+24;1.866970e+26
1988;4;14;00:00:00;47265.000;-4.919801e+28;3.267621e+29;1.410769e+32;-1.144179e+24;9.521641e+23;1.850711e+26
1988;4;14;06:00:00;47265.250;-5.275808e+28;3.230309e+29;1.410898e+32;-1.073683e+23;3.100188e+23;1.837823e+26
1988;4;14;12:00:00;47265.500;-5.708464e+28;3.427805e+29;1.410878e+32;-1.792022e+23;2.995283e+23;1.845527e+26
1988;4;14;18:00:00;47265.750;-5.490768e+28;3.460049e+29;1.411002e+32;4.295081e+22;2.149337e+24;1.837288e+26
1988;4;15;00:00:00;47266.000;-5.795513e+28;3.491371e+29;1.410981e+32;5.220663e+23;1.872535e+24;1.835624e+26
1988;4;15;06:00:00;47266.250;-5.231644e+28;3.481611e+29;1.411068e+32;1.936345e+23;9.378692e+23;1.811181e+26
1988;4;15;12:00:00;47266.500;-4.938767e+28;3.709655e+29;1.411083e+32;2.478647e+23;6.949444e+23;1.803600e+26
1988;4;15;18:00:00;47266.750;-3.076624e+28;3.735987e+29;1.411030e+32;7.550865e+23;1.957157e+24;1.783685e+26
1988;4;16;00:00:00;47267.000;-2.448280e+28;3.725167e+29;1.411104e+32;2.192469e+24;1.399657e+24;1.783752e+26
1988;4;16;06:00:00;47267.250;-1.129461e+28;3.684097e+29;1.411150e+32;7.515685e+23;-1.326894e+24;1.767028e+26
1988;4;16;12:00:00;47267.500;-5.569232e+27;3.852632e+29;1.411203e+32;-1.440089e+24;-1.192551e+24;1.770086e+26
1988;4;16;18:00:00;47267.750;1.441835e+28;3.912025e+29;1.411232e+32;-7.032540e+23;1.290771e+24;1.766484e+26
1988;4;17;00:00:00;47268.000;2.178344e+28;3.955798e+29;1.411194e+32;3.072251e+23;1.148954e+24;1.770691e+26
1988;4;17;06:00:00;47268.250;3.140803e+28;3.918195e+29;1.411210e+32;-3.578822e+23;-2.435136e+23;1.765965e+26
1988;4;17;12:00:00;47268.500;3.127814e+28;4.051579e+29;1.411193e+32;-1.925071e+24;4.113567e+22;1.771735e+26
1988;4;17;18:00:00;47268.750;4.576461e+28;4.033694e+29;1.411045e+32;-2.550488e+24;2.749267e+24;1.770003e+26
1988;4;18;00:00:00;47269.000;4.573977e+28;3.957139e+29;1.410835e+32;2.612875e+23;2.852500e+24;1.764733e+26
1988;4;18;06:00:00;47269.250;5.432444e+28;3.854406e+29;1.410715e+32;1.291702e+24;2.072977e+24;1.744713e+26
1988;4;18;12:00:00;47269.500;4.623612e+28;3.924998e+29;1.410446e+32;1.611979e+24;-3.794170e+23;1.755445e+26
1988;4;18;18:00:00;47269.750;5.623728e+28;3.863142e+29;1.410351e+32;3.795766e+23;8.415600e+23;1.740316e+26
1988;4;19;00:00:00;47270.000;4.562605e+28;3.842902e+29;1.410038e+32;1.082677e+24;3.299110e+23;1.734512e+26
1988;4;19;06:00:00;47270.250;4.461686e+28;3.687750e+29;1.409952e+32;1.292337e+24;-7.831805e+23;1.724212e+26
1988;4;19;12:00:00;47270.500;3.085677e+28;3.802595e+29;1.409848e+32;9.733103e+23;-1.085586e+24;1.740620e+26
1988;4;19;18:00:00;47270.750;2.728841e+28;3.729653e+29;1.409855e+32;3.043475e+23;2.108587e+23;1.731672e+26
1988;4;20;00:00:00;47271.000;1.383937e+28;3.732879e+29;1.409752e+32;1.656109e+24;1.355930e+24;1.730573e+26
1988;4;20;06:00:00;47271.250;9.998025e+27;3.610067e+29;1.409869e+32;2.129455e+24;-1.981961e+22;1.711225e+26
1988;4;20;12:00:00;47271.500;2.600295e+27;3.739115e+29;1.409860e+32;2.453385e+24;-1.765435e+24;1.726318e+26
1988;4;20;18:00:00;47271.750;3.528354e+27;3.616399e+29;1.409786e+32;1.172022e+24;-4.869060e+23;1.718899e+26
1988;4;21;00:00:00;47272.000;-3.714348e+27;3.598287e+29;1.409692e+32;1.990942e+24;8.183880e+23;1.734246e+26
1988;4;21;06:00:00;47272.250;-7.553607e+26;3.486969e+29;1.409773e+32;2.204271e+24;-3.631096e+23;1.714842e+26
1988;4;21;12:00:00;47272.500;-9.002421e+27;3.535966e+29;1.409597e+32;1.644036e+24;-1.204306e+24;1.722650e+26
1988;4;21;18:00:00;47272.750;-1.318293e+28;3.446929e+29;1.409595e+32;9.199885e+23;1.729558e+24;1.708302e+26
1988;4;22;00:00:00;47273.000;-2.945861e+28;3.468719e+29;1.409563e+32;1.778997e+24;1.850552e+24;1.723158e+26
1988;4;22;06:00:00;47273.250;-3.117233e+28;3.408801e+29;1.409648e+32;1.938759e+24;9.379998e+23;1.707062e+26
1988;4;22;12:00:00;47273.500;-3.859930e+28;3.656123e+29;1.409631e+32;2.142514e+24;-1.437625e+24;1.715830e+26
1988;4;22;18:00:00;47273.750;-2.769453e+28;3.661262e+29;1.409674e+32;2.478266e+23;-2.594462e+23;1.705127e+26
1988;4;23;00:00:00;47274.000;-3.353213e+28;3.776923e+29;1.409643e+32;1.576300e+24;-9.977824e+23;1.703230e+26
1988;4;23;06:00:00;47274.250;-2.687397e+28;3.730317e+29;1.409903e+32;2.049478e+23;-1.730257e+24;1.692965e+26
1988;4;23;12:00:00;47274.500;-2.678198e+28;3.925925e+29;1.409864e+32;-2.758488e+23;-2.992179e+24;1.701149e+26
1988;4;23;18:00:00;47274.750;-1.702573e+28;3.770954e+29;1.409946e+32;-2.538211e+24;-5.366873e+23;1.690859e+26
1988;4;24;00:00:00;47275.000;-1.842993e+28;3.691790e+29;1.409993e+32;-1.026466e+24;1.500744e+24;1.687360e+26
1988;4;24;06:00:00;47275.250;-1.693693e+28;3.530912e+29;1.410022e+32;-3.711028e+22;-7.297934e+23;1.662244e+26
1988;4;24;12:00:00;47275.500;-1.762397e+28;3.557908e+29;1.410078e+32;-3.581238e+23;4.914196e+21;1.656300e+26
1988;4;24;18:00:00;47275.750;-1.588405e+28;3.425821e+29;1.410175e+32;-1.369723e+24;7.620811e+23;1.631683e+26
1988;4;25;00:00:00;47276.000;-2.770949e+28;3.364974e+29;1.410212e+32;-9.736965e+22;9.014695e+23;1.635694e+26
1988;4;25;06:00:00;47276.250;-3.024906e+28;3.296859e+29;1.410354e+32;-5.264903e+23;1.936086e+23;1.615495e+26
1988;4;25;12:00:00;47276.500;-3.275064e+28;3.424452e+29;1.410384e+32;2.089484e+23;-2.024499e+23;1.628340e+26
1988;4;25;18:00:00;47276.750;-2.410474e+28;3.325486e+29;1.410511e+32;-7.388383e+23;7.546971e+23;1.602962e+26
1988;4;26;00:00:00;47277.000;-3.139883e+28;3.215462e+29;1.410405e+32;5.981180e+23;6.360059e+23;1.610578e+26
1988;4;26;06:00:00;47277.250;-3.396968e+28;3.086048e+29;1.410520e+32;5.117960e+23;-4.208450e+23;1.598159e+26
1988;4;26;12:00:00;47277.500;-5.290349e+28;3.131023e+29;1.410453e+32;-2.570090e+23;-1.596150e+24;1.601232e+26
1988;4;26;18:00:00;47277.750;-5.196024e+28;3.015802e+29;1.410525e+32;-1.466132e+24;-2.187853e+23;1.607057e+26
1988;4;27;00:00:00;47278.000;-7.300306e+28;2.993782e+29;1.410364e+32;-6.659779e+23;-3.489102e+23;1.599691e+26
1988;4;27;06:00:00;47278.250;-7.937664e+28;2.949638e+29;1.410538e+32;-1.828257e+23;-1.078553e+24;1.584264e+26
1988;4;27;12:00:00;47278.500;-8.822602e+28;3.157029e+29;1.410470e+32;-4.342954e+23;-2.317808e+24;1.606466e+26
1988;4;27;18:00:00;47278.750;-8.828054e+28;3.232771e+29;1.410567e+32;-8.266401e+23;-1.305412e+23;1.602928e+26
1988;4;28;00:00:00;47279.000;-9.634261e+28;3.343310e+29;1.410463e+32;1.768325e+24;2.374064e+23;1.629224e+26
1988;4;28;06:00:00;47279.250;-9.651587e+28;3.441485e+29;1.410591e+32;6.105779e+23;-2.016974e+24;1.622778e+26
1988;4;28;12:00:00;47279.500;-9.485815e+28;3.737882e+29;1.410524e+32;-2.073500e+23;-3.167071e+24;1.651899e+26
1988;4;28;18:00:00;47279.750;-7.848790e+28;3.930523e+29;1.410606e+32;-1.093477e+24;-1.160237e+24;1.654590e+26
1988;4;29;00:00:00;47280.000;-7.271730e+28;4.064244e+29;1.410621e+32;6.114196e+23;-1.092336e+24;1.674809e+26
1988;4;29;06:00:00;47280.250;-5.483619e+28;4.131928e+29;1.410685e+32;1.041681e+24;-2.066059e+24;1.669846e+26
1988;4;29;12:00:00;47280.500;-4.398430e+28;4.356456e+29;1.410639e+32;3.840087e+23;-3.400900e+24;1.702671e+26
1988;4;29;18:00:00;47280.750;-1.651802e+28;4.344360e+29;1.410671e+32;-8.667733e+23;-4.047088e+23;1.697568e+26
1988;4;30;00:00:00;47281.000;4.968525e+26;4.377432e+29;1.410568e+32;1.039763e+24;5.214853e+23;1.693942e+26
1988;4;30;06:00:00;47281.250;1.652621e+28;4.272847e+29;1.410675e+32;1.635646e+24;-1.753728e+24;1.677772e+26
1988;4;30;12:00:00;47281.500;2.952756e+28;4.369816e+29;1.410557e+32;4.404989e+23;-3.698963e+23;1.708561e+26
1988;4;30;18:00:00;47281.750;4.335401e+28;4.333188e+29;1.410601e+32;-9.865914e+23;1.815850e+23;1.691860e+26
1988;5;1;00:00:00;47282.000;4.547951e+28;4.200803e+29;1.410482e+32;-4.781248e+23;3.418322e+24;1.697531e+26
1988;5;1;06:00:00;47282.250;3.992340e+28;4.069975e+29;1.410584e+32;9.581594e+23;1.714492e+24;1.677805e+26
1988;5;1;12:00:00;47282.500;3.811552e+28;4.124238e+29;1.410403e+32;-1.243521e+24;2.198985e+24;1.695336e+26
1988;5;1;18:00:00;47282.750;3.738638e+28;4.078169e+29;1.410515e+32;3.693864e+23;3.088293e+24;1.690729e+26
1988;5;2;00:00:00;47283.000;3.761140e+28;3.968626e+29;1.410410e+32;1.088347e+24;2.886536e+24;1.691941e+26
1988;5;2;06:00:00;47283.250;3.797874e+28;3.948649e+29;1.410523e+32;2.451115e+24;1.500978e+24;1.666688e+26
1988;5;2;12:00:00;47283.500;3.905902e+28;4.116653e+29;1.410452e+32;1.375500e+24;9.207167e+23;1.698262e+26
1988;5;2;18:00:00;47283.750;4.986791e+28;4.082691e+29;1.410512e+32;2.344869e+24;8.630993e+23;1.694039e+26
1988;5;3;00:00:00;47284.000;5.024849e+28;4.009611e+29;1.410413e+32;2.143759e+24;2.700068e+23;1.688142e+26
1988;5;3;06:00:00;47284.250;5.663315e+28;3.877412e+29;1.410591e+32;1.055712e+24;-1.287059e+24;1.677095e+26
1988;5;3;12:00:00;47284.500;5.504007e+28;3.966485e+29;1.410569e+32;1.132627e+24;-1.547342e+24;1.698000e+26
1988;5;3;18:00:00;47284.750;6.645257e+28;3.897757e+29;1.410605e+32;7.195200e+23;6.759852e+23;1.694202e+26
1988;5;4;00:00:00;47285.000;6.930710e+28;3.823457e+29;1.410573e+32;2.293415e+24;2.419575e+24;1.699843e+26
1988;5;4;06:00:00;47285.250;7.366112e+28;3.638956e+29;1.410590e+32;3.032967e+24;-2.108065e+24;1.672778e+26
1988;5;4;12:00:00;47285.500;6.865016e+28;3.645277e+29;1.410603e+32;2.504403e+23;-2.880073e+24;1.686380e+26
1988;5;4;18:00:00;47285.750;7.517425e+28;3.496596e+29;1.410647e+32;-6.094071e+23;1.640057e+23;1.686330e+26
1988;5;5;00:00:00;47286.000;7.259841e+28;3.398244e+29;1.410581e+32;1.834709e+24;7.020964e+23;1.703443e+26
1988;5;5;06:00:00;47286.250;7.319028e+28;3.163358e+29;1.410779e+32;3.022541e+24;-2.594998e+24;1.672909e+26
1988;5;5;12:00:00;47286.500;6.042535e+28;3.211763e+29;1.410751e+32;1.299838e+24;-3.107366e+24;1.705200e+26
1988;5;5;18:00:00;47286.750;6.137734e+28;3.057906e+29;1.410872e+32;-1.129809e+23;-1.298129e+24;1.697858e+26
1988;5;6;00:00:00;47287.000;4.992426e+28;2.976772e+29;1.410744e+32;1.921643e+24;-6.258085e+23;1.698106e+26
1988;5;6;06:00:00;47287.250;3.910822e+28;2.792417e+29;1.410758e+32;1.855323e+24;-3.306364e+24;1.676912e+26
1988;5;6;12:00:00;47287.500;2.603931e+28;2.842935e+29;1.410688e+32;7.456374e+23;-2.842933e+24;1.707955e+26
1988;5;6;18:00:00;47287.750;2.260212e+28;2.740674e+29;1.410740e+32;-1.065337e+24;-1.594315e+24;1.701187e+26
1988;5;7;00:00:00;47288.000;8.114861e+27;2.771550e+29;1.410737e+32;5.453192e+23;-7.063911e+23;1.721114e+26
1988;5;7;06:00:00;47288.250;-8.850823e+27;2.717351e+29;1.410672e+32;3.179632e+23;-1.905131e+24;1.696012e+26
1988;5;7;12:00:00;47288.500;-1.986977e+28;2.810257e+29;1.410553e+32;3.960605e+23;-2.102357e+24;1.715792e+26
1988;5;7;18:00:00;47288.750;-2.504148e+28;2.745144e+29;1.410524e+32;-3.952923e+23;8.758338e+22;1.711185e+26
1988;5;8;00:00:00;47289.000;-4.057539e+28;2.721308e+29;1.410422e+32;1.947809e+24;-1.313002e+24;1.723935e+26
1988;5;8;06:00:00;47289.250;-5.255059e+28;2.664195e+29;1.410444e+32;-1.023023e+24;-1.111523e+24;1.710245e+26
1988;5;8;12:00:00;47289.500;-6.430773e+28;2.835655e+29;1.410386e+32;-1.295500e+24;-2.270286e+24;1.719240e+26
1988;5;8;18:00:00;47289.750;-5.782035e+28;2.826093e+29;1.410379e+32;-1.147290e+23;8.279702e+23;1.714864e+26
1988;5;9;00:00:00;47290.000;-6.611436e+28;2.877979e+29;1.410287e+32;1.735730e+24;-4.139801e+23;1.715401e+26
1988;5;9;06:00:00;47290.250;-7.222529e+28;2.892323e+29;1.410323e+32;8.817362e+23;-3.234176e+24;1.709847e+26
1988;5;9;12:00:00;47290.500;-7.610647e+28;3.184144e+29;1.410192e+32;-1.905536e+24;-1.015307e+24;1.718623e+26
1988;5;9;18:00:00;47290.750;-6.465953e+28;3.322498e+29;1.410199e+32;-5.378701e+23;2.389011e+24;1.699121e+26
1988;5;10;00:00:00;47291.000;-6.242950e+28;3.441090e+29;1.409971e+32;3.522050e+24;8.887125e+23;1.699351e+26
1988;5;10;06:00:00;47291.250;-6.501104e+28;3.507030e+29;1.410029e+32;2.130721e+24;-3.511825e+24;1.678159e+26
1988;5;10;12:00:00;47291.500;-6.619805e+28;3.842679e+29;1.409863e+32;-7.804813e+23;-2.458141e+24;1.695813e+26
1988;5;10;18:00:00;47291.750;-4.282047e+28;3.989029e+29;1.409965e+32;-1.919632e+24;5.305900e+23;1.696625e+26
1988;5;11;00:00:00;47292.000;-4.005907e+28;4.079958e+29;1.409909e+32;1.639551e+24;1.487350e+24;1.706920e+26
1988;5;11;06:00:00;47292.250;-3.252479e+28;4.093947e+29;1.409950e+32;1.810059e+24;-1.337798e+24;1.701621e+26
1988;5;11;12:00:00;47292.500;-3.158421e+28;4.289162e+29;1.409911e+32;4.550633e+23;-1.525512e+24;1.723724e+26
1988;5;11;18:00:00;47292.750;-1.501907e+28;4.297975e+29;1.409940e+32;-7.562731e+23;-9.416683e+22;1.730054e+26
1988;5;12;00:00:00;47293.000;-9.360353e+27;4.308485e+29;1.409852e+32;3.916997e+24;2.945958e+24;1.729800e+26
1988;5;12;06:00:00;47293.250;1.306849e+27;4.229561e+29;1.409949e+32;3.864134e+24;-1.009709e+24;1.738262e+26
1988;5;12;12:00:00;47293.500;2.402935e+26;4.359519e+29;1.409934e+32;1.649911e+24;-2.609858e+24;1.763970e+26
1988;5;12;18:00:00;47293.750;1.212385e+28;4.343136e+29;1.410085e+32;-7.076513e+23;3.580395e+23;1.780686e+26
1988;5;13;00:00:00;47294.000;1.149199e+28;4.453567e+29;1.410040e+32;1.960130e+24;1.991709e+24;1.781914e+26
1988;5;13;06:00:00;47294.250;1.934422e+28;4.353567e+29;1.410054e+32;2.804140e+24;4.901139e+23;1.782676e+26
1988;5;13;12:00:00;47294.500;2.357978e+28;4.505000e+29;1.409992e+32;1.948404e+24;-1.662953e+24;1.795816e+26
1988;5;13;18:00:00;47294.750;2.858525e+28;4.365997e+29;1.410045e+32;5.022039e+23;8.486230e+23;1.783074e+26
1988;5;14;00:00:00;47295.000;2.710798e+28;4.384856e+29;1.410016e+32;7.302047e+23;1.289134e+24;1.797936e+26
1988;5;14;06:00:00;47295.250;2.768303e+28;4.318224e+29;1.410065e+32;2.786780e+24;2.612574e+23;1.775790e+26
1988;5;14;12:00:00;47295.500;3.584098e+28;4.431648e+29;1.409962e+32;1.789565e+24;-6.382447e+23;1.794886e+26
1988;5;14;18:00:00;47295.750;4.379512e+28;4.344941e+29;1.409881e+32;6.490997e+23;-8.522036e+23;1.769850e+26
1988;5;15;00:00:00;47296.000;3.730284e+28;4.298582e+29;1.409788e+32;2.306555e+24;4.652879e+23;1.789087e+26
1988;5;15;06:00:00;47296.250;3.879468e+28;4.184142e+29;1.409730e+32;1.984563e+24;-2.212292e+24;1.775884e+26
1988;5;15;12:00:00;47296.500;3.072139e+28;4.233959e+29;1.409638e+32;-1.248587e+23;-1.427685e+24;1.797752e+26
1988;5;15;18:00:00;47296.750;4.037112e+28;4.070934e+29;1.409608e+32;-2.099476e+23;1.214464e+24;1.794910e+26
1988;5;16;00:00:00;47297.000;3.351122e+28;3.938954e+29;1.409437e+32;2.632538e+24;7.764160e+23;1.794982e+26
1988;5;16;06:00:00;47297.250;2.632137e+28;3.701854e+29;1.409519e+32;1.878259e+24;-2.176083e+24;1.794115e+26
1988;5;16;12:00:00;47297.500;1.587304e+28;3.853250e+29;1.409472e+32;7.350455e+23;-2.753189e+24;1.807193e+26
1988;5;16;18:00:00;47297.750;1.519090e+28;3.755975e+29;1.409584e+32;-3.566594e+23;5.385769e+23;1.805910e+26
1988;5;17;00:00:00;47298.000;9.650117e+27;3.729759e+29;1.409372e+32;2.016664e+24;1.071378e+24;1.800198e+26
1988;5;17;06:00:00;47298.250;5.346795e+27;3.567352e+29;1.409505e+32;1.966444e+24;-2.807103e+24;1.786910e+26
1988;5;17;12:00:00;47298.500;-6.105687e+26;3.714442e+29;1.409330e+32;-8.252636e+23;-3.277155e+24;1.820304e+26
1988;5;17;18:00:00;47298.750;4.365244e+27;3.720852e+29;1.409386e+32;-9.222291e+23;3.792209e+23;1.823488e+26
1988;5;18;00:00:00;47299.000;5.435972e+27;3.677845e+29;1.409333e+32;1.988802e+24;1.108753e+24;1.801131e+26
1988;5;18;06:00:00;47299.250;6.047376e+27;3.630691e+29;1.409303e+32;2.653075e+24;-2.857649e+24;1.782543e+26
1988;5;18;12:00:00;47299.500;1.912120e+27;3.683718e+29;1.409298e+32;6.356347e+23;-3.710832e+24;1.778821e+26
1988;5;18;18:00:00;47299.750;1.607811e+28;3.667023e+29;1.409264e+32;-1.568861e+24;-1.227232e+24;1.764099e+26
1988;5;19;00:00:00;47300.000;1.092853e+28;3.603164e+29;1.409192e+32;1.303231e+24;9.861854e+23;1.757216e+26
1988;5;19;06:00:00;47300.250;1.958734e+28;3.477228e+29;1.409198e+32;1.163228e+24;-1.529119e+24;1.719875e+26
1988;5;19;12:00:00;47300.500;1.382602e+28;3.537917e+29;1.409204e+32;4.301728e+23;-2.158040e+24;1.729729e+26
1988;5;19;18:00:00;47300.750;2.080494e+28;3.480173e+29;1.409136e+32;-8.694819e+23;-7.574725e+23;1.722590e+26
1988;5;20;00:00:00;47301.000;7.334735e+27;3.519187e+29;1.409253e+32;9.749366e+23;1.381570e+24;1.713098e+26
1988;5;20;06:00:00;47301.250;1.016619e+28;3.458817e+29;1.409323e+32;1.581735e+24;-8.539167e+23;1.704330e+26
1988;5;20;12:00:00;47301.500;2.777979e+27;3.633656e+29;1.409318e+32;1.232109e+23;-2.485688e+24;1.703444e+26
1988;5;20;18:00:00;47301.750;4.540044e+27;3.630729e+29;1.409355e+32;-1.107430e+24;4.040734e+23;1.702877e+26
1988;5;21;00:00:00;47302.000;-6.192989e+27;3.674283e+29;1.409272e+32;6.827631e+23;1.275439e+24;1.690842e+26
1988;5;21;06:00:00;47302.250;-3.549473e+27;3.680595e+29;1.409440e+32;1.600251e+24;-7.249399e+23;1.667278e+26
1988;5;21;12:00:00;47302.500;-3.997003e+27;3.859708e+29;1.409387e+32;1.326857e+24;-2.313203e+24;1.679951e+26
1988;5;21;18:00:00;47302.750;6.452482e+27;3.894876e+29;1.409488e+32;-1.611579e+24;-1.037823e+24;1.662373e+26
1988;5;22;00:00:00;47303.000;3.303154e+27;3.888325e+29;1.409512e+32;2.196582e+24;1.612694e+24;1.671602e+26
1988;5;22;06:00:00;47303.250;1.275066e+28;3.861526e+29;1.409675e+32;1.645061e+24;-1.990633e+24;1.651046e+26
1988;5;22;12:00:00;47303.500;1.373259e+28;3.975252e+29;1.409612e+32;1.335092e+24;-2.061312e+24;1.667236e+26
1988;5;22;18:00:00;47303.750;3.135313e+28;3.872085e+29;1.409699e+32;-6.254244e+23;2.262754e+23;1.649768e+26
1988;5;23;00:00:00;47304.000;2.493140e+28;3.806108e+29;1.409631e+32;2.112133e+24;1.199098e+24;1.663983e+26
1988;5;23;06:00:00;47304.250;3.054361e+28;3.652934e+29;1.409802e+32;4.333748e+23;-6.471056e+23;1.633072e+26
1988;5;23;12:00:00;47304.500;2.140570e+28;3.797865e+29;1.409756e+32;-8.885026e+23;-8.439693e+23;1.658059e+26
1988;5;23;18:00:00;47304.750;2.971060e+28;3.806339e+29;1.409822e+32;-1.950691e+24;2.234833e+24;1.649794e+26
1988;5;24;00:00:00;47305.000;3.141078e+28;3.857453e+29;1.409797e+32;2.308651e+24;3.555423e+24;1.662093e+26
1988;5;24;06:00:00;47305.250;2.837570e+28;3.779343e+29;1.409869e+32;2.650808e+24;-1.103607e+24;1.623591e+26
1988;5;24;12:00:00;47305.500;2.528851e+28;3.966102e+29;1.409887e+32;-1.026881e+23;-2.109564e+24;1.654095e+26
1988;5;24;18:00:00;47305.750;3.250566e+28;3.982581e+29;1.410099e+32;-1.352764e+24;1.354843e+24;1.645365e+26
1988;5;25;00:00:00;47306.000;3.290838e+28;3.985759e+29;1.410022e+32;1.549723e+24;2.111357e+24;1.656182e+26
1988;5;25;06:00:00;47306.250;3.655783e+28;3.920598e+29;1.410207e+32;2.339513e+24;-9.814463e+23;1.622713e+26
1988;5;25;12:00:00;47306.500;3.579253e+28;4.044558e+29;1.410116e+32;-5.974605e+23;-3.278645e+24;1.641417e+26
1988;5;25;18:00:00;47306.750;4.443401e+28;4.052568e+29;1.410245e+32;-2.616098e+24;3.726448e+23;1.631415e+26
1988;5;26;00:00:00;47307.000;4.648714e+28;3.991389e+29;1.410128e+32;6.900311e+23;3.066523e+24;1.640999e+26
1988;5;26;06:00:00;47307.250;4.722109e+28;3.877518e+29;1.410135e+32;2.080497e+24;-1.337233e+24;1.625812e+26
1988;5;26;12:00:00;47307.500;3.814431e+28;3.888835e+29;1.410079e+32;-1.665800e+24;-3.037502e+24;1.651710e+26
1988;5;26;18:00:00;47307.750;4.484691e+28;3.861930e+29;1.410098e+32;-3.745268e+24;8.561727e+23;1.638408e+26
1988;5;27;00:00:00;47308.000;3.605272e+28;3.763645e+29;1.409894e+32;1.798066e+24;4.099739e+24;1.649500e+26
1988;5;27;06:00:00;47308.250;3.935849e+28;3.603462e+29;1.409994e+32;2.832805e+24;3.589480e+23;1.635083e+26
1988;5;27;12:00:00;47308.500;3.247158e+28;3.651868e+29;1.410003e+32;4.515181e+23;-2.326301e+24;1.650531e+26
1988;5;27;18:00:00;47308.750;4.304764e+28;3.616745e+29;1.409995e+32;-4.430885e+23;1.192148e+24;1.620087e+26
1988;5;28;00:00:00;47309.000;4.388882e+28;3.554123e+29;1.409894e+32;2.789707e+24;6.360428e+23;1.632364e+26
1988;5;28;06:00:00;47309.250;4.515880e+28;3.446054e+29;1.410016e+32;2.247076e+24;2.178531e+23;1.628489e+26
1988;5;28;12:00:00;47309.500;4.576900e+28;3.574597e+29;1.410028e+32;1.085740e+24;-1.826984e+24;1.647462e+26
1988;5;28;18:00:00;47309.750;5.955122e+28;3.456353e+29;1.410026e+32;-4.528671e+23;-1.951005e+23;1.640702e+26
1988;5;29;00:00:00;47310.000;5.960104e+28;3.416121e+29;1.409973e+32;1.519192e+24;1.918010e+23;1.653414e+26
1988;5;29;06:00:00;47310.250;5.588210e+28;3.273350e+29;1.410081e+32;1.539967e+24;-1.502425e+24;1.632099e+26
1988;5;29;12:00:00;47310.500;4.943632e+28;3.453852e+29;1.409989e+32;-7.015511e+23;-2.399916e+24;1.641373e+26
1988;5;29;18:00:00;47310.750;5.209468e+28;3.436597e+29;1.409991e+32;-1.397963e+24;1.538251e+24;1.629480e+26
1988;5;30;00:00:00;47311.000;5.077580e+28;3.472606e+29;1.410006e+32;2.308660e+24;1.336384e+24;1.642080e+26
1988;5;30;06:00:00;47311.250;3.957448e+28;3.451397e+29;1.410100e+32;2.319236e+24;-1.830185e+24;1.623562e+26
1988;5;30;12:00:00;47311.500;2.495218e+28;3.739150e+29;1.410137e+32;-8.147501e+23;-3.815667e+24;1.635718e+26
1988;5;30;18:00:00;47311.750;2.106817e+28;3.795995e+29;1.410286e+32;-7.960152e+23;1.137298e+24;1.622214e+26
1988;5;31;00:00:00;47312.000;1.949253e+28;3.864366e+29;1.410282e+32;3.444699e+24;1.538347e+24;1.636395e+26
1988;5;31;06:00:00;47312.250;1.278855e+28;3.764834e+29;1.410403e+32;3.584223e+24;-2.790673e+24;1.613989e+26
1988;5;31;12:00:00;47312.500;4.713126e+27;3.924140e+29;1.410502e+32;7.307466e+23;-4.607667e+24;1.644628e+26
1988;5;31;18:00:00;47312.750;9.089301e+27;3.891287e+29;1.410564e+32;-2.268816e+24;-1.339028e+24;1.632317e+26
1988;6;1;00:00:00;47313.000;6.363997e+27;3.874803e+29;1.410460e+32;8.661150e+23;7.835816e+23;1.621531e+26
1988;6;1;06:00:00;47313.250;7.383051e+27;3.716078e+29;1.410594e+32;1.758546e+24;-1.436523e+24;1.605990e+26
1988;6;1;12:00:00;47313.500;-1.047503e+27;3.817259e+29;1.410551e+32;-4.423223e+23;-3.862663e+24;1.607341e+26
1988;6;1;18:00:00;47313.750;-8.073916e+27;3.722472e+29;1.410508e+32;-2.595219e+24;-1.541687e+24;1.599710e+26
1988;6;2;00:00:00;47314.000;-1.759815e+28;3.799545e+29;1.410404e+32;-6.141416e+22;2.627998e+24;1.602322e+26
1988;6;2;06:00:00;47314.250;-2.417061e+28;3.830953e+29;1.410456e+32;1.555911e+24;5.258050e+23;1.579548e+26
1988;6;2;12:00:00;47314.500;-3.517732e+28;4.005254e+29;1.410415e+32;8.061111e+23;-1.411608e+24;1.586500e+26
1988;6;2;18:00:00;47314.750;-2.390196e+28;4.007201e+29;1.410527e+32;-1.216883e+24;-8.245497e+23;1.574250e+26
1988;6;3;00:00:00;47315.000;-2.455393e+28;3.991900e+29;1.410536e+32;2.524711e+24;1.341995e+24;1.559616e+26
1988;6;3;06:00:00;47315.250;-2.000988e+28;3.924178e+29;1.410690e+32;2.587777e+24;-2.024082e+24;1.525124e+26
