Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2000;11;27;00:00:00;51875.00;1.22952818E+24;-5.71287187E+23;3.07575677E+23;1.53222138E+23;-3.66511430E+23;-1.96484508E+24
2000;11;28;00:00:00;51876.00;7.77404125E+23;-6.68079104E+23;-3.81566485E+23;2.31925412E+23;-5.89347679E+23;-1.26144525E+24
2000;11;29;00:00:00;51877.00;2.85485154E+23;-9.93051312E+23;-1.60459089E+23;4.53728133E+23;-1.55128077E+23;-3.09795392E+23
2000;11;30;00:00:00;51878.00;2.75193266E+23;-9.38938131E+23;8.83807536E+23;2.05568774E+23;-3.31925017E+23;2.00497916E+23
2000;12;01;00:00:00;51879.00;-5.20352965E+23;-1.08838143E+24;4.99273782E+23;-7.29611074E+22;-3.42214288E+23;-5.52458504E+23
2000;12;02;00:00:00;51880.00;-2.64171917E+23;-1.12835799E+24;1.76549545E+23;1.75864416E+23;-3.70929505E+23;-1.12964180E+24
2000;12;03;00:00:00;51881.00;-3.62369522E+23;-1.26229470E+24;2.75786469E+23;-3.30804376E+23;-5.21926555E+23;-8.29790220E+23
2000;12;04;00:00:00;51882.00;-1.20210750E+24;-1.33933272E+24;4.76946618E+23;7.01455060E+23;-1.02235633E+24;1.47878487E+23
2000;12;05;00:00:00;51883.00;-1.37650160E+24;-9.39330952E+23;1.10845225E+24;5.45833757E+23;-8.21109816E+23;4.90386930E+23
2000;12;06;00:00:00;51884.00;-8.15906443E+23;-8.82581216E+23;8.00576047E+23;-1.18668984E+23;-3.75386066E+23;1.92524393E+23
2000;12;07;00:00:00;51885.00;-2.80697017E+23;-9.52752095E+23;4.59093969E+23;7.24269828E+23;-1.45480896E+23;5.02243814E+23
2000;12;08;00:00:00;51886.00;-2.95098839E+23;-1.32943031E+24;-4.34562575E+23;5.25305370E+22;-9.28061219E+23;5.82211806E+22
2000;12;09;00:00:00;51887.00;-3.19052239E+23;-1.00383064E+24;-1.63413859E+23;2.34285774E+23;4.94103689E+22;2.09998920E+23
2000;12;10;00:00:00;51888.00;-8.46903892E+22;-1.31272124E+24;3.43428953E+23;-2.54206026E+23;-4.04940198E+23;3.54431061E+23
2000;12;11;00:00:00;51889.00;-4.38788969E+23;-1.68505378E+24;1.36895043E+23;-1.55816328E+23;-5.42364686E+23;-2.00862779E+23
2000;12;12;00:00:00;51890.00;-5.29596645E+23;-1.20736629E+24;-6.67675843E+23;2.16897736E+23;-4.35538932E+23;-6.56084087E+23
2000;12;13;00:00:00;51891.00;-1.04522279E+24;-8.20251126E+23;-1.33220238E+24;1.11634635E+24;2.02238323E+23;-8.89936541E+23
2000;12;14;00:00:00;51892.00;-2.66554159E+23;-6.78223689E+23;-6.06675452E+23;1.15582739E+24;-9.05498392E+20;-9.92250371E+23
2000;12;15;00:00:00;51893.00;-2.09208186E+23;4.88787612E+22;-6.04146178E+23;2.93668713E+23;2.31470002E+23;-6.75597531E+23
2000;12;16;00:00:00;51894.00;5.25171918E+23;2.62738108E+23;-4.34688708E+23;2.61271547E+23;-1.19310584E+23;-3.79825770E+23
2000;12;17;00:00:00;51895.00;6.84162380E+23;6.71779270E+23;-4.71409883E+22;2.51591409E+22;-2.50713742E+23;-2.94119708E+23
2000;12;18;00:00:00;51896.00;5.64214591E+23;-9.02092383E+22;-1.88160269E+22;-1.28060612E+23;-2.50884853E+23;-1.75357330E+23
2000;12;19;00:00:00;51897.00;4.50821920E+22;-8.06521103E+23;-1.15813289E+23;-6.47631870E+23;-1.56710943E+23;4.03504595E+23
2000;12;20;00:00:00;51898.00;7.31835395E+23;-1.73690468E+24;-2.58584324E+23;-1.06540710E+22;1.55829944E+23;-1.78087416E+23
2000;12;21;00:00:00;51899.00;1.24234536E+24;-1.12513682E+24;-7.75461694E+23;-1.52688354E+23;-1.14036367E+24;-1.87823816E+24
2000;12;22;00:00:00;51900.00;1.22990302E+24;-4.52553195E+23;-7.54911666E+23;1.87973384E+23;-5.49651515E+23;-1.15274371E+24
2000;12;23;00:00:00;51901.00;1.11504325E+24;-5.41599806E+23;-7.78447930E+23;3.14082534E+23;-4.01284974E+23;-6.01797514E+23
2000;12;24;00:00:00;51902.00;8.20649908E+23;-7.54508431E+23;-5.03805167E+23;-1.42883882E+23;-6.05179330E+23;-3.39738752E+23
2000;12;25;00:00:00;51903.00;9.15686175E+23;-1.29487494E+24;-5.56289716E+23;6.96388641E+22;-3.64286285E+23;-1.11457248E+24
2000;12;26;00:00:00;51904.00;-1.48586148E+23;-1.64397149E+24;-4.58643834E+23;-8.44813364E+23;-9.65770764E+23;-1.74139928E+24
2000;12;27;00:00:00;51905.00;-2.98632133E+23;-2.03651959E+24;-1.79939444E+23;-4.19733282E+23;-8.52858635E+23;-1.29641308E+24
2000;12;28;00:00:00;51906.00;7.86523525E+22;-1.61323339E+24;8.08804598E+22;-4.06923469E+23;-1.04620052E+24;-8.63223552E+23
2000;12;29;00:00:00;51907.00;-7.54078469E+23;-1.37656206E+24;-9.41881230E+23;-7.49307928E+23;-8.49884743E+23;-6.76833108E+23
2000;12;30;00:00:00;51908.00;-6.21805629E+23;-1.17262504E+24;-1.10351708E+24;-4.35049953E+23;-7.81636956E+23;-9.33114564E+23
2000;12;31;00:00:00;51909.00;-8.66848223E+23;-6.91432024E+23;-1.08632055E+24;-2.69318383E+23;-1.21470623E+23;-9.15491635E+23
2001;01;01;00:00:00;51910.00;-3.31798994E+23;-4.81346161E+22;-1.09761911E+24;-6.62570986E+23;-2.61911843E+23;-1.53636291E+24
2001;01;02;00:00:00;51911.00;-5.15780360E+23;1.40744448E+23;-1.45748693E+24;-5.49414622E+23;1.50388801E+23;-1.04412995E+24
2001;01;03;00:00:00;51912.00;-1.47906643E+24;5.01950032E+23;-1.90678313E+24;-2.47812671E+23;2.69398129E+23;-1.04133677E+24
2001;01;04;00:00:00;51913.00;-1.38107924E+24;9.54939812E+23;-1.61905121E+24;-4.37156661E+23;5.89682669E+23;-1.05867478E+24
2001;01;05;00:00:00;51914.00;-5.18393496E+23;1.01695660E+24;-6.07709319E+23;-6.50453340E+23;6.35596429E+23;-5.16236277E+23
2001;01;06;00:00:00;51915.00;-3.36183537E+23;1.27029245E+24;-5.02131251E+23;-4.69531979E+23;7.37813231E+23;-5.51402746E+23
2001;01;07;00:00:00;51916.00;-1.00288781E+24;7.15717134E+22;1.21876429E+23;-2.26677998E+23;-3.21378998E+22;-6.95541555E+23
2001;01;08;00:00:00;51917.00;-1.37135019E+24;-1.52155690E+23;5.59093962E+23;-4.52976612E+23;-3.37028252E+23;-1.18452171E+24
2001;01;09;00:00:00;51918.00;-4.66145371E+23;3.15593026E+22;-7.50853742E+22;5.01582742E+23;2.95662254E+23;-9.91609553E+23
2001;01;10;00:00:00;51919.00;-1.70536148E+22;6.49690002E+23;-9.47473463E+23;-1.18502547E+23;-2.33882495E+23;-1.28042633E+24
2001;01;11;00:00:00;51920.00;-2.95305951E+23;1.26947118E+24;-1.00490587E+24;-3.56906634E+22;4.80266107E+23;-1.05495543E+24
2001;01;12;00:00:00;51921.00;-6.87500136E+22;1.52724514E+24;-1.60383988E+24;2.54963134E+23;6.63734777E+23;-1.25143813E+24
2001;01;13;00:00:00;51922.00;-6.66247122E+23;2.54372200E+24;-2.16487400E+24;2.46077951E+23;1.55275711E+23;-1.71946219E+24
2001;01;14;00:00:00;51923.00;6.73693807E+22;2.29045972E+24;-1.65911673E+24;4.14218665E+23;4.51756649E+23;-1.36535775E+24
2001;01;15;00:00:00;51924.00;-2.20452162E+23;2.01022185E+24;-1.23748595E+24;9.15681932E+22;2.72621054E+23;-4.33051803E+23
2001;01;16;00:00:00;51925.00;-3.37973972E+23;1.75346774E+24;-5.56217669E+23;6.75991637E+23;7.53917809E+23;-5.95289844E+23
2001;01;17;00:00:00;51926.00;1.51621236E+23;1.09044727E+24;-3.20228095E+23;4.28240459E+23;3.66915457E+23;-3.71164687E+23
2001;01;18;00:00:00;51927.00;-2.30614227E+23;9.97860066E+23;-4.01258356E+23;2.91220621E+23;2.43823155E+23;-5.97585240E+23
2001;01;19;00:00:00;51928.00;4.81929399E+23;1.11415126E+24;2.92995767E+23;1.00787911E+24;7.57844971E+23;2.56326314E+23
2001;01;20;00:00:00;51929.00;-7.59736857E+21;3.76918667E+23;1.93969245E+23;2.51439258E+23;-4.83237495E+22;4.54165478E+23
2001;01;21;00:00:00;51930.00;-9.56640938E+22;-3.30938399E+23;3.63268612E+23;3.45053161E+23;1.05227739E+23;1.40447840E+23
2001;01;22;00:00:00;51931.00;-4.41512907E+23;7.09664683E+22;-7.20646658E+22;7.90573494E+22;2.70686956E+23;-7.60311549E+23
2001;01;23;00:00:00;51932.00;-1.66055898E+23;8.32392079E+23;-1.33977862E+23;-1.22162864E+23;4.92610587E+23;-1.30216128E+24
2001;01;24;00:00:00;51933.00;3.89074579E+23;9.54592742E+23;-7.49760109E+23;-3.06986166E+23;-5.47957567E+23;-1.91359401E+24
2001;01;25;00:00:00;51934.00;1.57971905E+23;1.68443891E+24;-8.82279500E+23;-4.17913164E+23;-3.12171080E+23;-1.53325457E+24
2001;01;26;00:00:00;51935.00;-1.20453640E+23;2.09415583E+24;-1.05046309E+24;3.92079002E+23;1.35827492E+22;-1.95788594E+24
2001;01;27;00:00:00;51936.00;5.47641078E+23;1.39458181E+24;-1.33347098E+24;-9.02535027E+22;-5.05548277E+23;-2.22904859E+24
2001;01;28;00:00:00;51937.00;-4.94764775E+22;1.21879097E+24;-1.41093087E+24;5.63952512E+23;8.64004129E+23;-1.44532403E+24
2001;01;29;00:00:00;51938.00;1.02605667E+23;1.50905505E+24;-8.36053535E+23;9.53296766E+23;7.19586003E+23;-6.12008591E+23
2001;01;30;00:00:00;51939.00;-5.91546964E+23;1.64397288E+24;1.26885111E+23;5.38115965E+23;1.18789935E+24;-2.45813949E+22
2001;01;31;00:00:00;51940.00;-2.95304678E+23;1.48813401E+24;6.53206814E+23;-9.79674926E+22;8.80493665E+23;-1.35979965E+22
2001;02;01;00:00:00;51941.00;-1.16996185E+24;1.19360097E+24;1.09546948E+22;-7.24102501E+23;8.67774750E+23;-9.86842645E+22
2001;02;02;00:00:00;51942.00;-1.56789527E+24;1.02271697E+24;-9.55281943E+23;-4.56352062E+22;9.15673163E+23;-7.90604847E+23
2001;02;03;00:00:00;51943.00;-7.32447561E+23;5.11124774E+23;-1.12682873E+24;-2.45732015E+23;5.04409500E+23;-1.52693017E+24
2001;02;04;00:00:00;51944.00;-4.12460536E+23;2.58205970E+23;-9.57673355E+23;-9.78136989E+22;1.68117515E+23;-3.06129669E+23
2001;02;05;00:00:00;51945.00;-2.48044062E+23;5.47297376E+23;-1.11548897E+24;3.94435043E+23;-1.34279615E+23;-7.59296900E+23
2001;02;06;00:00:00;51946.00;5.43530794E+23;8.87505903E+23;-8.13509738E+23;-4.76595367E+22;1.11067560E+23;-7.55039292E+23
2001;02;07;00:00:00;51947.00;7.02296030E+23;1.58185960E+24;-8.75708091E+23;-1.96725940E+23;7.06239338E+22;-8.43326921E+23
2001;02;08;00:00:00;51948.00;9.43810945E+23;1.56657870E+24;-5.08636036E+23;1.11242197E+24;4.29935470E+23;-1.51665684E+23
2001;02;09;00:00:00;51949.00;1.14129846E+24;1.74424828E+24;-3.11248521E+23;-5.02047100E+23;3.66092075E+23;-4.46209002E+23
2001;02;10;00:00:00;51950.00;1.11438716E+24;1.30161519E+24;3.33162461E+23;-2.60697220E+23;9.16045461E+23;5.06615065E+23
2001;02;11;00:00:00;51951.00;1.24827379E+24;7.90183775E+23;6.18217954E+23;-4.96444098E+23;4.43162628E+22;2.39160474E+22
2001;02;12;00:00:00;51952.00;9.20149573E+23;9.40235415E+23;7.68609644E+23;-4.85814727E+23;1.62290380E+23;4.52238988E+23
2001;02;13;00:00:00;51953.00;8.87840234E+23;9.92590885E+23;5.58522090E+23;5.79651210E+22;6.25536064E+22;1.27179867E+24
2001;02;14;00:00:00;51954.00;6.98461744E+23;7.23789235E+23;4.42365423E+23;7.56511411E+23;-1.19687111E+23;1.67482782E+24
2001;02;15;00:00:00;51955.00;5.43646255E+23;-3.48824779E+22;2.66443791E+23;7.26027595E+23;-7.51576704E+23;9.97169108E+23
2001;02;16;00:00:00;51956.00;1.16871079E+24;-4.47026116E+23;4.05488435E+23;2.97158283E+23;-1.08060985E+24;1.16606301E+24
2001;02;17;00:00:00;51957.00;1.43930626E+24;-5.76348339E+23;-1.91447303E+23;6.10450607E+23;-1.03831262E+24;2.14637813E+23
2001;02;18;00:00:00;51958.00;9.53944847E+23;-9.75949939E+23;-4.64651615E+23;8.45687738E+23;-1.39033253E+24;4.42860886E+23
2001;02;19;00:00:00;51959.00;4.52732620E+23;-7.51647060E+23;7.24474701E+22;8.69923174E+23;-1.00428511E+24;1.10037002E+24
2001;02;20;00:00:00;51960.00;1.28549448E+24;-3.82364194E+22;6.42054280E+23;3.34702385E+23;-9.19674714E+23;1.13270271E+24
2001;02;21;00:00:00;51961.00;7.83125417E+23;3.03578403E+23;3.89478171E+23;1.73388752E+23;2.23008800E+23;3.33207721E+23
2001;02;22;00:00:00;51962.00;1.02125703E+24;1.79629527E+22;2.93447649E+23;4.14141324E+23;-3.86907893E+22;-1.35148062E+23
2001;02;23;00:00:00;51963.00;3.78575803E+23;-3.95014287E+23;-4.25802982E+22;7.49287042E+22;-2.09883507E+23;-8.70078745E+23
2001;02;24;00:00:00;51964.00;-5.68461872E+23;1.61482118E+23;-4.21131763E+23;7.82672244E+23;-2.13977115E+23;-5.71028114E+23
2001;02;25;00:00:00;51965.00;-4.33087955E+23;7.88312290E+23;-7.28916317E+23;1.37366289E+24;2.91765489E+23;-4.33047941E+23
2001;02;26;00:00:00;51966.00;2.54651867E+23;1.26013277E+24;2.76581016E+23;6.14581800E+23;-3.11719109E+23;-1.44739845E+22
2001;02;27;00:00:00;51967.00;4.86099359E+23;1.37743542E+24;1.69490232E+24;-1.65082837E+23;4.18997924E+23;1.03548298E+24
2001;02;28;00:00:00;51968.00;7.88914683E+23;7.13564272E+23;2.30803841E+24;2.17422952E+23;3.25834560E+23;7.75669861E+23
2001;03;01;00:00:00;51969.00;1.05391143E+24;1.25997168E+23;2.37180704E+24;6.67953906E+23;1.06999673E+23;4.10536023E+23
2001;03;02;00:00:00;51970.00;6.63798070E+23;-3.21724410E+23;1.59135942E+24;-1.22747948E+23;-7.11575501E+23;-8.08686944E+23
2001;03;03;00:00:00;51971.00;-2.07855389E+23;-9.10067670E+22;1.50476719E+24;3.85821616E+23;-1.47744963E+23;-7.81706610E+23
2001;03;04;00:00:00;51972.00;9.19759098E+22;-1.43442371E+23;1.95200808E+24;8.06027727E+23;3.03753232E+22;-2.35627917E+23
2001;03;05;00:00:00;51973.00;-4.43305325E+23;5.72180346E+22;8.01205203E+23;5.84167510E+23;5.81715407E+21;-9.52269761E+23
2001;03;06;00:00:00;51974.00;-5.07910960E+23;4.67287226E+23;5.84081012E+21;4.86380502E+23;-1.41468002E+23;-4.18751977E+23
2001;03;07;00:00:00;51975.00;-1.40632183E+24;9.90275876E+23;-1.34152606E+24;-1.03967565E+23;-1.95478411E+23;-1.03422443E+24
2001;03;08;00:00:00;51976.00;-1.29960915E+24;1.46947592E+24;-1.31844852E+24;-9.09844478E+23;-2.22987750E+23;-1.13551793E+24
2001;03;09;00:00:00;51977.00;-9.66203302E+23;8.23344904E+23;-8.11697527E+23;-3.34056081E+23;1.68317063E+23;-2.26007942E+23
2001;03;10;00:00:00;51978.00;-1.96849946E+24;3.81794403E+23;-3.24869783E+23;6.37268463E+23;5.67992998E+23;-1.41107837E+23
2001;03;11;00:00:00;51979.00;-9.85552253E+23;1.36285298E+24;2.74009736E+23;1.27326465E+24;5.54769622E+23;-3.10602904E+23
2001;03;12;00:00:00;51980.00;-2.36027222E+23;2.06813976E+24;6.76462713E+23;8.13404226E+23;6.18570801E+23;-1.33455964E+23
2001;03;13;00:00:00;51981.00;-3.51896447E+23;1.84016133E+24;9.54723941E+23;5.85250351E+23;5.95407888E+23;1.49836332E+23
2001;03;14;00:00:00;51982.00;1.60012097E+23;1.30019349E+24;6.48872002E+23;-4.69829430E+23;5.15970876E+22;2.35190774E+22
2001;03;15;00:00:00;51983.00;2.95350130E+23;7.14498334E+23;7.10455030E+23;-1.24136358E+24;-6.66406296E+23;-1.05825398E+24
2001;03;16;00:00:00;51984.00;1.06106399E+23;-1.47892078E+23;1.53043799E+24;1.27029855E+23;-1.64025545E+23;2.96888631E+23
2001;03;17;00:00:00;51985.00;4.83994721E+23;-4.30698412E+23;1.29655268E+24;8.17798275E+23;-7.23727765E+22;3.27899713E+23
2001;03;18;00:00:00;51986.00;9.61188026E+23;-1.12215892E+24;1.47262701E+24;4.39254439E+23;-1.42310474E+23;-2.99284411E+23
2001;03;19;00:00:00;51987.00;8.43225977E+23;-1.44556407E+24;6.99083713E+23;3.28306673E+23;-2.74617646E+23;-1.13097703E+24
2001;03;20;00:00:00;51988.00;1.33479417E+23;-1.34576511E+24;-5.99405479E+23;5.67685183E+23;-3.93976295E+23;-8.24062514E+23
2001;03;21;00:00:00;51989.00;1.49278252E+23;-1.18158477E+24;-5.77370117E+23;-3.56317665E+23;-7.27876140E+23;-4.73798095E+23
2001;03;22;00:00:00;51990.00;-2.95190281E+23;-9.43759089E+23;-8.37258104E+23;-7.93371705E+23;2.01933163E+23;3.18736434E+23
2001;03;23;00:00:00;51991.00;-9.87978748E+23;-6.63725377E+23;-2.63786826E+23;-1.45732635E+23;-3.90629837E+23;5.04681404E+21
2001;03;24;00:00:00;51992.00;-1.25128038E+24;-3.72311593E+22;-8.59754638E+23;-6.66482140E+23;-4.05315137E+23;-6.18232401E+23
2001;03;25;00:00:00;51993.00;-1.13409384E+24;5.58261649E+23;-3.31878896E+23;-3.53279897E+23;-3.54313794E+23;-6.47599304E+23
2001;03;26;00:00:00;51994.00;-9.65715716E+23;5.01035172E+23;1.00117072E+24;-6.67115607E+23;-1.57974367E+23;8.53786363E+22
2001;03;27;00:00:00;51995.00;-6.56307428E+23;1.55545936E+23;1.06253986E+24;2.50065495E+23;-4.68149795E+23;-6.10506311E+22
2001;03;28;00:00:00;51996.00;4.73492088E+23;9.42888028E+23;8.11261628E+23;-5.37375398E+23;-5.91187664E+23;-4.94492842E+23
2001;03;29;00:00:00;51997.00;8.00801720E+23;9.86809400E+23;9.48586636E+23;-2.00979799E+23;8.13498305E+22;-4.58132473E+22
2001;03;30;00:00:00;51998.00;2.11118146E+23;-1.41169804E+23;4.29628230E+23;-9.60555512E+22;-5.40975845E+23;-3.61645621E+23
2001;03;31;00:00:00;51999.00;-3.85067163E+23;-6.14210510E+22;2.46902853E+23;4.38172330E+22;-1.25869690E+22;-4.78606652E+23
2001;04;01;00:00:00;52000.00;2.14304989E+23;-3.84284547E+23;7.62710191E+23;-2.53048526E+23;-5.67544827E+22;-5.55819805E+23
2001;04;02;00:00:00;52001.00;2.76237339E+23;-7.97727591E+23;3.93705329E+23;4.10716452E+21;-2.71161257E+23;-1.00657138E+24
2001;04;03;00:00:00;52002.00;5.01487738E+23;-5.85374619E+23;-6.86792634E+23;-6.10523522E+22;-7.43622490E+23;-1.94973726E+24
2001;04;04;00:00:00;52003.00;-4.88453027E+23;-8.52455780E+23;-1.18313447E+24;-4.90836254E+23;-3.43349367E+23;-1.63324767E+24
2001;04;05;00:00:00;52004.00;-6.03243528E+23;-1.22186751E+24;-1.02394149E+24;-5.97499249E+23;-2.56591877E+23;-1.44997436E+24
2001;04;06;00:00:00;52005.00;4.05866988E+23;-3.70254174E+23;-7.18492186E+23;-1.12714824E+23;-2.21014647E+23;-1.82498907E+24
2001;04;07;00:00:00;52006.00;1.19914417E+24;6.38536039E+23;-4.31874793E+23;-1.67960810E+23;8.03809912E+22;-5.97349150E+23
2001;04;08;00:00:00;52007.00;4.61454482E+23;2.22050879E+23;1.15159254E+23;5.97661425E+23;1.66229915E+23;1.23476333E+23
2001;04;09;00:00:00;52008.00;2.46113168E+23;-6.33680953E+22;4.55026092E+23;-9.28659965E+23;-1.71313303E+23;1.57577939E+22
2001;04;10;00:00:00;52009.00;6.46680593E+23;-5.73894926E+23;5.83745942E+23;-5.32977068E+23;7.64028691E+22;2.32437197E+23
2001;04;11;00:00:00;52010.00;2.22584971E+22;-3.50529608E+23;1.69750670E+24;-1.89945991E+23;1.42219501E+23;1.70140383E+23
2001;04;12;00:00:00;52011.00;-1.41043008E+22;-1.30941787E+23;1.41408510E+24;1.05844773E+24;9.39719695E+23;2.61234993E+23
2001;04;13;00:00:00;52012.00;9.56688290E+23;1.35136345E+22;5.52721686E+23;1.28595836E+24;4.11604781E+23;-1.16143782E+23
2001;04;14;00:00:00;52013.00;1.39639517E+24;-3.77623154E+23;4.83671949E+23;-5.27859451E+22;2.25193042E+23;-3.00926935E+23
2001;04;15;00:00:00;52014.00;1.13963008E+24;-7.24747930E+23;1.58368743E+24;5.35639537E+23;2.96989981E+23;4.64103211E+23
2001;04;16;00:00:00;52015.00;5.34066771E+23;-7.70288391E+23;8.51042048E+23;-6.38845641E+23;-4.21512114E+23;-3.78093397E+23
2001;04;17;00:00:00;52016.00;-1.82429186E+23;-1.72789689E+23;1.18754267E+24;-3.17635383E+23;2.91386647E+23;6.40060257E+22
2001;04;18;00:00:00;52017.00;-2.13465568E+23;4.11394478E+23;1.33681289E+24;-3.89314552E+22;4.82597438E+23;2.43532311E+23
2001;04;19;00:00:00;52018.00;-1.94086977E+23;1.14174062E+24;1.04383829E+24;9.07098326E+23;8.28459154E+23;4.08826513E+23
2001;04;20;00:00:00;52019.00;1.17501972E+24;1.50291887E+24;8.09927904E+23;3.83165256E+23;2.26639009E+23;-1.74033598E+23
2001;04;21;00:00:00;52020.00;9.89855465E+23;1.17724972E+24;6.64637478E+23;-8.32420707E+23;2.30216159E+23;-1.96309114E+23
2001;04;22;00:00:00;52021.00;-1.26181068E+23;3.99459275E+23;1.80525449E+23;-1.09617661E+23;6.74146215E+23;-5.32800836E+23
2001;04;23;00:00:00;52022.00;-4.25522473E+23;3.45136782E+23;-3.95475134E+23;1.04827124E+23;3.84915690E+23;-2.30565143E+24
2001;04;24;00:00:00;52023.00;6.70043194E+23;-2.02084927E+23;-1.16029489E+24;2.83235813E+23;2.20143160E+23;-2.65122317E+24
2001;04;25;00:00:00;52024.00;4.00669887E+23;2.84619236E+22;-1.39423928E+24;-1.50915915E+22;1.38306939E+23;-1.33632742E+24
2001;04;26;00:00:00;52025.00;2.59711212E+23;-6.00991967E+23;-8.02054002E+23;-5.92959623E+23;2.75645225E+23;-7.51344964E+23
2001;04;27;00:00:00;52026.00;4.66446014E+23;-1.04161076E+24;-3.48008937E+23;-1.21053990E+24;2.71048028E+23;-1.12945691E+24
2001;04;28;00:00:00;52027.00;-6.53529714E+22;-1.47794515E+24;-8.07412398E+23;-3.58397161E+23;2.61518413E+23;-1.91892422E+24
2001;04;29;00:00:00;52028.00;-6.10679339E+23;-9.00111942E+23;8.55228238E+22;7.09972753E+23;5.71515475E+23;-1.10275255E+24
2001;04;30;00:00:00;52029.00;-2.52799794E+23;3.23868709E+23;2.15502168E+23;-4.50946850E+22;3.10578080E+23;-9.56106797E+23
2001;05;01;00:00:00;52030.00;6.45434197E+23;5.72494451E+23;-4.94070172E+22;-7.35812030E+23;9.53974533E+22;-9.60193887E+23
2001;05;02;00:00:00;52031.00;1.15339290E+24;-6.67094451E+22;-9.23155746E+23;-8.66648446E+23;-6.37929264E+22;-9.28317122E+23
2001;05;03;00:00:00;52032.00;8.77221774E+23;4.27462894E+22;-8.55721847E+23;-3.62091706E+23;4.33347238E+23;-1.16897793E+24
2001;05;04;00:00:00;52033.00;8.49969953E+23;1.01549862E+24;-3.85954257E+23;-3.43966101E+23;6.14135180E+23;-1.33019852E+24
2001;05;05;00:00:00;52034.00;8.10502331E+23;7.72435280E+23;-1.66399110E+23;-5.14887680E+23;8.97293048E+23;-7.06587794E+23
2001;05;06;00:00:00;52035.00;7.09902639E+23;1.35754133E+23;-1.83461283E+23;-1.29422986E+24;-2.53441501E+23;9.24783759E+22
2001;05;07;00:00:00;52036.00;1.22046473E+23;8.75545390E+23;1.22571678E+23;-1.26951696E+24;6.14353847E+23;1.20353055E+24
2001;05;08;00:00:00;52037.00;-3.68950295E+23;6.77910452E+23;8.77879648E+23;-3.91286162E+23;1.00818899E+24;2.06544897E+24
2001;05;09;00:00:00;52038.00;-4.33187303E+23;2.08938523E+23;1.07322058E+24;-4.70903495E+23;7.77653533E+23;1.30680878E+24
2001;05;10;00:00:00;52039.00;-4.15690776E+23;-1.79125732E+23;8.46167210E+23;-7.18566858E+23;3.35498466E+23;1.67777302E+23
2001;05;11;00:00:00;52040.00;-3.21928672E+23;-1.60642822E+23;7.26503380E+23;-6.45949887E+23;1.16190868E+23;4.15251144E+23
2001;05;12;00:00:00;52041.00;3.11295260E+23;8.67581517E+23;4.00979604E+23;-2.36390516E+23;-2.50750022E+23;3.16850557E+23
2001;05;13;00:00:00;52042.00;1.35005796E+23;1.31510759E+24;8.18059498E+23;-5.95399760E+23;3.87376735E+23;6.90455971E+23
2001;05;14;00:00:00;52043.00;-5.20211610E+23;7.85277985E+23;1.84387977E+24;-1.36328835E+23;8.34016497E+23;1.08012516E+24
2001;05;15;00:00:00;52044.00;-1.78056388E+24;5.74100411E+23;1.77603991E+24;-7.73157708E+21;2.84818692E+23;8.61030700E+23
2001;05;16;00:00:00;52045.00;-1.50793705E+24;8.32871652E+23;1.14750890E+24;-2.69767828E+23;5.47505097E+23;7.87636100E+23
2001;05;17;00:00:00;52046.00;-1.19928653E+24;1.04723111E+24;1.25993099E+24;-9.38445353E+23;-2.25266961E+21;9.65459349E+23
2001;05;18;00:00:00;52047.00;-7.34508987E+23;9.38262718E+23;6.86955170E+23;-1.37069574E+24;1.71704512E+23;2.66376189E+23
2001;05;19;00:00:00;52048.00;-4.05983678E+23;9.90143126E+23;3.50185062E+23;-1.14776660E+24;2.39308721E+23;-5.00493521E+21
2001;05;20;00:00:00;52049.00;-1.78103829E+23;8.35532826E+23;7.95672007E+23;-7.79933648E+23;4.59178030E+23;-1.39372798E+22
2001;05;21;00:00:00;52050.00;1.26126937E+23;4.65490330E+23;2.01141557E+23;-3.58264812E+23;-1.67369650E+23;-2.38846705E+23
2001;05;22;00:00:00;52051.00;3.45289841E+22;7.90118693E+23;1.13816231E+23;2.25358394E+23;-8.96523813E+22;4.65583070E+23
2001;05;23;00:00:00;52052.00;7.24058254E+23;1.11706947E+24;-8.02298059E+23;-7.78607422E+23;-9.12803606E+23;-2.52853158E+21
2001;05;24;00:00:00;52053.00;6.86046937E+23;1.37311806E+24;-1.01815890E+24;-1.34139355E+24;-3.14259822E+23;2.92771415E+22
2001;05;25;00:00:00;52054.00;7.08338812E+23;5.82664523E+23;-2.14316633E+23;-7.71211931E+23;-2.86163283E+23;1.98510171E+23
2001;05;26;00:00:00;52055.00;-1.04143540E+24;-2.94242573E+23;-2.27685217E+23;-5.34162293E+23;-3.25463283E+22;3.57035578E+23
2001;05;27;00:00:00;52056.00;-2.17901461E+24;-7.47638196E+23;-1.29154137E+23;-4.46088626E+23;6.84979460E+22;5.03689733E+23
2001;05;28;00:00:00;52057.00;-1.87146549E+24;-7.10683706E+23;-2.03744159E+23;-1.01527872E+23;-5.26927819E+22;-9.18136978E+22
2001;05;29;00:00:00;52058.00;-1.64404934E+24;-1.83689834E+23;-3.83950232E+22;-3.08182591E+23;-6.73336387E+23;-9.45426559E+23
2001;05;30;00:00:00;52059.00;-1.51171678E+24;1.14350582E+23;5.23465471E+22;-2.45360694E+21;2.69551325E+23;-1.23366784E+24
