MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60256;2023;11;08;;0.266805;0.000033;0.257183;0.000027;;;;;;0.0128040;0.0000122;0.0002858;0.0000094;;-0.113869;0.000344;-0.007334;0.000131;;;;
60257;2023;11;09;;0.265199;0.000032;0.255661;0.000027;;;;;;0.0124319;0.0000121;0.0004146;0.0000094;;-0.114052;0.000344;-0.007030;0.000133;;;;
60258;2023;11;10;;0.263483;0.000032;0.254412;0.000027;;;;;;0.0119527;0.0000119;0.0005124;0.0000085;;-0.114326;0.000339;-0.006666;0.000134;;;;
60259;2023;11;11;;0.261611;0.000031;0.252904;0.000027;;;;;;0.0114213;0.0000118;0.0005196;0.0000084;;-0.114340;0.000334;-0.006465;0.000133;;;;
60260;2023;11;12;;0.259916;0.000031;0.251307;0.000027;;;;;;0.0109142;0.0000116;0.0004093;0.0000082;;-0.114231;0.000322;-0.006508;0.000131;;;;
60261;2023;11;13;;0.258260;0.000031;0.249740;0.000027;;;;;;0.0105401;0.0000114;0.0002674;0.0000082;;-0.114320;0.000324;-0.006696;0.000131;;;;
60262;2023;11;14;;0.256525;0.000031;0.248157;0.000027;;;;;;0.0103731;0.0000123;0.0000853;0.0000081;;-0.114403;0.000324;-0.006890;0.000133;;;;
60263;2023;11;15;;0.254567;0.000031;0.246790;0.000027;;;;;;0.0103917;0.0000123;-0.0001087;0.0000088;;-0.114310;0.000324;-0.007030;0.000133;;;;
60264;2023;11;16;;0.252419;0.000032;0.245152;0.000027;;;;;;0.0105734;0.0000122;-0.0002346;0.0000087;;-0.114101;0.000324;-0.007066;0.000134;;;;
60265;2023;11;17;;0.250341;0.000032;0.243028;0.000027;;;;;;0.0108479;0.0000119;-0.0002687;0.0000087;;-0.113845;0.000327;-0.007053;0.000134;;;;
60266;2023;11;18;;0.248373;0.000032;0.240409;0.000027;;;;;;0.0111166;0.0000119;-0.0002397;0.0000085;;-0.113515;0.000337;-0.007046;0.000136;;;;
60267;2023;11;19;;0.246593;0.000033;0.238089;0.000027;;;;;;0.0112921;0.0000119;-0.0000775;0.0000078;;-0.113117;0.000337;-0.007063;0.000136;;;;
60268;2023;11;20;;0.245219;0.000033;0.236071;0.000027;;;;;;0.0112942;0.0000118;0.0001135;0.0000069;;-0.112705;0.000339;-0.007050;0.000137;;;;
60269;2023;11;21;;0.244494;0.000033;0.234499;0.000027;;;;;;0.0110896;0.0000125;0.0002744;0.0000085;;-0.112420;0.000339;-0.006941;0.000137;;;;
60270;2023;11;22;;0.243540;0.000033;0.233473;0.000028;;;;;;0.0107452;0.0000124;0.0004105;0.0000085;;-0.112370;0.000342;-0.006736;0.000139;;;;
60271;2023;11;23;;0.241949;0.000034;0.232189;0.000028;;;;;;0.0103183;0.0000122;0.0004342;0.0000085;;-0.112561;0.000342;-0.006494;0.000140;;;;
60272;2023;11;24;;0.240911;0.000034;0.231282;0.000028;;;;;;0.0099013;0.0000117;0.0004067;0.0000085;;-0.112832;0.000337;-0.006305;0.000141;;;;
60273;2023;11;25;;0.239756;0.000034;0.230812;0.000028;;;;;;0.0095603;0.0000116;0.0002736;0.0000077;;-0.113049;0.000332;-0.006184;0.000139;;;;
60274;2023;11;26;;0.238346;0.000033;0.230152;0.000028;;;;;;0.0093724;0.0000115;0.0000275;0.0000069;;-0.113112;0.000332;-0.006144;0.000138;;;;
60275;2023;11;27;;0.236357;0.000033;0.229513;0.000028;;;;;;0.0094376;0.0000115;-0.0002203;0.0000063;;-0.113097;0.000344;-0.006176;0.000141;;;;
60276;2023;11;28;;0.233842;0.000033;0.228543;0.000028;;;;;;0.0098108;0.0000115;-0.0004255;0.0000063;;-0.113135;0.000344;-0.006266;0.000141;;;;
60277;2023;11;29;;0.231426;0.000032;0.227320;0.000029;;;;;;0.0103588;0.0000114;-0.0006000;0.0000056;;-0.113018;0.000347;-0.006418;0.000138;;;;
60278;2023;11;30;;0.228986;0.000032;0.225900;0.000029;;;;;;0.0109871;0.0000143;-0.0006146;0.0000055;;-0.112784;0.000332;-0.006535;0.000135;;;;
60279;2023;12;01;;0.226771;0.000032;0.224800;0.000029;;;;;;0.0115543;0.0000157;-0.0004981;0.0000081;;-0.112378;0.000347;-0.006540;0.000133;;;;
60280;2023;12;02;;0.224316;0.000031;0.223964;0.000029;;;;;;0.0120161;0.0000160;-0.0003694;0.0000080;;-0.112109;0.000334;-0.006547;0.000130;;;;
60281;2023;12;03;;0.222055;0.000030;0.222518;0.000028;;;;;;0.0123251;0.0000163;-0.0002249;0.0000080;;-0.111906;0.000334;-0.006578;0.000128;;;;
60282;2023;12;04;;0.219829;0.000030;0.220879;0.000028;;;;;;0.0124697;0.0000166;-0.0000669;0.0000080;;-0.111498;0.000332;-0.006483;0.000127;;;;
60283;2023;12;05;;0.217419;0.000029;0.219147;0.000029;;;;;;0.0124498;0.0000169;0.0000909;0.0000068;;-0.111102;0.000324;-0.006311;0.000126;;;;
60284;2023;12;06;;0.214641;0.000028;0.217529;0.000029;;;;;;0.0122806;0.0000155;0.0002343;0.0000059;;-0.111095;0.000327;-0.006130;0.000128;;;;
60285;2023;12;07;;0.211920;0.000028;0.215822;0.000029;;;;;;0.0120026;0.0000156;0.0003141;0.0000059;;-0.111352;0.000327;-0.005866;0.000130;;;;
60286;2023;12;08;;0.208762;0.000028;0.214103;0.000029;;;;;;0.0116759;0.0000167;0.0002971;0.0000055;;-0.111796;0.000327;-0.005596;0.000132;;;;
60287;2023;12;09;;0.205685;0.000027;0.212065;0.000029;;;;;;0.0113639;0.0000173;0.0002034;0.0000078;;-0.112230;0.000317;-0.005452;0.000133;;;;
60288;2023;12;10;;0.202994;0.000027;0.210476;0.000029;;;;;;0.0111590;0.0000174;0.0000729;0.0000078;;-0.112540;0.000309;-0.005494;0.000133;;;;
60289;2023;12;11;;0.200014;0.000027;0.209373;0.000029;;;;;;0.0111414;0.0000159;-0.0000619;0.0000070;;-0.112666;0.000309;-0.005683;0.000133;;;;
60290;2023;12;12;;0.196909;0.000027;0.208319;0.000029;;;;;;0.0113904;0.0000156;-0.0002250;0.0000062;;-0.112625;0.000309;-0.005930;0.000134;;;;
60291;2023;12;13;;0.193384;0.000027;0.207723;0.000029;;;;;;0.0116718;0.0000137;-0.0003513;0.0000077;;-0.112483;0.000309;-0.006192;0.000133;;;;
60292;2023;12;14;;0.189602;0.000027;0.206848;0.000029;;;;;;0.0120589;0.0000137;-0.0003992;0.0000067;;-0.112235;0.000309;-0.006348;0.000132;;;;
60293;2023;12;15;;0.185836;0.000027;0.205785;0.000029;;;;;;0.0124641;0.0000143;-0.0003381;0.0000061;;-0.111887;0.000307;-0.006353;0.000130;;;;
60294;2023;12;16;;0.182003;0.000026;0.204715;0.000029;;;;;;0.0126519;0.0000142;-0.0001073;0.0000057;;-0.111548;0.000307;-0.006208;0.000128;;;;
60295;2023;12;17;;0.178144;0.000026;0.203441;0.000029;;;;;;0.0125724;0.0000136;0.0001763;0.0000075;;-0.111310;0.000352;-0.006061;0.000130;;;;
60296;2023;12;18;;0.174395;0.000026;0.202336;0.000029;;;;;;0.0122217;0.0000135;0.0004527;0.0000071;;-0.111218;0.000319;-0.005991;0.000126;;;;
60297;2023;12;19;;0.170620;0.000026;0.201214;0.000029;;;;;;0.0117389;0.0000148;0.0006809;0.0000066;;-0.111256;0.000307;-0.005956;0.000123;;;;
60298;2023;12;20;;0.167406;0.000026;0.200619;0.000029;;;;;;0.0109890;0.0000147;0.0008129;0.0000063;;-0.111337;0.000307;-0.005883;0.000125;;;;
60299;2023;12;21;;0.164856;0.000026;0.200433;0.000029;;;;;;0.0101622;0.0000147;0.0008085;0.0000059;;-0.111477;0.000307;-0.005739;0.000128;;;;
60300;2023;12;22;;0.162345;0.000068;0.200456;0.000034;;;;;;0.0093777;0.0000177;0.0006943;0.0000032;;-0.111696;0.000294;-0.005575;0.000128;;;;
60301;2023;12;23;;0.160584;0.000157;0.200780;0.000035;;;;;;0.0087017;0.0000184;0.0004994;0.0000030;;-0.111889;0.000284;-0.005431;0.000129;;;;
60302;2023;12;24;;0.157405;0.000031;0.201308;0.000036;;;;;;0.0082863;0.0000190;0.0002550;0.0000029;;-0.111933;0.000279;-0.005366;0.000130;;;;
60303;2023;12;25;;0.155090;0.000062;0.201492;0.000038;;;;;;0.0080706;0.0000198;0.0000322;0.0000028;;-0.111773;0.000334;-0.005438;0.000138;;;;
60304;2023;12;26;;0.151980;0.000028;0.201842;0.000072;;;;;;0.0080911;0.0000196;-0.0001252;0.0000028;;-0.111509;0.000334;-0.005648;0.000140;;;;
60305;2023;12;27;;0.148872;0.000028;0.201561;0.000053;;;;;;0.0083146;0.0000205;-0.0001857;0.0000027;;-0.111308;0.000334;-0.005910;0.000142;;;;
60306;2023;12;28;;0.146022;0.000028;0.201377;0.000044;;;;;;0.0086238;0.0000217;-0.0002002;0.0000049;;-0.111222;0.000334;-0.006081;0.000144;;;;
60307;2023;12;29;;0.143377;0.000028;0.201375;0.000048;;;;;;0.0088452;0.0000156;-0.0001749;0.0000071;;-0.111316;0.000354;-0.006115;0.000146;;;;
60308;2023;12;30;;0.141052;0.000028;0.201504;0.000039;;;;;;0.0089518;0.0000155;-0.0000556;0.0000065;;-0.111108;0.000362;-0.005974;0.000145;;;;
60309;2023;12;31;;0.138958;0.000028;0.201930;0.000031;;;;;;0.0089230;0.0000145;0.0001300;0.0000062;;-0.110721;0.000362;-0.005813;0.000144;;;;
