MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY;Type;bulB/x_pole;bulB/y_pole;Type;bulB/UT-UTC;Type;bulB/dPsi;bulB/dEpsilon;bulB/dX;bulB/dY
53390;2005;01;20;final;0.12159;.00007;0.21533;.00004;;;;;final;-.516891;.000003;;;final;-.05640;0.00033;-.00139;0.00034;;;;;;;;;;;;;;
53391;2005;01;21;final;0.11926;.00007;0.21431;.00005;;;;;final;-.517218;.000003;;;final;-.05616;0.00033;-.00150;0.00034;;;;;;;;;;;;;;
53392;2005;01;22;final;0.11702;.00007;0.21344;.00005;;;;;final;-.517403;.000003;;;final;-.05585;0.00032;-.00165;0.00034;;;;;;;;;;;;;;
53393;2005;01;23;final;0.11465;.00005;0.21263;.00005;;;;;final;-.517485;.000004;;;final;-.05557;0.00034;-.00185;0.00034;;;;;;;;;;;;;;
53394;2005;01;24;final;0.11230;.00004;0.21171;.00005;;;;;final;-.517525;.000005;;;final;-.05544;0.00039;-.00197;0.00034;;;;;;;;;;;;;;
53395;2005;01;25;final;0.11001;.00005;0.21078;.00005;;;;;final;-.517582;.000004;;;final;-.05539;0.00032;-.00189;0.00034;;;;;;;;;;;;;;
53396;2005;01;26;final;0.10760;.00006;0.20994;.00006;;;;;final;-.517706;.000004;;;final;-.05526;0.00030;-.00167;0.00034;;;;;;;;;;;;;;
53397;2005;01;27;final;0.10540;.00006;0.20939;.00006;;;;;final;-.517973;.000004;;;final;-.05500;0.00030;-.00148;0.00034;;;;;;;;;;;;;;
53398;2005;01;28;final;0.10302;.00005;0.20910;.00006;;;;;final;-.518436;.000004;;;final;-.05472;0.00030;-.00140;0.00034;;;;;;;;;;;;;;
53399;2005;01;29;final;0.10056;.00006;0.20910;.00009;;;;;final;-.519053;.000005;;;final;-.05454;0.00037;-.00136;0.00034;;;;;;;;;;;;;;
53400;2005;01;30;final;0.09754;.00005;0.20892;.00009;;;;;final;-.519740;.000004;;;final;-.05455;0.00021;-.00134;0.00034;;;;;;;;;;;;;;
53401;2005;01;31;final;0.09462;.00005;0.20873;.00009;;;;;final;-.520463;.000003;;;final;-.05473;0.00021;-.00139;0.00034;;;;;;;;;;;;;;
53402;2005;02;01;final;0.09194;.00007;0.20872;.00010;;;;;final;-.521191;.000004;;;final;-.05497;0.00014;-.00154;0.00010;;;;;;;;;;;;;;
53403;2005;02;02;final;0.08920;.00007;0.20799;.00010;;;;;final;-.521874;.000004;;;final;-.05517;0.00017;-.00171;0.00034;;;;;;;;;;;;;;
53404;2005;02;03;final;0.08651;.00007;0.20708;.00009;;;;;final;-.522405;.000007;;;final;-.05537;0.00017;-.00174;0.00034;;;;;;;;;;;;;;
53405;2005;02;04;final;0.08365;.00007;0.20633;.00008;;;;;final;-.522754;.000007;;;final;-.05574;0.00017;-.00172;0.00034;;;;;;;;;;;;;;
53406;2005;02;05;final;0.08150;.00008;0.20606;.00006;;;;;final;-.522942;.000008;;;final;-.05628;0.00017;-.00185;0.00034;;;;;;;;;;;;;;
53407;2005;02;06;final;0.07883;.00008;0.20605;.00006;;;;;final;-.523176;.000007;;;final;-.05657;0.00017;-.00215;0.00034;;;;;;;;;;;;;;
53408;2005;02;07;final;0.07601;.00007;0.20601;.00007;;;;;final;-.523545;.000006;;;final;-.05641;0.00017;-.00239;0.00034;;;;;;;;;;;;;;
53409;2005;02;08;final;0.07310;.00006;0.20573;.00007;;;;;final;-.524069;.000006;;;final;-.05589;0.00019;-.00236;0.00034;;;;;;;;;;;;;;
53410;2005;02;09;final;0.06985;.00007;0.20507;.00008;;;;;final;-.524876;.000004;;;final;-.05536;0.00018;-.00215;0.00034;;;;;;;;;;;;;;
53411;2005;02;10;final;0.06679;.00007;0.20455;.00008;;;;;final;-.526032;.000004;;;final;-.05502;0.00018;-.00200;0.00034;;;;;;;;;;;;;;
53412;2005;02;11;final;0.06407;.00006;0.20379;.00007;;;;;final;-.527455;.000003;;;final;-.05492;0.00018;-.00199;0.00034;;;;;;;;;;;;;;
53413;2005;02;12;final;0.06154;.00007;0.20342;.00008;;;;;final;-.529023;.000003;;;final;-.05509;0.00020;-.00198;0.00010;;;;;;;;;;;;;;
53414;2005;02;13;final;0.05926;.00006;0.20331;.00007;;;;;final;-.530555;.000003;;;final;-.05554;0.00019;-.00189;0.00034;;;;;;;;;;;;;;
53415;2005;02;14;final;0.05716;.00007;0.20340;.00007;;;;;final;-.531899;.000003;;;final;-.05608;0.00017;-.00190;0.00034;;;;;;;;;;;;;;
53416;2005;02;15;final;0.05466;.00006;0.20356;.00006;;;;;final;-.532979;.000006;;;final;-.05646;0.00033;-.00213;0.00034;;;;;;;;;;;;;;
53417;2005;02;16;final;0.05173;.00007;0.20336;.00007;;;;;final;-.533760;.000005;;;final;-.05659;0.00033;-.00250;0.00034;;;;;;;;;;;;;;
53418;2005;02;17;final;0.04850;.00008;0.20319;.00007;;;;;final;-.534304;.000005;;;final;-.05646;0.00033;-.00274;0.00034;;;;;;;;;;;;;;
53419;2005;02;18;final;0.04535;.00006;0.20333;.00007;;;;;final;-.534695;.000004;;;final;-.05617;0.00033;-.00281;0.00034;;;;;;;;;;;;;;
53420;2005;02;19;final;0.04265;.00006;0.20395;.00006;;;;;final;-.535121;.000004;;;final;-.05577;0.00042;-.00285;0.00034;;;;;;;;;;;;;;
53421;2005;02;20;final;0.04010;.00006;0.20474;.00006;;;;;final;-.535640;.000003;;;final;-.05533;0.00037;-.00297;0.00034;;;;;;;;;;;;;;
53422;2005;02;21;final;0.03772;.00006;0.20546;.00006;;;;;final;-.536288;.000002;;;final;-.05505;0.00037;-.00307;0.00034;;;;;;;;;;;;;;
53423;2005;02;22;final;0.03546;.00006;0.20604;.00004;;;;;final;-.537105;.000002;;;final;-.05498;0.00025;-.00301;0.00034;;;;;;;;;;;;;;
53424;2005;02;23;final;0.03329;.00006;0.20631;.00007;;;;;final;-.538099;.000003;;;final;-.05497;0.00023;-.00280;0.00034;;;;;;;;;;;;;;
53425;2005;02;24;final;0.03153;.00006;0.20644;.00007;;;;;final;-.539295;.000003;;;final;-.05491;0.00023;-.00257;0.00034;;;;;;;;;;;;;;
53426;2005;02;25;final;0.03016;.00006;0.20682;.00007;;;;;final;-.540706;.000003;;;final;-.05484;0.00023;-.00248;0.00034;;;;;;;;;;;;;;
53427;2005;02;26;final;0.02918;.00006;0.20774;.00007;;;;;final;-.542305;.000004;;;final;-.05492;0.00011;-.00251;0.00034;;;;;;;;;;;;;;
53428;2005;02;27;final;0.02767;.00006;0.20882;.00007;;;;;final;-.544027;.000003;;;final;-.05503;0.00011;-.00263;0.00034;;;;;;;;;;;;;;
53429;2005;02;28;final;0.02584;.00006;0.21005;.00006;;;;;final;-.545726;.000003;;;final;-.05518;0.00011;-.00275;0.00034;;;;;;;;;;;;;;
53430;2005;03;01;final;0.02409;.00005;0.21153;.00004;;;;;final;-.547343;.000004;;;final;-.05530;0.00015;-.00286;0.00034;;;;;;;;;;;;;;
53431;2005;03;02;final;0.02180;.00005;0.21306;.00010;;;;;final;-.548826;.000003;;;final;-.05534;0.00013;-.00296;0.00034;;;;;;;;;;;;;;
53432;2005;03;03;final;0.01936;.00005;0.21433;.00010;;;;;final;-.550107;.000004;;;final;-.05529;0.00013;-.00304;0.00034;;;;;;;;;;;;;;
53433;2005;03;04;final;0.01701;.00005;0.21512;.00011;;;;;final;-.551212;.000003;;;final;-.05523;0.00013;-.00313;0.00034;;;;;;;;;;;;;;
53434;2005;03;05;final;0.01510;.00006;0.21604;.00011;;;;;final;-.552216;.000005;;;final;-.05522;0.00015;-.00329;0.00013;;;;;;;;;;;;;;
53435;2005;03;06;final;0.01276;.00006;0.21673;.00010;;;;;final;-.553158;.000004;;;final;-.05512;0.00016;-.00352;0.00011;;;;;;;;;;;;;;
53436;2005;03;07;final;0.01058;.00005;0.21728;.00010;;;;;final;-.554124;.000004;;;final;-.05489;0.00016;-.00369;0.00011;;;;;;;;;;;;;;
53437;2005;03;08;final;0.00875;.00008;0.21799;.00004;;;;;final;-.555230;.000005;;;final;-.05459;0.00012;-.00366;0.00034;;;;;;;;;;;;;;
53438;2005;03;09;final;0.00676;.00011;0.21883;.00005;;;;;final;-.556500;.000004;;;final;-.05433;0.00014;-.00347;0.00034;;;;;;;;;;;;;;
53439;2005;03;10;final;0.00460;.00010;0.21968;.00005;;;;;final;-.557891;.000004;;;final;-.05415;0.00014;-.00331;0.00034;;;;;;;;;;;;;;
53440;2005;03;11;final;0.00217;.00010;0.22059;.00005;;;;;final;-.559377;.000004;;;final;-.05408;0.00014;-.00326;0.00034;;;;;;;;;;;;;;
53441;2005;03;12;final;0.00032;.00009;0.22143;.00007;;;;;final;-.560905;.000004;;;final;-.05421;0.00011;-.00327;0.00034;;;;;;;;;;;;;;
53442;2005;03;13;final;-.00141;.00008;0.22216;.00009;;;;;final;-.562288;.000004;;;final;-.05455;0.00011;-.00332;0.00034;;;;;;;;;;;;;;
53443;2005;03;14;final;-.00266;.00007;0.22274;.00009;;;;;final;-.563396;.000004;;;final;-.05501;0.00011;-.00345;0.00034;;;;;;;;;;;;;;
53444;2005;03;15;final;-.00378;.00004;0.22339;.00008;;;;;final;-.564160;.000004;;;final;-.05535;0.00028;-.00370;0.00034;;;;;;;;;;;;;;
53445;2005;03;16;final;-.00554;.00004;0.22359;.00009;;;;;final;-.564583;.000003;;;final;-.05541;0.00036;-.00398;0.00034;;;;;;;;;;;;;;
53446;2005;03;17;final;-.00695;.00004;0.22380;.00009;;;;;final;-.564760;.000004;;;final;-.05524;0.00036;-.00413;0.00034;;;;;;;;;;;;;;
53447;2005;03;18;final;-.00808;.00005;0.22421;.00009;;;;;final;-.564808;.000003;;;final;-.05487;0.00036;-.00413;0.00034;;;;;;;;;;;;;;
53448;2005;03;19;final;-.00901;.00004;0.22498;.00007;;;;;final;-.564849;.000003;;;final;-.05436;0.00046;-.00413;0.00034;;;;;;;;;;;;;;
53449;2005;03;20;final;-.00985;.00004;0.22598;.00006;;;;;final;-.564937;.000003;;;final;-.05377;0.00040;-.00423;0.00034;;;;;;;;;;;;;;
53450;2005;03;21;final;-.01076;.00004;0.22706;.00007;;;;;final;-.565114;.000003;;;final;-.05334;0.00039;-.00439;0.00034;;;;;;;;;;;;;;
53451;2005;03;22;final;-.01180;.00006;0.22844;.00007;;;;;final;-.565442;.000003;;;final;-.05323;0.00019;-.00443;0.00034;;;;;;;;;;;;;;
53452;2005;03;23;final;-.01338;.00005;0.23031;.00007;;;;;final;-.566024;.000003;;;final;-.05338;0.00019;-.00428;0.00034;;;;;;;;;;;;;;
53453;2005;03;24;final;-.01533;.00006;0.23193;.00007;;;;;final;-.566874;.000003;;;final;-.05360;0.00019;-.00404;0.00034;;;;;;;;;;;;;;
53454;2005;03;25;final;-.01666;.00006;0.23325;.00007;;;;;final;-.567939;.000003;;;final;-.05378;0.00019;-.00387;0.00034;;;;;;;;;;;;;;
53455;2005;03;26;final;-.01784;.00007;0.23470;.00007;;;;;final;-.569128;.000005;;;final;-.05401;0.00015;-.00385;0.00034;;;;;;;;;;;;;;
53456;2005;03;27;final;-.01927;.00007;0.23639;.00008;;;;;final;-.570319;.000004;;;final;-.05413;0.00011;-.00395;0.00034;;;;;;;;;;;;;;
53457;2005;03;28;final;-.02089;.00006;0.23804;.00006;;;;;final;-.571410;.000005;;;final;-.05428;0.00074;-.00410;0.00034;;;;;;;;;;;;;;
53458;2005;03;29;final;-.02254;.00008;0.23943;.00006;;;;;final;-.572319;.000003;;;final;-.05442;0.00035;-.00423;0.00034;;;;;;;;;;;;;;
53459;2005;03;30;final;-.02479;.00008;0.24040;.00007;;;;;final;-.572978;.000003;;;final;-.05449;0.00035;-.00434;0.00034;;;;;;;;;;;;;;
53460;2005;03;31;final;-.02696;.00008;0.24149;.00007;;;;;final;-.573354;.000003;;;final;-.05440;0.00035;-.00447;0.00034;;;;;;;;;;;;;;
53461;2005;04;01;final;-.02894;.00009;0.24272;.00008;;;;;final;-.573531;.000003;;;final;-.05410;0.00035;-.00462;0.00034;;;;;;;;;;;;;;
53462;2005;04;02;final;-.03078;.00009;0.24410;.00007;;;;;final;-.573623;.000004;;;final;-.05364;0.00041;-.00478;0.00034;;;;;;;;;;;;;;
53463;2005;04;03;final;-.03236;.00008;0.24511;.00007;;;;;final;-.573847;.000004;;;final;-.05314;0.00035;-.00491;0.00034;;;;;;;;;;;;;;
53464;2005;04;04;final;-.03353;.00006;0.24577;.00008;;;;;final;-.574313;.000005;;;final;-.05276;0.00030;-.00497;0.00034;;;;;;;;;;;;;;
53465;2005;04;05;final;-.03435;.00006;0.24620;.00007;;;;;final;-.575076;.000005;;;final;-.05258;0.00021;-.00492;0.00012;;;;;;;;;;;;;;
53466;2005;04;06;final;-.03507;.00007;0.24676;.00006;;;;;final;-.576062;.000005;;;final;-.05259;0.00019;-.00477;0.00012;;;;;;;;;;;;;;
53467;2005;04;07;final;-.03552;.00007;0.24821;.00007;;;;;final;-.577231;.000005;;;final;-.05271;0.00019;-.00458;0.00012;;;;;;;;;;;;;;
53468;2005;04;08;final;-.03666;.00006;0.25032;.00007;;;;;final;-.578517;.000005;;;final;-.05285;0.00019;-.00444;0.00012;;;;;;;;;;;;;;
53469;2005;04;09;final;-.03851;.00006;0.25240;.00006;;;;;final;-.579796;.000006;;;final;-.05309;0.00019;-.00439;0.00014;;;;;;;;;;;;;;
53470;2005;04;10;final;-.04064;.00006;0.25407;.00006;;;;;final;-.580854;.000005;;;final;-.05329;0.00020;-.00444;0.00015;;;;;;;;;;;;;;
53471;2005;04;11;final;-.04257;.00006;0.25548;.00006;;;;;final;-.581585;.000005;;;final;-.05355;0.00017;-.00460;0.00012;;;;;;;;;;;;;;
53472;2005;04;12;final;-.04409;.00005;0.25697;.00005;;;;;final;-.582065;.000005;;;final;-.05376;0.00022;-.00481;0.00013;;;;;;;;;;;;;;
53473;2005;04;13;final;-.04542;.00005;0.25875;.00006;;;;;final;-.582345;.000004;;;final;-.05384;0.00026;-.00500;0.00011;;;;;;;;;;;;;;
53474;2005;04;14;final;-.04614;.00005;0.26056;.00006;;;;;final;-.582586;.000004;;;final;-.05374;0.00026;-.00507;0.00011;;;;;;;;;;;;;;
53475;2005;04;15;final;-.04678;.00005;0.26251;.00006;;;;;final;-.582843;.000003;;;final;-.05343;0.00026;-.00506;0.00011;;;;;;;;;;;;;;
53476;2005;04;16;final;-.04786;.00006;0.26490;.00006;;;;;final;-.583175;.000004;;;final;-.05299;0.00027;-.00507;0.00034;;;;;;;;;;;;;;
53477;2005;04;17;final;-.04938;.00006;0.26735;.00006;;;;;final;-.583653;.000003;;;final;-.05243;0.00024;-.00524;0.00034;;;;;;;;;;;;;;
53478;2005;04;18;final;-.05097;.00007;0.26964;.00006;;;;;final;-.584300;.000003;;;final;-.05197;0.00024;-.00545;0.00034;;;;;;;;;;;;;;
53479;2005;04;19;final;-.05241;.00008;0.27191;.00005;;;;;final;-.585145;.000005;;;final;-.05180;0.00016;-.00552;0.00034;;;;;;;;;;;;;;
53480;2005;04;20;final;-.05386;.00008;0.27423;.00005;;;;;final;-.586182;.000005;;;final;-.05199;0.00014;-.00539;0.00034;;;;;;;;;;;;;;
53481;2005;04;21;final;-.05497;.00007;0.27647;.00005;;;;;final;-.587395;.000004;;;final;-.05240;0.00014;-.00515;0.00034;;;;;;;;;;;;;;
53482;2005;04;22;final;-.05581;.00007;0.27872;.00005;;;;;final;-.588758;.000004;;;final;-.05282;0.00014;-.00491;0.00034;;;;;;;;;;;;;;
53483;2005;04;23;final;-.05683;.00005;0.28104;.00005;;;;;final;-.590175;.000005;;;final;-.05306;0.00074;-.00473;0.00011;;;;;;;;;;;;;;
53484;2005;04;24;final;-.05775;.00005;0.28331;.00004;;;;;final;-.591602;.000004;;;final;-.05325;0.00012;-.00468;0.00034;;;;;;;;;;;;;;
53485;2005;04;25;final;-.05842;.00004;0.28529;.00004;;;;;final;-.592923;.000004;;;final;-.05346;0.00012;-.00477;0.00034;;;;;;;;;;;;;;
53486;2005;04;26;final;-.05881;.00004;0.28701;.00005;;;;;final;-.594046;.000004;;;final;-.05372;0.00013;-.00497;0.00010;;;;;;;;;;;;;;
53487;2005;04;27;final;-.05885;.00003;0.28870;.00006;;;;;final;-.594902;.000004;;;final;-.05390;0.00014;-.00521;0.00012;;;;;;;;;;;;;;
53488;2005;04;28;final;-.05849;.00004;0.29055;.00006;;;;;final;-.595502;.000003;;;final;-.05381;0.00014;-.00543;0.00012;;;;;;;;;;;;;;
53489;2005;04;29;final;-.05784;.00003;0.29253;.00006;;;;;final;-.595957;.000003;;;final;-.05343;0.00014;-.00558;0.00012;;;;;;;;;;;;;;
53490;2005;04;30;final;-.05731;.00003;0.29493;.00007;;;;;final;-.596468;.000005;;;final;-.05292;0.00013;-.00564;0.00015;;;;;;;;;;;;;;
53491;2005;05;01;final;-.05727;.00003;0.29763;.00005;;;;;final;-.597114;.000003;;;final;-.05243;0.00012;-.00562;0.00013;;;;;;;;;;;;;;
53492;2005;05;02;final;-.05792;.00003;0.30011;.00005;;;;;final;-.597990;.000004;;;final;-.05212;0.00012;-.00557;0.00012;;;;;;;;;;;;;;
53493;2005;05;03;final;-.05905;.00005;0.30218;.00004;;;;;final;-.599113;.000005;;;final;-.05202;0.00074;-.00548;0.00034;;;;;;;;;;;;;;
53494;2005;05;04;final;-.06004;.00006;0.30410;.00006;;;;;final;-.600440;.000005;;;final;-.05210;0.00012;-.00536;0.00011;;;;;;;;;;;;;;
53495;2005;05;05;final;-.06064;.00006;0.30600;.00006;;;;;final;-.601849;.000005;;;final;-.05231;0.00012;-.00517;0.00011;;;;;;;;;;;;;;
53496;2005;05;06;final;-.06082;.00006;0.30784;.00006;;;;;final;-.603197;.000005;;;final;-.05258;0.00012;-.00495;0.00011;;;;;;;;;;;;;;
53497;2005;05;07;final;-.06078;.00007;0.30977;.00007;;;;;final;-.604406;.000007;;;final;-.05290;0.00022;-.00479;0.00015;;;;;;;;;;;;;;
53498;2005;05;08;final;-.06067;.00007;0.31158;.00008;;;;;final;-.605440;.000005;;;final;-.05304;0.00040;-.00481;0.00019;;;;;;;;;;;;;;
53499;2005;05;09;final;-.06073;.00007;0.31319;.00008;;;;;final;-.606232;.000004;;;final;-.05311;0.00040;-.00500;0.00019;;;;;;;;;;;;;;
53500;2005;05;10;final;-.06078;.00007;0.31478;.00007;;;;;final;-.606792;.000006;;;final;-.05318;0.00051;-.00527;0.00022;;;;;;;;;;;;;;
53501;2005;05;11;final;-.06138;.00007;0.31624;.00007;;;;;final;-.607171;.000006;;;final;-.05326;0.00044;-.00549;0.00020;;;;;;;;;;;;;;
53502;2005;05;12;final;-.06209;.00008;0.31762;.00006;;;;;final;-.607429;.000006;;;final;-.05329;0.00044;-.00557;0.00020;;;;;;;;;;;;;;
53503;2005;05;13;final;-.06305;.00008;0.31899;.00006;;;;;final;-.607676;.000006;;;final;-.05321;0.00044;-.00555;0.00020;;;;;;;;;;;;;;
53504;2005;05;14;final;-.06452;.00007;0.32036;.00003;;;;;final;-.607927;.000009;;;final;-.05301;0.00024;-.00560;0.00016;;;;;;;;;;;;;;
53505;2005;05;15;final;-.06579;.00007;0.32188;.00003;;;;;final;-.608308;.000008;;;final;-.05272;0.00021;-.00574;0.00014;;;;;;;;;;;;;;
53506;2005;05;16;final;-.06676;.00007;0.32356;.00003;;;;;final;-.608865;.000006;;;final;-.05238;0.00021;-.00587;0.00014;;;;;;;;;;;;;;
53507;2005;05;17;final;-.06748;.00005;0.32513;.00003;;;;;final;-.609586;.000004;;;final;-.05213;0.00015;-.00583;0.00034;;;;;;;;;;;;;;
53508;2005;05;18;final;-.06833;.00005;0.32650;.00003;;;;;final;-.610413;.000004;;;final;-.05232;0.00074;-.00564;0.00011;;;;;;;;;;;;;;
53509;2005;05;19;final;-.06927;.00005;0.32787;.00003;;;;;final;-.611367;.000004;;;final;-.05279;0.00074;-.00541;0.00011;;;;;;;;;;;;;;
53510;2005;05;20;final;-.07004;.00005;0.32930;.00003;;;;;final;-.612394;.000004;;;final;-.05344;0.00074;-.00523;0.00011;;;;;;;;;;;;;;
53511;2005;05;21;final;-.07064;.00004;0.33075;.00003;;;;;final;-.613354;.000005;;;final;-.05403;0.00012;-.00507;0.00011;;;;;;;;;;;;;;
53512;2005;05;22;final;-.07102;.00004;0.33235;.00003;;;;;final;-.614219;.000003;;;final;-.05436;0.00014;-.00491;0.00034;;;;;;;;;;;;;;
53513;2005;05;23;final;-.07127;.00004;0.33403;.00003;;;;;final;-.614838;.000004;;;final;-.05467;0.00014;-.00489;0.00034;;;;;;;;;;;;;;
53514;2005;05;24;final;-.07142;.00007;0.33568;.00003;;;;;final;-.615132;.000005;;;final;-.05502;0.00033;-.00511;0.00034;;;;;;;;;;;;;;
53515;2005;05;25;final;-.07133;.00006;0.33742;.00004;;;;;final;-.615113;.000004;;;final;-.05520;0.00032;-.00544;0.00034;;;;;;;;;;;;;;
53516;2005;05;26;final;-.07043;.00006;0.33938;.00004;;;;;final;-.614859;.000004;;;final;-.05500;0.00032;-.00572;0.00034;;;;;;;;;;;;;;
53517;2005;05;27;final;-.06902;.00006;0.34163;.00004;;;;;final;-.614560;.000004;;;final;-.05453;0.00032;-.00581;0.00034;;;;;;;;;;;;;;
53518;2005;05;28;final;-.06806;.00006;0.34378;.00004;;;;;final;-.614407;.000005;;;final;-.05410;0.00043;-.00573;0.00034;;;;;;;;;;;;;;
53519;2005;05;29;final;-.06717;.00006;0.34590;.00005;;;;;final;-.614490;.000004;;;final;-.05391;0.00039;-.00558;0.00034;;;;;;;;;;;;;;
53520;2005;05;30;final;-.06602;.00006;0.34801;.00006;;;;;final;-.614824;.000002;;;final;-.05394;0.00038;-.00544;0.00013;;;;;;;;;;;;;;
53521;2005;05;31;final;-.06458;.00005;0.34979;.00006;;;;;final;-.615383;.000004;;;final;-.05406;0.00028;-.00531;0.00014;;;;;;;;;;;;;;
53522;2005;06;01;final;-.06294;.00006;0.35115;.00006;;;;;final;-.616093;.000004;;;final;-.05418;0.00026;-.00517;0.00013;;;;;;;;;;;;;;
53523;2005;06;02;final;-.06160;.00006;0.35272;.00006;;;;;final;-.616820;.000004;;;final;-.05434;0.00026;-.00500;0.00013;;;;;;;;;;;;;;
53524;2005;06;03;final;-.06046;.00006;0.35459;.00006;;;;;final;-.617375;.000006;;;final;-.05460;0.00026;-.00482;0.00013;;;;;;;;;;;;;;
53525;2005;06;04;final;-.05998;.00007;0.35653;.00006;;;;;final;-.617671;.000006;;;final;-.05496;0.00027;-.00467;0.00014;;;;;;;;;;;;;;
53526;2005;06;05;final;-.05959;.00006;0.35831;.00004;;;;;final;-.617769;.000006;;;final;-.05518;0.00037;-.00470;0.00010;;;;;;;;;;;;;;
53527;2005;06;06;final;-.05915;.00006;0.35986;.00004;;;;;final;-.617632;.000005;;;final;-.05525;0.00049;-.00495;0.00034;;;;;;;;;;;;;;
53528;2005;06;07;final;-.05857;.00005;0.36123;.00004;;;;;final;-.617303;.000005;;;final;-.05524;0.00056;-.00535;0.00034;;;;;;;;;;;;;;
53529;2005;06;08;final;-.05822;.00006;0.36239;.00004;;;;;final;-.616834;.000005;;;final;-.05528;0.00049;-.00567;0.00011;;;;;;;;;;;;;;
53530;2005;06;09;final;-.05764;.00006;0.36347;.00005;;;;;final;-.616260;.000003;;;final;-.05539;0.00049;-.00576;0.00011;;;;;;;;;;;;;;
53531;2005;06;10;final;-.05670;.00005;0.36491;.00005;;;;;final;-.615740;.000003;;;final;-.05550;0.00049;-.00565;0.00011;;;;;;;;;;;;;;
53532;2005;06;11;final;-.05554;.00003;0.36692;.00004;;;;;final;-.615344;.000004;;;final;-.05556;0.00044;-.00549;0.00013;;;;;;;;;;;;;;
53533;2005;06;12;final;-.05441;.00003;0.36902;.00004;;;;;final;-.615058;.000003;;;final;-.05556;0.00018;-.00546;0.00012;;;;;;;;;;;;;;
53534;2005;06;13;final;-.05334;.00004;0.37114;.00004;;;;;final;-.614900;.000003;;;final;-.05542;0.00018;-.00542;0.00012;;;;;;;;;;;;;;
53535;2005;06;14;final;-.05254;.00003;0.37323;.00003;;;;;final;-.614906;.000005;;;final;-.05518;0.00074;-.00524;0.00034;;;;;;;;;;;;;;
53536;2005;06;15;final;-.05206;.00003;0.37499;.00004;;;;;final;-.615070;.000004;;;final;-.05513;0.00011;-.00497;0.00034;;;;;;;;;;;;;;
53537;2005;06;16;final;-.05144;.00003;0.37649;.00005;;;;;final;-.615378;.000004;;;final;-.05559;0.00011;-.00484;0.00034;;;;;;;;;;;;;;
53538;2005;06;17;final;-.05057;.00003;0.37800;.00005;;;;;final;-.615773;.000004;;;final;-.05643;0.00011;-.00488;0.00034;;;;;;;;;;;;;;
53539;2005;06;18;final;-.04954;.00007;0.37955;.00005;;;;;final;-.616124;.000006;;;final;-.05721;0.00021;-.00493;0.00034;;;;;;;;;;;;;;
53540;2005;06;19;final;-.04834;.00007;0.38117;.00005;;;;;final;-.616300;.000005;;;final;-.05770;0.00025;-.00486;0.00034;;;;;;;;;;;;;;
53541;2005;06;20;final;-.04719;.00007;0.38282;.00006;;;;;final;-.616233;.000004;;;final;-.05801;0.00025;-.00479;0.00034;;;;;;;;;;;;;;
53542;2005;06;21;final;-.04625;.00008;0.38443;.00006;;;;;final;-.615941;.000005;;;final;-.05823;0.00030;-.00492;0.00034;;;;;;;;;;;;;;
53543;2005;06;22;final;-.04577;.00007;0.38604;.00006;;;;;final;-.615464;.000005;;;final;-.05822;0.00027;-.00519;0.00034;;;;;;;;;;;;;;
53544;2005;06;23;final;-.04514;.00007;0.38733;.00006;;;;;final;-.614956;.000005;;;final;-.05791;0.00027;-.00541;0.00034;;;;;;;;;;;;;;
53545;2005;06;24;final;-.04449;.00006;0.38840;.00006;;;;;final;-.614575;.000005;;;final;-.05745;0.00027;-.00539;0.00034;;;;;;;;;;;;;;
53546;2005;06;25;final;-.04380;.00004;0.38964;.00006;;;;;final;-.614415;.000007;;;final;-.05720;0.00022;-.00523;0.00034;;;;;;;;;;;;;;
53547;2005;06;26;final;-.04285;.00003;0.39081;.00006;;;;;final;-.614536;.000008;;;final;-.05734;0.00028;-.00510;0.00034;;;;;;;;;;;;;;
53548;2005;06;27;final;-.04161;.00003;0.39200;.00006;;;;;final;-.614801;.000007;;;final;-.05772;0.00026;-.00502;0.00034;;;;;;;;;;;;;;
53549;2005;06;28;final;-.04043;.00005;0.39350;.00005;;;;;final;-.615127;.000008;;;final;-.05812;0.00031;-.00491;0.00012;;;;;;;;;;;;;;
53550;2005;06;29;final;-.03994;.00005;0.39491;.00005;;;;;final;-.615392;.000007;;;final;-.05840;0.00034;-.00475;0.00014;;;;;;;;;;;;;;
53551;2005;06;30;final;-.03992;.00006;0.39615;.00005;;;;;final;-.615544;.000007;;;final;-.05859;0.00034;-.00463;0.00014;;;;;;;;;;;;;;
53552;2005;07;01;final;-.04004;.00006;0.39700;.00005;;;;;final;-.615456;.000007;;;final;-.05878;0.00034;-.00459;0.00014;;;;;;;;;;;;;;
53553;2005;07;02;final;-.03941;.00006;0.39801;.00004;;;;;final;-.615103;.000008;;;final;-.05902;0.00036;-.00462;0.00020;;;;;;;;;;;;;;
53554;2005;07;03;final;-.03852;.00007;0.39898;.00004;;;;;final;-.614447;.000008;;;final;-.05931;0.00036;-.00473;0.00019;;;;;;;;;;;;;;
