Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1993;06;29;03:00:00;49167.125;-5.016608076084925e-08;-5.148091526527093e-08;2.328462196820857e-10;-2.610478252566878e-08;1.263574889164779e-07;-4.585751237961780e-10
1993;06;29;06:00:00;49167.250;-5.433610746696430e-08;-2.918062339260321e-08;2.033753302962120e-10;-2.510853710394666e-08;1.278015124156249e-07;-3.646862093208208e-10
1993;06;29;09:00:00;49167.375;-6.564804678669252e-08;-1.545982500455744e-08;1.872832295142958e-10;-6.236949812057030e-08;1.061175574389676e-07;-3.044667638500199e-10
1993;06;29;12:00:00;49167.500;-7.670564218279329e-08;-1.722867122862794e-08;2.107310046924349e-10;-1.213355941262021e-07;1.005571476656875e-07;-3.032580250023519e-10
1993;06;29;15:00:00;49167.625;-9.241253543083438e-08;-2.737418397036131e-08;2.184423832138296e-10;-1.207202249045117e-07;7.947083619113347e-08;-2.867310599335961e-10
1993;06;29;18:00:00;49167.750;-1.044118712541853e-07;-2.884901010487077e-08;1.859184476990072e-10;-1.412025742699827e-07;1.457139274853724e-07;-2.364499235886230e-10
1993;06;29;21:00:00;49167.875;-1.022063406203781e-07;-3.858504861180353e-08;1.510662700572514e-10;-1.554467916741556e-07;2.007323645322762e-07;-2.160002488949319e-10
1993;06;30;00:00:00;49168.0;-9.056863810957902e-08;-6.104700735265831e-08;1.395615262843914e-10;-1.245541810640395e-07;2.444062134768240e-07;-2.360740852567369e-10
1993;06;30;03:00:00;49168.125;-8.008863308681474e-08;-8.034923359717222e-08;1.294389501365384e-10;-5.898787424245701e-08;2.343280267092671e-07;-2.170898142862310e-10
1993;06;30;06:00:00;49168.250;-6.737973753579065e-08;-8.051669676895241e-08;1.212559905113578e-10;-8.160420427875639e-10;2.141041847696478e-07;-1.611673319735149e-10
1993;06;30;09:00:00;49168.375;-6.050595466262959e-08;-7.588927488960905e-08;1.332144619461667e-10;3.500207018359857e-08;1.868540703231126e-07;-1.445409598055138e-10
1993;06;30;12:00:00;49168.500;-6.039158730538374e-08;-8.205804643192232e-08;1.658083055171101e-10;1.253672945399520e-08;1.802743851629517e-07;-2.030759838233851e-10
1993;06;30;15:00:00;49168.625;-6.231226690357623e-08;-9.304573248810864e-08;1.646165871129138e-10;-2.228330369064931e-08;1.213028308881998e-07;-2.246256284491369e-10
1993;06;30;18:00:00;49168.750;-5.898490607510098e-08;-1.084468502551426e-07;1.090639411919479e-10;-6.644695685581486e-08;2.168232074353498e-08;-1.705195261669891e-10
1993;06;30;21:00:00;49168.875;-5.074013844151193e-08;-1.339526314577000e-07;8.697167679086379e-11;-8.205861095403059e-08;-4.698169881246205e-08;-1.073796474950539e-10
1993;07;01;00:00:00;49169.0;-5.425166859368232e-08;-1.572103316787724e-07;1.158192997248066e-10;-7.105211860146610e-08;-7.566413488518120e-08;-1.048785416761999e-10
1993;07;01;03:00:00;49169.125;-5.876911977639661e-08;-1.694355579425517e-07;1.213623782698814e-10;-9.083459113154772e-08;-1.299390632325245e-07;-1.109023433647670e-10
1993;07;01;06:00:00;49169.250;-5.499911920110180e-08;-1.825412308398965e-07;1.010864142914518e-10;-8.247204744347441e-08;-1.085772646498578e-07;-1.201142357455841e-10
1993;07;01;09:00:00;49169.375;-6.503820571435013e-08;-1.951740112821078e-07;1.132663758293976e-10;-2.140723905726164e-08;-7.336588923404210e-08;-1.587629904108179e-10
1993;07;01;12:00:00;49169.500;-8.059975273921027e-08;-1.868740090848460e-07;1.475427894216771e-10;-3.257553372606966e-08;-7.051903771183302e-08;-2.316629500796750e-10
1993;07;01;15:00:00;49169.625;-8.862672848416574e-08;-1.710915957934728e-07;1.491936132681485e-10;-7.039876635206921e-08;-1.075042850461134e-07;-2.845381201980020e-10
1993;07;01;18:00:00;49169.750;-1.029026136774469e-07;-1.732384295118211e-07;1.084289614411676e-10;-7.907691537910529e-08;-7.209936865299100e-08;-2.572201453132700e-10
1993;07;01;21:00:00;49169.875;-1.130648718435092e-07;-1.804088265427238e-07;1.163661715371466e-10;-4.882954379108687e-08;-6.262463159160924e-09;-2.173724553077289e-10
1993;07;02;00:00:00;49170.0;-1.163897436832484e-07;-1.761579076357293e-07;1.932445133479403e-10;-3.505263250723379e-09;4.135462181851997e-08;-2.340178331710300e-10
1993;07;02;03:00:00;49170.125;-1.224935861369940e-07;-1.645795395526439e-07;2.515478964211057e-10;3.698162915157163e-08;-9.555456890585722e-09;-2.270347734939159e-10
1993;07;02;06:00:00;49170.250;-1.268408821877275e-07;-1.593317868709575e-07;2.826332614737344e-10;6.279251677986825e-08;-4.660249294764686e-08;-1.482620812509480e-10
1993;07;02;09:00:00;49170.375;-1.309311193889157e-07;-1.513515345679541e-07;3.521120228109666e-10;8.176731586452632e-08;-7.862044222115496e-08;-9.043431959615500e-11
1993;07;02;12:00:00;49170.500;-1.250128850927460e-07;-1.353665920061602e-07;4.403032139309436e-10;5.700086688513087e-08;-1.039882814714147e-07;-6.249718465574885e-11
1993;07;02;15:00:00;49170.625;-1.113342384067200e-07;-1.238448031312395e-07;4.750640663270742e-10;-1.307732359852909e-08;-1.511616200903802e-07;-2.058772701759601e-11
1993;07;02;18:00:00;49170.750;-1.006345531942356e-07;-1.213248309466958e-07;4.541525570685534e-10;-8.156243265055209e-08;-1.595972133222937e-07;3.600791343246304e-11
1993;07;02;21:00:00;49170.875;-9.992455885448103e-08;-1.381789986106637e-07;4.577867520314393e-10;-9.672570892221182e-08;-1.108935143223052e-07;4.550802262281607e-11
1993;07;03;00:00:00;49171.0;-1.027089974194455e-07;-1.543024221282734e-07;4.972375939577821e-10;-6.724307268228516e-08;-5.562304534643575e-08;3.000158795014506e-11
1993;07;03;03:00:00;49171.125;-1.016084925581482e-07;-1.565741570075082e-07;5.068157953222533e-10;-2.676163258545013e-08;-8.338637984976103e-08;5.017562429366404e-11
1993;07;03;06:00:00;49171.250;-9.110032844422327e-08;-1.484250192393031e-07;5.069748935642450e-10;-1.157197877621735e-08;-6.951470563545109e-08;6.134145948289715e-11
1993;07;03;09:00:00;49171.375;-8.282852688874676e-08;-1.283397874576633e-07;5.420562776037098e-10;3.272918623214853e-10;-4.417451110272376e-08;3.127762033187196e-11
1993;07;03;12:00:00;49171.500;-7.980990636355391e-08;-1.043244315021527e-07;5.790429003965066e-10;4.131447483106177e-09;-9.873344401361601e-09;1.698669292511486e-11
1993;07;03;15:00:00;49171.625;-8.373074080246702e-08;-8.703045859576471e-08;5.608840190743756e-10;2.584857428670537e-09;1.956721047745596e-10;6.099473111938216e-11
1993;07;03;18:00:00;49171.750;-9.278289581981998e-08;-6.460979077276289e-08;5.150788104313958e-10;-1.825469752229396e-08;1.686594419310450e-08;1.042785560179779e-10
1993;07;03;21:00:00;49171.875;-1.053889986951461e-07;-4.794991756763176e-08;4.970628128902053e-10;-6.158865961199662e-08;1.241384041986113e-08;1.041938476552100e-10
1993;07;04;00:00:00;49172.0;-1.168274782753101e-07;-4.005358595436244e-08;5.128870410099716e-10;-1.006125284158716e-07;5.155847550670618e-08;1.055445534216510e-10
1993;07;04;03:00:00;49172.125;-1.199488424750367e-07;-2.952911246705043e-08;4.996259443444316e-10;-1.218287824311623e-07;5.199916592219637e-08;1.767442216547960e-10
1993;07;04;06:00:00;49172.250;-1.119752360435481e-07;-2.037376453798416e-08;4.762262135945409e-10;-1.231580738810647e-07;9.957996511805706e-08;2.680141073563739e-10
1993;07;04;09:00:00;49172.375;-1.121842738027449e-07;-1.280347300827011e-08;4.714911086348750e-10;-1.015236786578160e-07;1.684486540469837e-07;3.106583533206480e-10
1993;07;04;12:00:00;49172.500;-1.200358350981420e-07;6.643024115518970e-09;4.713509524752751e-10;-1.071244607061647e-07;1.579708866811105e-07;2.782851239024322e-10
1993;07;04;15:00:00;49172.625;-1.165273277342345e-07;2.876187868886453e-08;4.519545393796806e-10;-9.036799774407932e-08;9.893533415865916e-08;2.553530292483381e-10
1993;07;04;18:00:00;49172.750;-9.382832609818011e-08;4.737265968717386e-08;4.086040364863562e-10;-6.431689226163539e-08;1.258835009770198e-07;2.810945204795834e-10
1993;07;04;21:00:00;49172.875;-7.261871607908717e-08;6.003581910982096e-08;3.783356160600396e-10;-7.030930380105770e-08;1.086952054419629e-07;2.583571660520352e-10
1993;07;05;00:00:00;49173.0;-5.640072099903233e-08;6.470801606802989e-08;3.398281082151919e-10;-1.221746863518540e-07;2.503743868516966e-08;2.188469563451000e-10
1993;07;05;03:00:00;49173.125;-3.673535382430703e-08;5.857562380141595e-08;2.898017235674582e-10;-1.770499707679323e-07;-6.363820030010716e-08;2.222714988604590e-10
1993;07;05;06:00:00;49173.250;-1.244527716887408e-08;3.931425344422613e-08;2.896398491378608e-10;-2.111614427180172e-07;-3.746087885587697e-08;1.939734258062151e-10
1993;07;05;09:00:00;49173.375;2.691293544873289e-09;2.035122792408776e-08;3.318933338819400e-10;-2.158634699290923e-07;3.317153754511946e-08;7.813756471279018e-11
1993;07;05;12:00:00;49173.500;9.237223769967298e-09;1.194718080192095e-08;3.488111670323908e-10;-2.750669119802557e-07;2.360839127707567e-08;-2.115382348214514e-11
1993;07;05;15:00:00;49173.625;1.337080776659275e-08;6.154622121734940e-09;3.015950738447590e-10;-2.847476817760748e-07;5.881613538829188e-08;-3.841406320239993e-11
1993;07;05;18:00:00;49173.750;3.780790104369738e-09;7.399011653915046e-09;2.697328972334912e-10;-2.451840559341121e-07;1.969041708060770e-07;-2.269906760692898e-11
1993;07;05;21:00:00;49173.875;-1.486322003580319e-08;2.252840418821160e-08;2.488800117474706e-10;-2.251560485257586e-07;2.191089653544897e-07;-5.115537873968792e-11
1993;07;06;00:00:00;49174.0;-3.475941018931152e-08;3.882186267789762e-08;2.235410718854359e-10;-2.387577632301931e-07;1.840904244929737e-07;-1.104760316091588e-10
1993;07;06;03:00:00;49174.125;-6.307268438716652e-08;4.307097461705503e-08;2.079573925699267e-10;-2.099401185728688e-07;1.672529177909495e-07;-1.357056091519019e-10
1993;07;06;06:00:00;49174.250;-8.043942072263198e-08;3.573965942579554e-08;2.185280831942731e-10;-1.934565814737108e-07;2.213112419258363e-07;-1.610479802398961e-10
1993;07;06;09:00:00;49174.375;-8.894439385314748e-08;2.587498590229691e-08;2.375075234827136e-10;-2.028120112985726e-07;2.262159546744610e-07;-2.108331532067439e-10
1993;07;06;12:00:00;49174.500;-9.551387402481204e-08;1.258070112024326e-08;2.285476661085510e-10;-2.062499505664700e-07;1.364670494476023e-07;-2.418426856634571e-10
1993;07;06;15:00:00;49174.625;-1.033226678081436e-07;-6.843834873631336e-09;1.876382611748119e-10;-1.554551084941768e-07;1.650112590661357e-07;-1.938203253664011e-10
1993;07;06;18:00:00;49174.750;-1.169748434357890e-07;-2.347665960897057e-08;1.775720370489902e-10;-1.071529865923471e-07;2.647749259423646e-07;-1.585407260213798e-10
1993;07;06;21:00:00;49174.875;-1.413501089957500e-07;-4.220704911471434e-08;1.576613530173505e-10;-7.756492259801900e-08;2.249326499877052e-07;-1.757597435879649e-10
1993;07;07;00:00:00;49175.0;-1.694317175883287e-07;-6.339205690303656e-08;1.159286675691897e-10;-5.327373381293137e-08;1.540479190117744e-07;-2.423055633189739e-10
1993;07;07;03:00:00;49175.125;-1.897400829052394e-07;-7.918717441019109e-08;9.242799332074282e-11;6.521068345891100e-09;1.043845761468256e-07;-2.909245528871820e-10
1993;07;07;06:00:00;49175.250;-1.968643910588736e-07;-7.914135733198189e-08;1.120902100482277e-10;5.613693978780294e-08;1.092119085005670e-07;-3.369551998943320e-10
1993;07;07;09:00:00;49175.375;-2.021093633561714e-07;-6.283857680593022e-08;1.415611926054046e-10;8.741161140568048e-08;7.444163597677286e-08;-3.931221310590130e-10
1993;07;07;12:00:00;49175.500;-1.945103812488671e-07;-4.256086252275983e-08;1.242154279591136e-10;6.442523046697229e-08;-5.618301322034277e-08;-4.257994355941448e-10
1993;07;07;15:00:00;49175.625;-1.751574285486853e-07;-2.787565877504705e-08;8.006689126059517e-11;2.023793674486861e-08;-9.686291923615770e-08;-3.804574081629030e-10
1993;07;07;18:00:00;49175.750;-1.702436116083518e-07;-2.317150279719051e-08;7.407350706725211e-11;-2.655591477006331e-08;-4.132131646067432e-08;-3.496285215243791e-10
1993;07;07;21:00:00;49175.875;-1.806496714604527e-07;-3.092927050803540e-08;8.906185088212589e-11;-9.539438462814402e-08;-8.270993488995957e-08;-3.994821819927419e-10
1993;07;08;00:00:00;49176.0;-1.834973766277945e-07;-4.039825748070469e-08;9.531496835305638e-11;-2.114523563753456e-07;-1.151584481217351e-07;-4.843231159470641e-10
1993;07;08;03:00:00;49176.125;-1.717100974018168e-07;-4.200647653904618e-08;1.019413581080957e-10;-2.613774394850172e-07;-8.678928312893490e-08;-4.799354931897340e-10
1993;07;08;06:00:00;49176.250;-1.612408899889170e-07;-4.139277482985186e-08;1.368077575271136e-10;-2.613629400560240e-07;4.162484788501358e-08;-4.011441585768048e-10
1993;07;08;09:00:00;49176.375;-1.582397139726705e-07;-3.791193032720768e-08;1.606978867328400e-10;-2.525000969307185e-07;8.998446948333096e-08;-3.314349830995031e-10
1993;07;08;12:00:00;49176.500;-1.480506915967332e-07;-3.426055896810523e-08;1.452465851454378e-10;-2.571362846859576e-07;6.282314820656648e-08;-2.557853444561058e-10
1993;07;08;15:00:00;49176.625;-1.400869207538548e-07;-3.790047358547206e-08;1.516156778792821e-10;-1.970653965965895e-07;1.001499316944707e-07;-2.331893199340410e-10
1993;07;08;18:00:00;49176.750;-1.402487154225730e-07;-3.233412601289715e-08;2.323567649554885e-10;-1.339907514778855e-07;1.904416814133619e-07;-2.883240777486010e-10
1993;07;08;21:00:00;49176.875;-1.513063291971760e-07;-2.386719648546287e-08;2.779502560301970e-10;-1.059702910179593e-07;1.414556716710531e-07;-2.915029388945620e-10
1993;07;09;00:00:00;49177.0;-1.601792479208881e-07;-1.820484683261605e-08;2.479132067981963e-10;-1.062319059448780e-07;4.247674779190377e-08;-2.370229410332370e-10
1993;07;09;03:00:00;49177.125;-1.631998610849011e-07;-1.984059195052215e-08;2.114345464981413e-10;-9.898148970477681e-08;-1.178596937410466e-10;-1.473243486462991e-10
1993;07;09;06:00:00;49177.250;-1.572559215214787e-07;-1.978021089924127e-08;2.435694327346577e-10;-8.878664533923751e-08;8.674758718728208e-08;-6.536021594586417e-11
1993;07;09;09:00:00;49177.375;-1.453378489858908e-07;-1.535007286639678e-08;2.953921594479662e-10;-5.569061273051067e-08;7.722749017435538e-08;-5.231210013741998e-11
1993;07;09;12:00:00;49177.500;-1.238629723025475e-07;-1.244534427793255e-08;3.091740486582465e-10;-3.275112956660838e-08;-3.839353683376891e-08;-6.304596527951200e-11
1993;07;09;15:00:00;49177.625;-9.781828231491172e-08;-1.785692829243047e-08;3.377550584709919e-10;9.921606626134948e-09;-1.041212421907941e-08;-6.218275965974606e-11
1993;07;09;18:00:00;49177.750;-8.710422318932981e-08;-2.378227238873345e-08;4.094323766817996e-10;6.725339162442336e-08;9.042520611200286e-08;-6.033374783711698e-11
1993;07;09;21:00:00;49177.875;-8.455416575301410e-08;-2.077109304537170e-08;4.633124618588901e-10;1.097050237511291e-07;9.828448277315658e-08;-3.667203326002197e-11
1993;07;10;00:00:00;49178.0;-7.812549383887325e-08;-1.039237123674044e-08;4.792014712951903e-10;9.846083283631848e-08;7.862260579523197e-08;1.891556859570508e-11
1993;07;10;03:00:00;49178.125;-7.884634146434073e-08;2.989788752816502e-09;4.776642354202727e-10;9.665338360417947e-08;6.732253826678807e-08;1.028150173312808e-10
1993;07;10;06:00:00;49178.250;-8.229709448701807e-08;1.593778181987779e-08;5.131124959287333e-10;9.534158690384531e-08;8.603236946749256e-08;1.584628982509270e-10
1993;07;10;09:00:00;49178.375;-8.790888581178700e-08;2.726454411291257e-08;5.726417445151540e-10;8.508272975266913e-08;5.845823143840616e-08;1.641413950805351e-10
1993;07;10;12:00:00;49178.500;-8.267736936254047e-08;3.669537963253982e-08;6.248569157458297e-10;6.851231429463838e-08;-3.067244395370787e-08;1.698488068119062e-10
1993;07;10;15:00:00;49178.625;-6.216837228784050e-08;3.976807319002218e-08;6.691226824866598e-10;2.375825506111777e-08;-9.666218749323485e-08;2.097361264023600e-10
1993;07;10;18:00:00;49178.750;-4.151419299149775e-08;3.939334284660427e-08;6.883169242570181e-10;-2.219655083519843e-08;-8.437975687377801e-08;2.698398049662004e-10
1993;07;10;21:00:00;49178.875;-3.246754302519399e-08;4.809127592912608e-08;6.927418337678604e-10;-6.596538786709931e-08;-1.132761416205529e-07;2.789456609204931e-10
1993;07;11;00:00:00;49179.0;-1.542220161647047e-08;6.105456064945939e-08;6.829825557737392e-10;-1.477046155190223e-07;-1.476039766318327e-07;2.514238204604559e-10
1993;07;11;03:00:00;49179.125;-4.852528525120384e-09;6.435811159687348e-08;6.561345964246145e-10;-2.196534604389327e-07;-1.913168792153364e-07;2.535995426929990e-10
1993;07;11;06:00:00;49179.250;-3.803116712216914e-09;5.371003467669127e-08;6.751555757139848e-10;-2.599736766334294e-07;-1.590837350489069e-07;2.563988104126092e-10
1993;07;11;09:00:00;49179.375;1.214917165263196e-10;4.681446789387825e-08;6.946409219213793e-10;-2.950113642771011e-07;-1.646338152234212e-07;2.413569250157209e-10
1993;07;11;12:00:00;49179.500;1.301470245371289e-08;4.769746635007335e-08;7.000120289448249e-10;-3.583151389323011e-07;-2.025121796951275e-07;2.293880616993410e-10
1993;07;11;15:00:00;49179.625;3.171253349828807e-08;4.243083008195293e-08;7.192823023065653e-10;-3.754346938370841e-07;-2.003354564772993e-07;2.491725960863871e-10
1993;07;11;18:00:00;49179.750;4.469820736962125e-08;3.567228942676207e-08;7.178878190893350e-10;-3.647687095160944e-07;-1.306753565415092e-07;2.969564452152563e-10
1993;07;11;21:00:00;49179.875;4.921492651611366e-08;3.916404611374950e-08;6.977432086060784e-10;-3.429276134249777e-07;-5.715311527843497e-08;2.766015530654260e-10
1993;07;12;00:00:00;49180.0;5.546222081000230e-08;4.607565472905395e-08;6.779607007881739e-10;-3.432489545423504e-07;-2.082816395430654e-08;1.688828334350970e-10
1993;07;12;03:00:00;49180.125;6.301124991459487e-08;4.472414541885266e-08;6.493163654855924e-10;-3.496993898572885e-07;-3.265960083747521e-08;1.386218217595591e-10
1993;07;12;06:00:00;49180.250;6.529734513537348e-08;2.879800286121979e-08;6.134382978314433e-10;-3.101191108085384e-07;5.596170870851148e-08;1.888020058072300e-10
1993;07;12;09:00:00;49180.375;4.990642392837579e-08;2.332317088265286e-08;5.929184978581477e-10;-2.323250671344968e-07;1.530947399125384e-07;2.251511807836921e-10
1993;07;12;12:00:00;49180.500;3.708287930509343e-08;3.929383521686388e-08;5.911754904076164e-10;-2.167888086877741e-07;1.538019105906723e-07;2.438277865124451e-10
1993;07;12;15:00:00;49180.625;3.014864703219859e-08;5.526027824980002e-08;6.037730419812038e-10;-1.960506245274787e-07;1.723160821884731e-07;2.797608766006563e-10
1993;07;12;18:00:00;49180.750;2.454893111880323e-08;6.617367511804073e-08;6.193516856995082e-10;-1.321537190138977e-07;2.369849875097081e-07;3.182155294761969e-10
1993;07;12;21:00:00;49180.875;1.498407783052234e-08;7.867659318681784e-08;6.156685471854818e-10;-7.977873212022370e-08;2.447701414311917e-07;3.455151829738114e-10
1993;07;13;00:00:00;49181.0;6.164368306277066e-09;8.998938778503886e-08;6.209012745991521e-10;-5.843509281908996e-08;2.458732411069255e-07;3.354064715640149e-10
1993;07;13;03:00:00;49181.125;-1.510589470981563e-09;9.019433377983417e-08;6.290426910697862e-10;-2.592596401528274e-08;1.846552289802359e-07;3.611362792235407e-10
1993;07;13;06:00:00;49181.250;-1.035545701015261e-08;7.812268219342467e-08;6.264802513446304e-10;-1.527288785690329e-08;1.275707295198865e-07;4.148521796353100e-10
1993;07;13;09:00:00;49181.375;-1.181764807193364e-08;6.627380151703862e-08;6.450412242822548e-10;5.095223428325181e-10;1.329452552880003e-07;4.221868446771184e-10
1993;07;13;12:00:00;49181.500;-2.998527533640196e-09;6.544670937329295e-08;6.754650527001721e-10;3.776749961342225e-08;1.315609111733211e-07;4.177400713666818e-10
1993;07;13;15:00:00;49181.625;-4.427756641458455e-09;6.440369594070666e-08;6.844267389879508e-10;8.246804084298672e-08;1.187868352870129e-07;4.085104535949803e-10
1993;07;13;18:00:00;49181.750;-7.753027236890568e-09;6.452666104571231e-08;6.852946903322965e-10;1.115812251672164e-07;1.213507585927380e-07;4.044801586579244e-10
1993;07;13;21:00:00;49181.875;-6.822634899778774e-09;6.883229398385540e-08;7.024407197993333e-10;1.121616431729528e-07;7.483896834611977e-08;3.991480728754420e-10
1993;07;14;00:00:00;49182.0;-4.338580929825969e-09;6.882098634483072e-08;7.176807429443486e-10;5.906646726253043e-08;4.672649620726656e-08;3.746629304272537e-10
1993;07;14;03:00:00;49182.125;-6.739439241452949e-09;5.995371190671697e-08;7.032745784359203e-10;2.439345673143363e-08;-2.364207557892327e-08;4.101300708397052e-10
1993;07;14;06:00:00;49182.250;-2.732779991947903e-09;4.315848438677554e-08;6.821951552657236e-10;-3.191032064219340e-09;-1.588383494212148e-08;4.794656614801366e-10
1993;07;14;09:00:00;49182.375;2.211403069699599e-09;2.578924431579179e-08;6.985852515388339e-10;-1.430395317310662e-08;1.945845951257647e-08;4.649450839557532e-10
1993;07;14;12:00:00;49182.500;7.059394846194406e-09;1.613288917598029e-08;7.258109466596752e-10;-6.088097006625698e-08;4.589169407136451e-09;3.712697611070256e-10
1993;07;14;15:00:00;49182.625;1.112487591138181e-08;4.507691862205425e-09;6.808873826080242e-10;-9.321516194764721e-08;-6.139006299536518e-08;3.460480639311131e-10
1993;07;14;18:00:00;49182.750;1.731571664810250e-08;-1.200058402405387e-08;5.870848441731960e-10;-1.219483078597264e-07;-5.557746270207376e-08;3.418984559700852e-10
1993;07;14;21:00:00;49182.875;2.581973038452650e-08;-3.062763567932776e-08;5.493126180121915e-10;-1.262912550018305e-07;-5.482900979201626e-08;2.849184354558891e-10
1993;07;15;00:00:00;49183.0;4.440331978025499e-08;-3.526848543513214e-08;5.213124013710619e-10;-1.629121413297574e-07;-8.242781121290473e-08;1.886660952041842e-10
1993;07;15;03:00:00;49183.125;5.926305638513802e-08;-3.535476316120212e-08;4.509841937130152e-10;-1.778076217478406e-07;-1.061357540139002e-07;1.224635762697689e-10
1993;07;15;06:00:00;49183.250;6.942982994829392e-08;-3.675042009506020e-08;4.008993552855437e-10;-1.830129991597544e-07;-1.516774013851161e-07;1.125960989670990e-10
1993;07;15;09:00:00;49183.375;8.610207534215889e-08;-4.416204897785300e-08;3.992961748532900e-10;-1.941085534712132e-07;-1.937709764520551e-07;1.163036697314898e-10
1993;07;15;12:00:00;49183.500;1.059658067119241e-07;-5.358197836022899e-08;4.065866623226036e-10;-2.267666516007880e-07;-2.117562586100645e-07;9.324870889430820e-11
1993;07;15;15:00:00;49183.625;1.161954918272225e-07;-6.057746148232260e-08;3.963400882402888e-10;-2.413623373418603e-07;-2.343037207071419e-07;6.535896993418086e-11
1993;07;15;18:00:00;49183.750;1.153481350369333e-07;-6.515398636077669e-08;3.975021727876696e-10;-2.382490080172591e-07;-2.083001263450071e-07;5.132789319845884e-11
1993;07;15;21:00:00;49183.875;1.038855675837772e-07;-6.178907206343694e-08;4.254619962808932e-10;-2.099260450859721e-07;-1.743477361460069e-07;4.805905984974708e-11
1993;07;16;00:00:00;49184.0;9.118264962770183e-08;-5.346017276498527e-08;4.333440819327646e-10;-1.816958267637556e-07;-1.264277493150768e-07;7.952583042764893e-11
1993;07;16;03:00:00;49184.125;7.699934964153228e-08;-3.996807501234699e-08;4.038154035639193e-10;-1.490023340388792e-07;-7.654411913956731e-08;1.113871023849220e-10
1993;07;16;06:00:00;49184.250;6.036742452505814e-08;-2.082377993437442e-08;4.119073867275357e-10;-1.463409425909902e-07;-5.516167825989836e-08;1.045078759600902e-10
1993;07;16;09:00:00;49184.375;4.895871722814171e-08;-2.395004269471809e-09;4.453247758080414e-10;-9.742593450441351e-08;-2.366169772679309e-08;9.746150857652608e-11
1993;07;16;12:00:00;49184.500;5.672012424789494e-08;1.566094025152689e-08;4.467824780016248e-10;-2.699431767089139e-08;2.786491466771416e-08;1.233576767800980e-10
1993;07;16;15:00:00;49184.625;7.563894930483255e-08;3.804150300262361e-08;4.210133726060255e-10;3.689688394406077e-09;5.495459251081867e-08;1.680353178188149e-10
1993;07;16;18:00:00;49184.750;9.642046959556981e-08;6.208171089789673e-08;4.387260489112823e-10;2.139966760499132e-08;1.258401840189338e-07;1.938434035829230e-10
1993;07;16;21:00:00;49184.875;1.029325841782268e-07;7.541249789998503e-08;5.108908424609810e-10;3.209027132378165e-08;1.615919290580200e-07;1.711514771163762e-10
1993;07;17;00:00:00;49185.0;1.004949769781608e-07;7.111919195563313e-08;5.669370336494933e-10;3.118895299938843e-08;1.840178842859884e-07;1.749135451530021e-10
1993;07;17;03:00:00;49185.125;9.748583606521809e-08;6.683615200825999e-08;5.562752001140161e-10;2.039605817059085e-08;1.945815341139605e-07;2.313758251560931e-10
1993;07;17;06:00:00;49185.250;9.936962492810318e-08;6.087982635123185e-08;5.751925851711718e-10;2.224314908768973e-08;2.780630636751175e-07;2.397590688571691e-10
1993;07;17;09:00:00;49185.375;8.680013470550796e-08;6.109046872285011e-08;6.237087960947342e-10;5.691625442617762e-08;3.592062345872538e-07;1.928301863220041e-10
1993;07;17;12:00:00;49185.500;5.940073772478069e-08;7.654553900535818e-08;6.327255196311704e-10;6.979557542909861e-08;3.772349975849645e-07;1.735543744177428e-10
1993;07;17;15:00:00;49185.625;3.122214864209850e-08;8.884717182564526e-08;5.949029578755054e-10;8.495893700598661e-08;3.741101448153849e-07;1.509121500799529e-10
1993;07;17;18:00:00;49185.750;-2.478773824067068e-09;9.636220131848563e-08;6.126809538643334e-10;8.553627088873458e-08;3.952908004582002e-07;8.171205754685796e-11
1993;07;17;21:00:00;49185.875;-4.214746398798972e-08;1.021835764314734e-07;6.674344727444952e-10;2.155078317867739e-08;3.179392819693060e-07;4.775408216001047e-12
1993;07;18;00:00:00;49186.0;-5.721480934964293e-08;9.029108181989074e-08;6.698714184173049e-10;-5.972405020027650e-08;2.593300999872137e-07;-1.544363410881614e-11
1993;07;18;03:00:00;49186.125;-5.273349244954141e-08;6.828281100306297e-08;6.124552201476954e-10;-6.070049121116234e-08;2.672120949860566e-07;1.028345756091382e-11
1993;07;18;06:00:00;49186.250;-3.706670481146368e-08;4.954122770451598e-08;6.052827918191060e-10;-7.304131317255429e-08;2.831669116926947e-07;-3.091940007637974e-12
1993;07;18;09:00:00;49186.375;-1.836751601784918e-08;3.083602962110236e-08;6.407083610512193e-10;-5.720798836488290e-08;2.308605286121670e-07;-4.572803834230892e-11
1993;07;18;12:00:00;49186.500;-4.293992903049523e-09;1.822620555341646e-08;6.270618936044581e-10;-2.230150256959926e-08;1.827335527796846e-07;-2.167354674830202e-11
1993;07;18;15:00:00;49186.625;-9.235008505071174e-09;2.102028163028588e-09;5.787787054857257e-10;2.691024829152259e-08;2.168824657962000e-07;3.451822068039610e-11
1993;07;18;18:00:00;49186.750;-2.829343507832646e-08;-1.574941151231438e-08;5.757339690159275e-10;3.087776069406454e-08;2.528771871055717e-07;-5.278578174601077e-12
1993;07;18;21:00:00;49186.875;-4.671856706088412e-08;-3.234384872861032e-08;5.977143352364123e-10;2.283211502541312e-08;2.138300161080509e-07;-8.324536827431094e-11
1993;07;19;00:00:00;49187.0;-4.814023484601926e-08;-4.703721457937104e-08;5.480609195187509e-10;2.779090755153786e-08;1.606348631838958e-07;-1.161261809746698e-10
