Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2017;07;10;06:00:00;57944.250;-6.815757006449807e-08;9.337855874754019e-09;-1.349541478316016e-10;-9.989049006232300e-09;-1.407987095108682e-07;3.531185239428074e-10
2017;07;10;09:00:00;57944.375;-6.075693348809640e-08;-2.757904130121385e-09;-1.164116759949098e-10;-3.908996203168429e-08;-1.989537088215196e-07;4.119646335070870e-10
2017;07;10;12:00:00;57944.500;-5.097283720018304e-08;-1.520452138708686e-08;-9.851290938599000e-11;-5.832734162701530e-08;-2.257823599256695e-07;4.494405363311123e-10
2017;07;10;15:00:00;57944.625;-4.721397960093634e-08;-1.599383484534751e-08;-1.109453994853014e-10;-6.392185539409358e-08;-2.124746577225230e-07;5.197348903701264e-10
2017;07;10;18:00:00;57944.750;-5.569608590077270e-08;-1.102919734231523e-08;-1.557322702889703e-10;-5.608190557742213e-08;-1.608712252092638e-07;5.380812238104157e-10
2017;07;10;21:00:00;57944.875;-6.292066281587095e-08;-9.325848127846105e-09;-1.773145556116543e-10;-3.416775458800955e-08;-1.396148980649959e-07;4.501485314487614e-10
2017;07;11;00:00:00;57945.0;-6.355988054621165e-08;-1.105635760994977e-08;-1.805302769048342e-10;-3.896821456445999e-08;-1.092450316958026e-07;3.352488432900156e-10
2017;07;11;03:00:00;57945.125;-6.278489949434287e-08;-1.076147866910595e-08;-2.088228843165003e-10;-3.626966481537676e-08;-6.488311520126022e-08;2.984247906395478e-10
2017;07;11;06:00:00;57945.250;-5.269916589712211e-08;-3.881993947431061e-09;-2.342377988605467e-10;-1.172754669628541e-08;-4.442463233408032e-08;3.360984771588674e-10
2017;07;11;09:00:00;57945.375;-4.301557296940471e-08;1.092253935034225e-08;-2.081780436988441e-10;1.758478625779948e-08;-5.066619244445550e-08;3.211580487783166e-10
2017;07;11;12:00:00;57945.500;-3.935999621605276e-08;2.593147087709856e-08;-1.476917548820259e-10;2.195868133487660e-08;-6.578679091039812e-08;2.874209126217224e-10
2017;07;11;15:00:00;57945.625;-3.830519974620143e-08;4.160347460792773e-08;-1.000212746140532e-10;-3.232438696158909e-09;-7.435685367504725e-08;3.216702874108304e-10
2017;07;11;18:00:00;57945.750;-4.332070252855517e-08;5.206098692715365e-08;-7.853919645562704e-11;-3.871981964811149e-08;-5.179486650843839e-08;3.736569942150537e-10
2017;07;11;21:00:00;57945.875;-5.006998439145262e-08;6.422426430778731e-08;-7.566453430649830e-11;-6.990198334585099e-08;-4.990029316001280e-08;3.791103649363164e-10
2017;07;12;00:00:00;57946.0;-5.482664335006330e-08;7.040382985325443e-08;-8.636914989009783e-11;-8.935110397192872e-08;-2.140969268464945e-08;3.354062007640272e-10
2017;07;12;03:00:00;57946.125;-5.724466585833546e-08;6.650303556997888e-08;-1.173623064076999e-10;-6.890686306756110e-08;3.545497158082077e-08;2.806554141884081e-10
2017;07;12;06:00:00;57946.250;-5.032872291299575e-08;6.111261494043499e-08;-1.411209469546323e-10;-1.487003592199083e-08;8.362227427365536e-08;2.413767184759860e-10
2017;07;12;09:00:00;57946.375;-3.935475870952112e-08;6.793519049802163e-08;-1.525305991687075e-10;3.166343580005519e-08;1.039101814378095e-07;1.814349542987131e-10
2017;07;12;12:00:00;57946.500;-3.970840003395945e-08;7.548617406360327e-08;-1.421070440477369e-10;6.212865862448828e-08;1.327159249697540e-07;1.377620096584499e-10
2017;07;12;15:00:00;57946.625;-4.881045687184260e-08;7.915317272982103e-08;-1.256587812998658e-10;8.367371161184413e-08;1.316450109912866e-07;1.217465033095269e-10
2017;07;12;18:00:00;57946.750;-5.903713406542628e-08;8.309397821957835e-08;-1.330372216475859e-10;8.520249749065146e-08;1.147552451937687e-07;1.002591447288842e-10
2017;07;12;21:00:00;57946.875;-5.081463657625493e-08;9.198038013060739e-08;-1.263942796805611e-10;9.255844175724056e-08;5.260906199274547e-08;3.926531269910316e-11
2017;07;13;00:00:00;57947.0;-3.212225575781876e-08;1.034828486235114e-07;-9.087958085792126e-11;9.505436658173593e-08;5.811002274109866e-08;-2.613242617730108e-11
2017;07;13;03:00:00;57947.125;-2.393199508767002e-08;1.097467771862413e-07;-6.882953539093159e-11;6.236052455445263e-08;4.455239054099247e-08;-5.241868014905094e-11
2017;07;13;06:00:00;57947.250;-1.089364160602965e-08;9.802825445875386e-08;-6.901371784908403e-11;1.389453873981688e-08;1.767977044858080e-08;-4.694403480919107e-11
2017;07;13;09:00:00;57947.375;1.126214742840621e-08;7.860553836493996e-08;-4.575106389232283e-11;-4.719289997146695e-08;6.004466059161309e-09;-9.360859380214000e-11
2017;07;13;12:00:00;57947.500;1.958445963582981e-08;5.435764474270023e-08;3.927680500736643e-13;-9.188134378230711e-08;1.605570181126712e-08;-8.719183748307294e-11
2017;07;13;15:00:00;57947.625;5.685193314294940e-09;3.423878851485937e-08;1.948125519576545e-11;-1.247150946668368e-07;5.157228252039037e-08;-7.021711780609883e-12
2017;07;13;18:00:00;57947.750;-1.459739659641143e-08;2.204787584757160e-08;2.132072820153310e-11;-1.724774655717853e-07;1.152430420403457e-07;2.131678459559195e-11
2017;07;13;21:00:00;57947.875;-2.363430256736301e-08;1.595295501250750e-08;4.148544666134397e-11;-1.941789851166767e-07;9.983072966838626e-08;-4.221497181746306e-11
2017;07;14;00:00:00;57948.0;-1.649320222761803e-08;1.297628438526460e-08;7.033489301476443e-11;-1.931350821304403e-07;1.156741608262555e-07;-1.026561071555790e-10
2017;07;14;03:00:00;57948.125;-1.069527058650401e-08;1.321396710425035e-08;7.099201747484224e-11;-1.829108438798417e-07;1.259713885141267e-07;-8.213029474367304e-11
2017;07;14;06:00:00;57948.250;-9.618269596808466e-09;1.088067195915845e-08;6.922568664967973e-11;-1.778159822209935e-07;1.145316818467165e-07;-3.545423260373993e-11
2017;07;14;09:00:00;57948.375;-5.559718402826198e-09;1.329315051190976e-09;1.009153471528612e-10;-1.992647356785935e-07;9.001082179052356e-08;-7.872103975389101e-11
2017;07;14;12:00:00;57948.500;-3.036924805214632e-09;-1.941898635825254e-08;1.575767134896370e-10;-2.293807966471835e-07;7.872215313750677e-08;-1.058300298133382e-10
2017;07;14;15:00:00;57948.625;-9.704057752817901e-09;-3.975282165900497e-08;1.905165449787156e-10;-2.353058181997762e-07;9.056840803244677e-08;-6.024131116766101e-11
2017;07;14;18:00:00;57948.750;-3.170890130144532e-08;-5.509537672054656e-08;1.914551181332181e-10;-2.064464197441912e-07;1.523796796517621e-07;-2.670367480632378e-11
2017;07;14;21:00:00;57948.875;-6.286829590577093e-08;-6.586050923608741e-08;1.801908597519693e-10;-1.786984851138529e-07;1.330461321390908e-07;-5.262322826499103e-11
2017;07;15;00:00:00;57949.0;-8.355901284560384e-08;-7.698521610354346e-08;1.444689432074133e-10;-1.534755940049861e-07;1.550322467643521e-07;-1.215415479392909e-10
2017;07;15;03:00:00;57949.125;-9.758186976679032e-08;-8.729908423301926e-08;8.735153129772665e-11;-1.219417438445455e-07;1.830214304304366e-07;-1.988710578356401e-10
2017;07;15;06:00:00;57949.250;-9.945718714044881e-08;-9.655541199120541e-08;4.283954609574594e-11;-6.629393531720074e-08;1.850089902196241e-07;-2.018585756625149e-10
2017;07;15;09:00:00;57949.375;-9.835374933929847e-08;-9.373663146749084e-08;1.970322692838372e-11;-3.236898369863008e-08;1.452542781990704e-07;-2.273297789568559e-10
2017;07;15;12:00:00;57949.500;-9.800627356323339e-08;-8.887242406183526e-08;3.292864125175744e-11;-7.935358912998384e-09;7.854302078471676e-08;-2.596237894775429e-10
2017;07;15;15:00:00;57949.625;-9.621756585393229e-08;-8.155384232575921e-08;7.287642731192447e-11;-3.445224059841398e-08;4.797350968629859e-09;-2.536370870154728e-10
2017;07;15;18:00:00;57949.750;-1.104483367529583e-07;-6.696832690295842e-08;1.097577535394522e-10;-5.715944283676270e-08;-1.127574668963037e-08;-2.200840549844729e-10
2017;07;15;21:00:00;57949.875;-1.281507287526673e-07;-5.048858263866591e-08;1.301189790970977e-10;-7.859476745764650e-08;-6.478182776483785e-08;-2.090577451527781e-10
2017;07;16;00:00:00;57950.0;-1.348561112715228e-07;-4.510744880149941e-08;1.270805074015134e-10;-1.003963867296239e-07;-9.154360175254040e-08;-1.942176729032988e-10
2017;07;16;03:00:00;57950.125;-1.477483100085590e-07;-4.482051281860377e-08;1.251606061238549e-10;-1.149241981949748e-07;-5.551136892821541e-08;-1.874407062975569e-10
2017;07;16;06:00:00;57950.250;-1.568157928011393e-07;-4.702833860722007e-08;1.494746279685350e-10;-1.070121931027435e-07;-2.407054011224432e-08;-1.568857398010828e-10
2017;07;16;09:00:00;57950.375;-1.702404596468802e-07;-3.932325300899448e-08;1.720996333340427e-10;-9.755571087568570e-08;-3.266010634979512e-08;-1.204262716709308e-10
2017;07;16;12:00:00;57950.500;-1.877733988844178e-07;-2.898467238228692e-08;1.839536815091596e-10;-9.326288789277050e-08;-5.315927965857925e-09;-6.213465914073114e-11
2017;07;16;15:00:00;57950.625;-1.997394393362311e-07;-1.626836027655749e-08;1.765551890429682e-10;-6.603686885312457e-08;2.135370881377127e-08;2.610973937602220e-11
2017;07;16;18:00:00;57950.750;-2.058406025298907e-07;2.895543272659373e-09;1.547235800518002e-10;-3.503951383397497e-08;5.243149746145608e-08;9.716374588736187e-11
2017;07;16;21:00:00;57950.875;-2.005385293570286e-07;2.921422576989416e-08;1.283700385172623e-10;-4.447779577287697e-08;-8.788566589611589e-09;9.678417789684589e-11
2017;07;17;00:00:00;57951.0;-1.800196411380263e-07;4.861222144822199e-08;1.187765536818188e-10;-3.960336803849049e-08;-2.626418303555797e-08;6.609645070555292e-11
2017;07;17;03:00:00;57951.125;-1.586359063146711e-07;5.596799266504641e-08;1.258941049543019e-10;-1.277239569554704e-08;-4.436450996946365e-08;-5.697635170556786e-12
2017;07;17;06:00:00;57951.250;-1.231564562693339e-07;5.763376732216232e-08;1.452102238057061e-10;-9.176116254086630e-09;-3.242881047398347e-08;-3.514122130121714e-11
2017;07;17;09:00:00;57951.375;-9.879605300802221e-08;5.991943499727953e-08;1.277761008700794e-10;-4.494838541531092e-08;-4.314905985965152e-08;-4.998753348173194e-11
2017;07;17;12:00:00;57951.500;-8.878678155220336e-08;6.178968870632242e-08;9.206861253830324e-11;-1.146278583780585e-07;-5.275796138511576e-08;-3.122519832916695e-11
2017;07;17;15:00:00;57951.625;-8.361093205766677e-08;6.391976909610580e-08;7.201452841090190e-11;-1.646003184149098e-07;-3.445932575283152e-08;-3.455458810776689e-11
2017;07;17;18:00:00;57951.750;-8.939930210199821e-08;6.945395823364616e-08;4.755648647342887e-11;-1.886953689782006e-07;3.213123213080537e-08;-7.665766369237786e-11
2017;07;17;21:00:00;57951.875;-9.849188555314031e-08;8.409898329332463e-08;3.011503883580392e-12;-1.960681123492788e-07;5.792052639451197e-08;-1.342263396277792e-10
2017;07;18;00:00:00;57952.0;-9.917646118416682e-08;1.033373733849540e-07;-4.967453761745298e-11;-2.136349296623188e-07;4.555461488826768e-08;-2.131287084493179e-10
2017;07;18;03:00:00;57952.125;-1.008224324796233e-07;1.139740488096985e-07;-9.133646794112242e-11;-1.713408337699917e-07;5.259340109123997e-08;-3.120341093056378e-10
2017;07;18;06:00:00;57952.250;-9.731547421317504e-08;1.129220273702740e-07;-1.256142542767602e-10;-1.399441529450105e-07;6.895238606717146e-08;-3.469996250834460e-10
2017;07;18;09:00:00;57952.375;-8.813037313264152e-08;1.147551768734219e-07;-1.517499225263713e-10;-1.554653751821156e-07;3.914424150321538e-08;-3.993047756157399e-10
2017;07;18;12:00:00;57952.500;-7.899493994055447e-08;1.112015578735501e-07;-1.467399070911827e-10;-1.670584617254384e-07;4.793676281917897e-08;-4.548629764392400e-10
2017;07;18;15:00:00;57952.625;-7.808864741930654e-08;9.557783753335412e-08;-1.468509720895572e-10;-1.439336952545733e-07;1.058549651746459e-07;-4.890912536542891e-10
2017;07;18;18:00:00;57952.750;-8.235947099268581e-08;7.158764313015342e-08;-1.855705190188166e-10;-1.244474677173830e-07;1.894465272442982e-07;-5.074366406905461e-10
2017;07;18;21:00:00;57952.875;-8.827443513281728e-08;5.341258084605325e-08;-2.597037370645675e-10;-6.686331936704405e-08;2.349998708049908e-07;-5.132458762525640e-10
2017;07;19;00:00:00;57953.0;-9.941331947191613e-08;3.846078930902063e-08;-3.152170386429473e-10;-7.710442357534019e-09;2.858117152519282e-07;-5.177436707132170e-10
2017;07;19;03:00:00;57953.125;-1.240498608691610e-07;2.508016838166034e-08;-3.384115039132766e-10;6.643062688311635e-08;2.896304806380868e-07;-5.691969563604820e-10
2017;07;19;06:00:00;57953.250;-1.348609055578609e-07;1.855710027386179e-08;-3.482491433356905e-10;1.246794199115783e-07;2.791756634322161e-07;-5.905130907336808e-10
2017;07;19;09:00:00;57953.375;-1.304577203804155e-07;2.150324329772656e-08;-3.509093270523076e-10;1.410671835557019e-07;2.102176740758028e-07;-5.783901244501169e-10
2017;07;19;12:00:00;57953.500;-1.274416447532995e-07;1.727639419762548e-08;-3.405438234349694e-10;1.343368600159757e-07;1.672974810316515e-07;-5.335323225490269e-10
2017;07;19;15:00:00;57953.625;-1.280753962127321e-07;1.028904707770903e-08;-3.295322318179823e-10;1.238723383256332e-07;1.037296735757960e-07;-4.912268811684670e-10
2017;07;19;18:00:00;57953.750;-1.279093385109487e-07;-4.631412505868800e-09;-3.330417757474758e-10;9.776339310943525e-08;7.018471381661758e-08;-4.559428456460270e-10
2017;07;19;21:00:00;57953.875;-1.194446498014331e-07;-1.709349740025097e-08;-3.079232456074971e-10;9.402531335338439e-08;3.554279126573807e-08;-4.192184092748942e-10
2017;07;20;00:00:00;57954.0;-1.073643796696237e-07;-2.787901876185084e-08;-2.551015125088096e-10;1.053504236983449e-07;8.304980752217317e-08;-3.986295384423742e-10
2017;07;20;03:00:00;57954.125;-1.056702023165601e-07;-3.962227215691182e-08;-2.587499886333371e-10;1.005779226359026e-07;8.987261210591677e-08;-4.166969137659309e-10
2017;07;20;06:00:00;57954.250;-1.053654514211245e-07;-5.935896122445652e-08;-2.789212079125370e-10;7.361782637364470e-08;5.905252108517328e-08;-4.092425368768380e-10
2017;07;20;09:00:00;57954.375;-9.327150592673097e-08;-7.582522200864847e-08;-3.005658799069830e-10;7.077513670533060e-08;4.300970473535116e-08;-4.050244159846012e-10
2017;07;20;12:00:00;57954.500;-8.102421562629075e-08;-8.598938921977965e-08;-3.160954197977830e-10;6.364606642148685e-08;7.271006368110237e-08;-3.804416198664130e-10
2017;07;20;15:00:00;57954.625;-8.495433334452598e-08;-8.651914579088653e-08;-3.275685608309178e-10;2.279324483230858e-08;6.461697031240726e-08;-3.514142056823911e-10
2017;07;20;18:00:00;57954.750;-1.052847503872478e-07;-9.212749673736125e-08;-3.476142788495478e-10;-3.783328940862059e-08;4.687626579781146e-08;-3.178901634425991e-10
2017;07;20;21:00:00;57954.875;-1.201767557643718e-07;-9.805424757070537e-08;-3.613800193374418e-10;-6.792722048202490e-08;2.989834828917306e-08;-2.739243334792741e-10
2017;07;21;00:00:00;57955.0;-1.238395251944521e-07;-9.389067366551082e-08;-3.732568793351440e-10;-1.023033561689609e-07;8.198943488025586e-08;-2.283728715271531e-10
2017;07;21;03:00:00;57955.125;-1.385244280062680e-07;-7.600328969322898e-08;-3.920392146150037e-10;-1.257089259547050e-07;1.342305012363876e-07;-2.386334867823481e-10
2017;07;21;06:00:00;57955.250;-1.589099360181888e-07;-5.930120162905385e-08;-3.786584986890191e-10;-1.351499057649350e-07;1.456601846569496e-07;-3.045747683204820e-10
2017;07;21;09:00:00;57955.375;-1.795704696015468e-07;-4.592936401237571e-08;-3.678023733840933e-10;-1.466311202654335e-07;1.052269484084681e-07;-3.292338945663082e-10
2017;07;21;12:00:00;57955.500;-1.951964059864357e-07;-4.376510044350682e-08;-3.989640643620231e-10;-1.516865912305375e-07;1.049304282621238e-07;-2.760046404734541e-10
2017;07;21;15:00:00;57955.625;-2.009263740288853e-07;-4.047859560875569e-08;-4.436130172991955e-10;-1.495860215385973e-07;7.579029657622518e-08;-2.370802691466349e-10
2017;07;21;18:00:00;57955.750;-1.972965484503646e-07;-4.511219654406586e-08;-4.648445193916537e-10;-1.396247596848799e-07;7.093174674192757e-08;-2.324756339394570e-10
2017;07;21;21:00:00;57955.875;-1.877210765731433e-07;-5.439677971976907e-08;-4.575751022143933e-10;-1.077228264092295e-07;7.217595706240697e-08;-2.690587057607119e-10
2017;07;22;00:00:00;57956.0;-1.759413115979291e-07;-5.901335851968723e-08;-4.403305107328711e-10;-4.919066520872867e-08;1.093105145965628e-07;-3.364768635433131e-10
2017;07;22;03:00:00;57956.125;-1.655991207677645e-07;-5.595151737963412e-08;-4.459238348341643e-10;3.532970127163418e-08;1.412364029619670e-07;-4.028941339143151e-10
2017;07;22;06:00:00;57956.250;-1.467961188397426e-07;-4.907647069547109e-08;-4.681381814019265e-10;7.061572632173493e-08;1.005601131644313e-07;-4.244376948698001e-10
2017;07;22;09:00:00;57956.375;-1.266039015537831e-07;-3.179985029303808e-08;-4.906918158699460e-10;9.237669904974969e-08;2.029100452469087e-08;-4.362997308906238e-10
2017;07;22;12:00:00;57956.500;-1.144986302712978e-07;-5.331858063258521e-09;-4.860953616096411e-10;9.219029325821266e-08;-7.384563990911260e-09;-4.433993113735119e-10
2017;07;22;15:00:00;57956.625;-1.096891170301387e-07;2.515743934586524e-08;-4.423882305831184e-10;4.943940106942551e-08;-5.819154171463178e-08;-4.945146280600980e-10
2017;07;22;18:00:00;57956.750;-1.060962329232853e-07;4.417335726363507e-08;-3.889796632732422e-10;-2.158870192589209e-08;-1.254234770651103e-07;-5.554423086524881e-10
2017;07;22;21:00:00;57956.875;-9.566001396707762e-08;5.037054979136186e-08;-3.733605347898991e-10;-1.176436045161413e-07;-1.879922691520378e-07;-5.693219766882918e-10
2017;07;23;00:00:00;57957.0;-8.061700403058825e-08;4.890728250137681e-08;-4.027054729609762e-10;-2.068559481337967e-07;-1.591628953925220e-07;-5.643200780629601e-10
2017;07;23;03:00:00;57957.125;-6.928209479330171e-08;4.168778356354956e-08;-4.201500823157059e-10;-2.519202469873412e-07;-5.800945908461304e-08;-5.663857456723731e-10
2017;07;23;06:00:00;57957.250;-6.045622900249086e-08;3.266793847126928e-08;-3.807107317677595e-10;-2.572063931045697e-07;2.053622649898087e-08;-5.370315538916311e-10
2017;07;23;09:00:00;57957.375;-6.104379190198617e-08;3.651957911859617e-08;-3.475640865677319e-10;-2.124602974521888e-07;7.013667473592156e-08;-4.504621320149130e-10
2017;07;23;12:00:00;57957.500;-7.622537159632993e-08;5.294212005593994e-08;-3.183027358798302e-10;-1.828053270916224e-07;1.489835070718401e-07;-3.418955784223920e-10
2017;07;23;15:00:00;57957.625;-9.887400352270774e-08;8.159008545220659e-08;-2.539831554533481e-10;-1.703652356386606e-07;1.692027879123940e-07;-2.708251315708048e-10
2017;07;23;18:00:00;57957.750;-1.213773872629537e-07;1.055015023989093e-07;-1.943321772409780e-10;-1.588507440196428e-07;1.535726538430909e-07;-2.226564192295631e-10
2017;07;23;21:00:00;57957.875;-1.223737274879847e-07;1.243922401629230e-07;-1.641945062601313e-10;-1.449158447390870e-07;1.225526317532195e-07;-1.519740365118270e-10
2017;07;24;00:00:00;57958.0;-9.884860184536216e-08;1.321707858790232e-07;-1.726528057575374e-10;-1.117853288666841e-07;1.226963767706500e-07;-1.026313716342651e-10
2017;07;24;03:00:00;57958.125;-7.209544306741398e-08;1.245127616388259e-07;-1.872504831914346e-10;-1.058653750341006e-07;9.337279968208498e-08;-8.996100447636717e-11
2017;07;24;06:00:00;57958.250;-4.366857902944568e-08;9.998524878555022e-08;-1.812780493612313e-10;-1.040561898421566e-07;6.927689908257566e-08;-7.994811482474017e-11
2017;07;24;09:00:00;57958.375;-2.487763767589112e-08;7.433946633167027e-08;-1.929342097862452e-10;-7.663442665153849e-08;4.685067107109898e-08;-4.183569898398998e-11
2017;07;24;12:00:00;57958.500;-2.073647168135860e-08;4.835628453923427e-08;-2.090332060922038e-10;-2.734333966243209e-08;6.930631038447167e-08;2.976478442489092e-11
2017;07;24;15:00:00;57958.625;-2.754652174753051e-08;3.852466660109726e-08;-1.891406487493944e-10;-4.617701334320810e-09;5.232699717235058e-08;7.159478315260199e-11
2017;07;24;18:00:00;57958.750;-4.206331321576519e-08;4.573305665100448e-08;-1.645560539842351e-10;6.435665355287097e-09;4.879010534984607e-08;4.284832081200399e-11
2017;07;24;21:00:00;57958.875;-5.054766700826603e-08;6.574383357220339e-08;-1.731260236592240e-10;2.955789986582471e-08;5.157684349649626e-08;7.592754810434131e-12
2017;07;25;00:00:00;57959.0;-3.903032839471418e-08;8.208934058830131e-08;-2.086786026190521e-10;1.569474719685633e-08;6.451055806080388e-08;-3.884079965985887e-11
2017;07;25;03:00:00;57959.125;-2.065360037515421e-08;8.705214014506300e-08;-2.466026453679680e-10;-4.356337287621864e-09;5.726113552628838e-08;-1.134217478730109e-10
2017;07;25;06:00:00;57959.250;-1.305915135382564e-09;7.790546762765756e-08;-2.727700051224297e-10;-2.160775276396644e-08;3.410466531086477e-08;-1.459977226835839e-10
2017;07;25;09:00:00;57959.375;1.159003498103000e-08;6.217899522461356e-08;-2.882142187677466e-10;-2.025233458083046e-08;1.619585812692982e-08;-1.296857149056210e-10
2017;07;25;12:00:00;57959.500;1.379976662378859e-08;4.102957982395860e-08;-2.673034847986692e-10;-9.772175016376359e-09;7.239839223944462e-09;-9.135403755510506e-11
2017;07;25;15:00:00;57959.625;3.992087366598937e-09;2.607199420912762e-08;-2.085314841253069e-10;-6.648278867532147e-10;1.571557090361914e-08;-4.204828394184697e-11
2017;07;25;18:00:00;57959.750;-2.236093096043182e-08;2.083828573848334e-08;-1.635969459908828e-10;-6.825469102057879e-09;2.135094062357706e-08;-1.545510207729284e-11
2017;07;25;21:00:00;57959.875;-4.604422552312992e-08;2.676431813922495e-08;-1.694658612457880e-10;-7.682920838308684e-09;1.158985776098394e-08;-3.215058371856380e-11
2017;07;26;00:00:00;57960.0;-5.079921687652245e-08;3.254269954037566e-08;-1.945064568464799e-10;-1.911219977287803e-08;-1.811302795229073e-09;-5.778441449495506e-11
2017;07;26;03:00:00;57960.125;-4.662941266713693e-08;3.321802269282409e-08;-1.909913395082469e-10;-2.359309776229531e-08;-2.759017068738205e-08;-4.907190349424283e-11
2017;07;26;06:00:00;57960.250;-3.181545809750629e-08;3.449867914387333e-08;-1.806822035193264e-10;-5.659713351245177e-08;-5.885167457997256e-08;1.108698121004612e-11
2017;07;26;09:00:00;57960.375;-1.139672854936985e-08;3.164537125036594e-08;-1.732848823736051e-10;-1.126701616689734e-07;-9.273242962687592e-08;2.794444709289192e-11
2017;07;26;12:00:00;57960.500;2.483906583392347e-09;1.158394415132894e-08;-1.338207328958044e-10;-1.774953950997776e-07;-8.103146312649825e-08;3.946838458622711e-11
2017;07;26;15:00:00;57960.625;2.607182190456312e-09;-1.995701126879733e-08;-6.839251677863908e-11;-2.203935785176181e-07;-9.574436554959683e-08;7.684871558586304e-11
2017;07;26;18:00:00;57960.750;-1.687756993671094e-09;-5.254977307693170e-08;-2.444445863600052e-11;-2.116055312314639e-07;-9.672522390676930e-08;1.421627943152111e-10
2017;07;26;21:00:00;57960.875;7.305760770009518e-10;-6.535618246897815e-08;1.901907706934478e-12;-1.831495335705949e-07;-1.261069586243918e-07;1.322777544978669e-10
2017;07;27;00:00:00;57961.0;4.704381977990782e-09;-5.952126646453983e-08;2.721944200029817e-11;-1.589811917674352e-07;-1.235051377147537e-07;5.879675136882514e-11
2017;07;27;03:00:00;57961.125;4.718345411654046e-09;-5.138768068174054e-08;2.713963973672032e-11;-1.156688426180465e-07;-7.347753920893173e-08;4.971609510102045e-12
2017;07;27;06:00:00;57961.250;6.511285144986214e-09;-5.377552582489297e-08;9.844180658884994e-12;-8.773267641565270e-08;-8.986495102651239e-08;-6.475427296219003e-12
2017;07;27;09:00:00;57961.375;1.510410897265545e-08;-6.299382756105608e-08;-1.484570560654219e-11;-1.021750205250415e-07;-1.553500347229782e-07;-6.948727792234297e-11
2017;07;27;12:00:00;57961.500;2.488073366583553e-08;-7.495460389804952e-08;-1.486570233935594e-11;-1.397430742113165e-07;-2.165226624014395e-07;-1.353257531333611e-10
2017;07;27;15:00:00;57961.625;2.825298056934192e-08;-8.714916946667071e-08;6.617282667710752e-12;-1.685893186492086e-07;-2.273156813063645e-07;-1.243162566935260e-10
2017;07;27;18:00:00;57961.750;2.042707316132138e-08;-9.451464217190021e-08;2.395412889423739e-11;-2.049317859071385e-07;-2.016966143489249e-07;-4.230072178078219e-11
2017;07;27;21:00:00;57961.875;1.646295713313286e-08;-9.206373847011595e-08;4.251121349793941e-11;-2.382838680717618e-07;-2.046106949839590e-07;5.422116327867020e-12
2017;07;28;00:00:00;57962.0;1.618220671804418e-08;-8.588123738937603e-08;5.705108657187103e-11;-2.927405446174716e-07;-1.500238734885494e-07;1.977790293698693e-11
2017;07;28;03:00:00;57962.125;-2.641218745911084e-09;-8.141900157823697e-08;6.541907930243682e-11;-2.943513387944185e-07;-5.510470292580059e-08;2.716829688135900e-11
2017;07;28;06:00:00;57962.250;-2.650212542634006e-08;-7.826600629207075e-08;5.732146043169417e-11;-2.537770874157182e-07;2.334507753660517e-08;3.753712045091709e-11
2017;07;28;09:00:00;57962.375;-4.310603462220298e-08;-6.681871943018241e-08;2.658831506057140e-11;-2.079771012975524e-07;7.156319822240876e-08;2.326052489304797e-11
2017;07;28;12:00:00;57962.500;-5.787403358748634e-08;-5.824742347314198e-08;3.138489652057588e-11;-1.647940977094949e-07;1.843789587543018e-07;1.726709033591716e-11
2017;07;28;15:00:00;57962.625;-8.623763694592669e-08;-6.045840777531334e-08;7.257256250389375e-11;-1.038139880385412e-07;2.794273922261437e-07;6.174754987968592e-11
2017;07;28;18:00:00;57962.750;-1.147636273236817e-07;-7.011387900685324e-08;9.171093058297649e-11;-4.651837371632018e-08;2.693862170582024e-07;1.257555269435481e-10
2017;07;28;21:00:00;57962.875;-1.190121778497863e-07;-7.442110274123876e-08;1.112849830782836e-10;6.042988463469998e-09;1.757579540337471e-07;1.267600434479000e-10
2017;07;29;00:00:00;57963.0;-1.038157726141645e-07;-7.914900906758716e-08;1.559037213453938e-10;7.157297685726258e-08;1.581711660083700e-07;1.240656065907958e-10
2017;07;29;03:00:00;57963.125;-1.003763330578171e-07;-8.267198187675614e-08;2.067869841122675e-10;1.626066462472449e-07;1.369219524504149e-07;1.478232470135130e-10
2017;07;29;06:00:00;57963.250;-1.014821661009256e-07;-8.014447085602497e-08;2.556189870730281e-10;2.122525588027800e-07;8.190061858785708e-08;1.818357015416551e-10
2017;07;29;09:00:00;57963.375;-9.715191451461505e-08;-7.932503731190988e-08;2.907872055727436e-10;2.102456921477083e-07;-2.175907854040892e-08;1.590346570219369e-10
2017;07;29;12:00:00;57963.500;-9.338647357547779e-08;-8.799987370498191e-08;3.369035338216546e-10;1.782728709706185e-07;-6.961027982232304e-08;1.324873580389380e-10
2017;07;29;15:00:00;57963.625;-9.715125721502130e-08;-9.165920613044137e-08;3.987709680587407e-10;1.398719022708931e-07;-6.137971817981066e-08;1.526958408263611e-10
2017;07;29;18:00:00;57963.750;-1.047462224307088e-07;-8.746094350414056e-08;4.358277403244383e-10;1.262202171252213e-07;-6.788308854220511e-08;1.893204781594789e-10
2017;07;29;21:00:00;57963.875;-1.008700459828044e-07;-7.900719786509811e-08;4.695522530051029e-10;1.041919265692521e-07;-1.002487436231735e-07;2.023095617698050e-10
