MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51861;2000;11;13;;-0.066359;0.000064;0.303416;0.000042;;;;;;0.1312137;0.0000062;0.0009852;0.0000364;;-0.055355;0.000073;-0.003534;0.000022;;;;
51862;2000;11;14;;-0.067272;0.000064;0.305461;0.000042;;;;;;0.1303822;0.0000064;0.0008214;0.0000360;;-0.054971;0.000070;-0.003719;0.000021;;;;
51863;2000;11;15;;-0.069108;0.000064;0.307209;0.000042;;;;;;0.1296928;0.0000043;0.0006303;0.0000355;;-0.055354;0.000070;-0.003321;0.000020;;;;
51864;2000;11;16;;-0.071235;0.000064;0.308677;0.000042;;;;;;0.1290324;0.0000060;0.0005660;0.0000350;;-0.055297;0.000068;-0.002960;0.000020;;;;
51865;2000;11;17;;-0.073178;0.000064;0.309937;0.000042;;;;;;0.1283650;0.0000088;0.0006261;0.0000344;;-0.055113;0.000068;-0.002737;0.000019;;;;
51866;2000;11;18;;-0.074827;0.000065;0.311678;0.000043;;;;;;0.1276982;0.0000097;0.0007143;0.0000338;;-0.054940;0.000065;-0.002690;0.000018;;;;
51867;2000;11;19;;-0.075726;0.000065;0.313629;0.000043;;;;;;0.1268663;0.0000097;0.0009664;0.0000332;;-0.054738;0.000063;-0.002765;0.000018;;;;
51868;2000;11;20;;-0.075931;0.000065;0.315766;0.000043;;;;;;0.1258878;0.0000096;0.0010965;0.0000325;;-0.054525;0.000063;-0.002856;0.000017;;;;
51869;2000;11;21;;-0.075827;0.000065;0.318170;0.000043;;;;;;0.1248040;0.0000089;0.0011172;0.0000319;;-0.054416;0.000060;-0.002921;0.000016;;;;
51870;2000;11;22;;-0.075821;0.000065;0.320485;0.000043;;;;;;0.1236944;0.0000053;0.0011586;0.0000312;;-0.054487;0.000060;-0.002960;0.000016;;;;
51871;2000;11;23;;-0.076148;0.000065;0.322508;0.000043;;;;;;0.1225625;0.0000042;0.0012137;0.0000305;;-0.054696;0.000058;-0.002926;0.000015;;;;
51872;2000;11;24;;-0.076556;0.000065;0.324300;0.000043;;;;;;0.1215015;0.0000038;0.0010547;0.0000298;;-0.054834;0.000058;-0.002841;0.000015;;;;
51873;2000;11;25;;-0.077094;0.000065;0.326015;0.000043;;;;;;0.1205685;0.0000034;0.0009039;0.0000291;;-0.054771;0.000055;-0.002756;0.000014;;;;
51874;2000;11;26;;-0.077702;0.000065;0.327843;0.000043;;;;;;0.1197780;0.0000030;0.0007192;0.0000285;;-0.054554;0.000055;-0.002728;0.000014;;;;
51875;2000;11;27;;-0.078454;0.000065;0.329906;0.000043;;;;;;0.1191182;0.0000027;0.0005681;0.0000278;;-0.054308;0.000055;-0.002768;0.000013;;;;
51876;2000;11;28;;-0.079116;0.000065;0.331758;0.000043;;;;;;0.1185559;0.0000023;0.0004306;0.0000271;;-0.054060;0.000053;-0.002797;0.000013;;;;
51877;2000;11;29;;-0.079303;0.000066;0.333520;0.000043;;;;;;0.1180552;0.0000048;0.0005098;0.0000264;;-0.053683;0.000053;-0.002828;0.000013;;;;
51878;2000;11;30;;-0.079567;0.000066;0.335367;0.000043;;;;;;0.1174664;0.0000090;0.0005906;0.0000257;;-0.053434;0.000050;-0.002737;0.000012;;;;
51879;2000;12;01;;-0.080088;0.000066;0.337160;0.000043;;;;;;0.1168213;0.0000123;0.0005567;0.0000251;;-0.053366;0.000050;-0.002617;0.000012;;;;
51880;2000;12;02;;-0.080678;0.000066;0.338938;0.000043;;;;;;0.1161932;0.0000113;0.0007162;0.0000245;;-0.053441;0.000048;-0.002571;0.000011;;;;
51881;2000;12;03;;-0.080846;0.000066;0.340656;0.000043;;;;;;0.1154113;0.0000141;0.0008998;0.0000238;;-0.053502;0.000048;-0.002594;0.000011;;;;
51882;2000;12;04;;-0.080899;0.000066;0.342253;0.000043;;;;;;0.1144831;0.0000169;0.0010206;0.0000232;;-0.053434;0.000045;-0.002627;0.000010;;;;
51883;2000;12;05;;-0.081176;0.000066;0.343996;0.000043;;;;;;0.1134111;0.0000198;0.0011160;0.0000226;;-0.053367;0.000045;-0.002621;0.000010;;;;
51884;2000;12;06;;-0.081761;0.000066;0.345538;0.000043;;;;;;0.1122265;0.0000079;0.0012326;0.0000220;;-0.053595;0.000048;-0.002526;0.000011;;;;
51885;2000;12;07;;-0.082310;0.000066;0.347259;0.000043;;;;;;0.1108615;0.0000144;0.0013537;0.0000213;;-0.053620;0.000048;-0.002337;0.000011;;;;
51886;2000;12;08;;-0.082802;0.000066;0.349206;0.000043;;;;;;0.1094701;0.0000224;0.0013604;0.0000207;;-0.053467;0.000050;-0.002063;0.000012;;;;
51887;2000;12;09;;-0.083382;0.000065;0.351179;0.000043;;;;;;0.1082384;0.0000118;0.0012148;0.0000201;;-0.053423;0.000050;-0.001837;0.000012;;;;
51888;2000;12;10;;-0.083754;0.000065;0.352915;0.000043;;;;;;0.1070813;0.0000090;0.0011450;0.0000195;;-0.053375;0.000053;-0.001807;0.000013;;;;
51889;2000;12;11;;-0.083843;0.000065;0.354191;0.000043;;;;;;0.1061022;0.0000063;0.0010193;0.0000189;;-0.053362;0.000053;-0.002015;0.000013;;;;
51890;2000;12;12;;-0.083646;0.000065;0.355623;0.000043;;;;;;0.1052996;0.0000035;0.0007756;0.0000184;;-0.053203;0.000055;-0.002246;0.000014;;;;
51891;2000;12;13;;-0.082664;0.000065;0.357131;0.000043;;;;;;0.1045911;0.0000047;0.0006741;0.0000178;;-0.053035;0.000058;-0.002107;0.000015;;;;
51892;2000;12;14;;-0.081393;0.000065;0.359260;0.000043;;;;;;0.1039421;0.0000030;0.0006136;0.0000172;;-0.052642;0.000058;-0.001792;0.000015;;;;
51893;2000;12;15;;-0.080135;0.000065;0.361383;0.000043;;;;;;0.1031910;0.0000048;0.0007310;0.0000167;;-0.052403;0.000060;-0.001546;0.000016;;;;
51894;2000;12;16;;-0.079024;0.000065;0.363630;0.000043;;;;;;0.1023474;0.0000075;0.0007836;0.0000161;;-0.052411;0.000060;-0.001507;0.000016;;;;
51895;2000;12;17;;-0.078067;0.000065;0.365887;0.000043;;;;;;0.1015430;0.0000074;0.0009910;0.0000156;;-0.052535;0.000063;-0.001604;0.000016;;;;
51896;2000;12;18;;-0.077727;0.000065;0.368191;0.000043;;;;;;0.1006547;0.0000072;0.0009694;0.0000151;;-0.052675;0.000063;-0.001695;0.000017;;;;
51897;2000;12;19;;-0.078190;0.000065;0.369885;0.000043;;;;;;0.0997431;0.0000070;0.0009221;0.0000146;;-0.052807;0.000065;-0.001740;0.000018;;;;
51898;2000;12;20;;-0.078619;0.000065;0.371768;0.000043;;;;;;0.0987944;0.0000065;0.0009176;0.0000141;;-0.052653;0.000065;-0.001929;0.000018;;;;
51899;2000;12;21;;-0.078763;0.000065;0.374025;0.000043;;;;;;0.0978634;0.0000082;0.0008020;0.0000137;;-0.052794;0.000068;-0.002005;0.000019;;;;
51900;2000;12;22;;-0.078429;0.000065;0.376450;0.000043;;;;;;0.0970825;0.0000118;0.0006559;0.0000132;;-0.053043;0.000068;-0.001994;0.000019;;;;
51901;2000;12;23;;-0.077978;0.000065;0.379162;0.000043;;;;;;0.0965805;0.0000182;0.0005588;0.0000128;;-0.053165;0.000070;-0.001964;0.000020;;;;
51902;2000;12;24;;-0.077583;0.000065;0.381643;0.000043;;;;;;0.0960915;0.0000159;0.0004371;0.0000123;;-0.053071;0.000070;-0.002004;0.000020;;;;
51903;2000;12;25;;-0.077083;0.000065;0.384328;0.000043;;;;;;0.0957210;0.0000137;0.0003468;0.0000119;;-0.052834;0.000073;-0.002146;0.000021;;;;
51904;2000;12;26;;-0.076528;0.000065;0.386679;0.000043;;;;;;0.0954321;0.0000114;0.0002443;0.0000115;;-0.052570;0.000073;-0.002296;0.000021;;;;
51905;2000;12;27;;-0.076299;0.000065;0.388960;0.000043;;;;;;0.0951789;0.0000092;0.0002611;0.0000111;;-0.052351;0.000075;-0.002328;0.000022;;;;
51906;2000;12;28;;-0.076091;0.000065;0.390943;0.000043;;;;;;0.0949122;0.0000069;0.0002705;0.0000107;;-0.052232;0.000075;-0.002240;0.000023;;;;
51907;2000;12;29;;-0.075460;0.000065;0.392853;0.000043;;;;;;0.0946121;0.0000096;0.0002759;0.0000104;;-0.052272;0.000078;-0.002131;0.000024;;;;
51908;2000;12;30;;-0.074894;0.000065;0.394769;0.000043;;;;;;0.0942310;0.0000127;0.0003631;0.0000100;;-0.052425;0.000080;-0.002110;0.000024;;;;
51909;2000;12;31;;-0.074242;0.000065;0.396478;0.000043;;;;;;0.0937596;0.0000104;0.0005962;0.0000097;;-0.052530;0.000080;-0.002156;0.000025;;;;
