Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2008;4;12;18:00:00;54568.750;-2.633715e+28;3.707374e+29;1.400791e+32;-2.099805e+28;3.597719e+29;1.399821e+32
2008;4;13;00:00:00;54569.000;-2.432082e+28;3.601800e+29;1.400753e+32;-2.667436e+28;3.579103e+29;1.399863e+32
2008;4;13;06:00:00;54569.250;-2.768901e+28;3.443061e+29;1.400974e+32;-2.939756e+28;3.548838e+29;1.399991e+32
2008;4;13;12:00:00;54569.500;-3.014126e+28;3.442893e+29;1.401014e+32;-2.855747e+28;3.598376e+29;1.400086e+32
2008;4;13;18:00:00;54569.750;-2.699814e+28;3.397584e+29;1.401072e+32;-2.623837e+28;3.556637e+29;1.400082e+32
2008;4;14;00:00:00;54570.000;-2.544907e+28;3.328531e+29;1.401039e+32;-2.833447e+28;3.475393e+29;1.400116e+32
2008;4;14;06:00:00;54570.250;-2.429297e+28;3.193818e+29;1.401288e+32;-2.732904e+28;3.379122e+29;1.400232e+32
2008;4;14;12:00:00;54570.500;-3.431850e+28;3.242805e+29;1.401360e+32;-2.714512e+28;3.367117e+29;1.400278e+32
2008;4;14;18:00:00;54570.750;-4.010911e+28;3.251802e+29;1.401420e+32;-2.818402e+28;3.300414e+29;1.400222e+32
2008;4;15;00:00:00;54571.000;-4.192579e+28;3.320037e+29;1.401395e+32;-3.119865e+28;3.243296e+29;1.400224e+32
2008;4;15;06:00:00;54571.250;-3.452122e+28;3.313121e+29;1.401580e+32;-2.979337e+28;3.164608e+29;1.400248e+32
2008;4;15;12:00:00;54571.500;-3.571084e+28;3.447944e+29;1.401563e+32;-3.004697e+28;3.181748e+29;1.400211e+32
2008;4;15;18:00:00;54571.750;-2.762572e+28;3.441108e+29;1.401565e+32;-2.764822e+28;3.101731e+29;1.400129e+32
2008;4;16;00:00:00;54572.000;-2.592845e+28;3.546450e+29;1.401467e+32;-2.988366e+28;3.068878e+29;1.400075e+32
2008;4;16;06:00:00;54572.250;-1.178916e+28;3.570918e+29;1.401564e+32;-2.618554e+28;3.079089e+29;1.400058e+32
2008;4;16;12:00:00;54572.500;-1.695067e+27;3.733170e+29;1.401511e+32;-2.254506e+28;3.194937e+29;1.400021e+32
2008;4;16;18:00:00;54572.750;1.608730e+28;3.690306e+29;1.401438e+32;-1.816963e+28;3.182370e+29;1.399921e+32
2008;4;17;00:00:00;54573.000;2.187539e+28;3.733445e+29;1.401299e+32;-1.999163e+28;3.188298e+29;1.399901e+32
2008;4;17;06:00:00;54573.250;2.752565e+28;3.728785e+29;1.401377e+32;-1.884225e+28;3.202089e+29;1.399928e+32
2008;4;17;12:00:00;54573.500;3.615503e+28;3.889579e+29;1.401230e+32;-1.491515e+28;3.303076e+29;1.399859e+32
2008;4;17;18:00:00;54573.750;4.561648e+28;3.873844e+29;1.401077e+32;-1.088207e+28;3.285372e+29;1.399736e+32
2008;4;18;00:00:00;54574.000;4.229987e+28;3.879744e+29;1.400968e+32;-1.287879e+28;3.256762e+29;1.399762e+32
2008;4;18;06:00:00;54574.250;3.988565e+28;3.903279e+29;1.401025e+32;-1.027536e+28;3.251476e+29;1.399790e+32
2008;4;18;12:00:00;54574.500;4.298082e+28;4.115987e+29;1.400934e+32;-4.412463e+27;3.332020e+29;1.399774e+32
2008;4;18;18:00:00;54574.750;5.781325e+28;4.169483e+29;1.400861e+32;1.404751e+27;3.299512e+29;1.399662e+32
2008;4;19;00:00:00;54575.000;6.263388e+28;4.161972e+29;1.400732e+32;-4.574103e+26;3.236500e+29;1.399606e+32
2008;4;19;06:00:00;54575.250;6.037936e+28;4.157355e+29;1.400857e+32;-1.271475e+27;3.202101e+29;1.399617e+32
2008;4;19;12:00:00;54575.500;6.588509e+28;4.336128e+29;1.400871e+32;7.100274e+25;3.267260e+29;1.399573e+32
2008;4;19;18:00:00;54575.750;8.301352e+28;4.392654e+29;1.400892e+32;3.967558e+27;3.248122e+29;1.399482e+32
2008;4;20;00:00:00;54576.000;9.304787e+28;4.344457e+29;1.400871e+32;1.688345e+27;3.193628e+29;1.399453e+32
2008;4;20;06:00:00;54576.250;9.938775e+28;4.229937e+29;1.401024e+32;1.912892e+27;3.149002e+29;1.399508e+32
2008;4;20;12:00:00;54576.500;1.003651e+29;4.290708e+29;1.401060e+32;2.584860e+27;3.200330e+29;1.399561e+32
2008;4;20;18:00:00;54576.750;1.137413e+29;4.299294e+29;1.401077e+32;6.793890e+27;3.175960e+29;1.399527e+32
2008;4;21;00:00:00;54577.000;1.187348e+29;4.239527e+29;1.401051e+32;3.701728e+27;3.146120e+29;1.399558e+32
2008;4;21;06:00:00;54577.250;1.182916e+29;4.081428e+29;1.401174e+32;4.291797e+27;3.128951e+29;1.399633e+32
2008;4;21;12:00:00;54577.500;1.080654e+29;4.112381e+29;1.401172e+32;3.257576e+27;3.211747e+29;1.399690e+32
2008;4;21;18:00:00;54577.750;9.806170e+28;4.037641e+29;1.401138e+32;2.660296e+27;3.189078e+29;1.399625e+32
2008;4;22;00:00:00;54578.000;9.040655e+28;3.985395e+29;1.401076e+32;-3.382131e+27;3.165605e+29;1.399641e+32
2008;4;22;06:00:00;54578.250;8.418520e+28;3.877733e+29;1.401184e+32;-4.346087e+27;3.165530e+29;1.399671e+32
2008;4;22;12:00:00;54578.500;7.126578e+28;3.891123e+29;1.401144e+32;-5.923763e+27;3.241172e+29;1.399651e+32
2008;4;22;18:00:00;54578.750;5.923513e+28;3.851662e+29;1.401136e+32;-7.078507e+27;3.237940e+29;1.399581e+32
2008;4;23;00:00:00;54579.000;4.305183e+28;3.870179e+29;1.401043e+32;-1.336178e+28;3.245857e+29;1.399580e+32
2008;4;23;06:00:00;54579.250;3.584477e+28;3.851893e+29;1.401097e+32;-1.525154e+28;3.258794e+29;1.399586e+32
2008;4;23;12:00:00;54579.500;2.238049e+28;3.917929e+29;1.401017e+32;-1.698223e+28;3.340573e+29;1.399518e+32
2008;4;23;18:00:00;54579.750;9.265258e+27;3.883411e+29;1.400981e+32;-1.777832e+28;3.310886e+29;1.399406e+32
2008;4;24;00:00:00;54580.000;-1.134647e+28;3.892110e+29;1.400826e+32;-2.327841e+28;3.294695e+29;1.399309e+32
2008;4;24;06:00:00;54580.250;-1.947628e+28;3.884289e+29;1.400885e+32;-2.346358e+28;3.324834e+29;1.399303e+32
2008;4;24;12:00:00;54580.500;-3.277997e+28;3.985976e+29;1.400849e+32;-2.202238e+28;3.428758e+29;1.399314e+32
2008;4;24;18:00:00;54580.750;-3.501224e+28;3.919749e+29;1.400789e+32;-1.995283e+28;3.394478e+29;1.399219e+32
2008;4;25;00:00:00;54581.000;-4.594107e+28;3.891128e+29;1.400628e+32;-2.549759e+28;3.365659e+29;1.399179e+32
2008;4;25;06:00:00;54581.250;-5.675321e+28;3.820908e+29;1.400654e+32;-2.789495e+28;3.354787e+29;1.399231e+32
2008;4;25;12:00:00;54581.500;-7.007382e+28;3.913116e+29;1.400588e+32;-2.805209e+28;3.437539e+29;1.399277e+32
2008;4;25;18:00:00;54581.750;-7.321752e+28;3.877157e+29;1.400559e+32;-2.754952e+28;3.389165e+29;1.399262e+32
2008;4;26;00:00:00;54582.000;-8.411971e+28;3.885666e+29;1.400450e+32;-3.343073e+28;3.348945e+29;1.399283e+32
2008;4;26;06:00:00;54582.250;-8.900052e+28;3.876275e+29;1.400542e+32;-3.622227e+28;3.369934e+29;1.399337e+32
2008;4;26;12:00:00;54582.500;-9.001809e+28;4.014051e+29;1.400460e+32;-3.466538e+28;3.484868e+29;1.399318e+32
2008;4;26;18:00:00;54582.750;-7.769508e+28;4.021995e+29;1.400461e+32;-3.112513e+28;3.519383e+29;1.399285e+32
2008;4;27;00:00:00;54583.000;-7.172681e+28;4.052812e+29;1.400453e+32;-3.434408e+28;3.559495e+29;1.399368e+32
2008;4;27;06:00:00;54583.250;-6.219114e+28;4.059234e+29;1.400630e+32;-3.422034e+28;3.625530e+29;1.399458e+32
2008;4;27;12:00:00;54583.500;-5.172814e+28;4.174189e+29;1.400621e+32;-3.020454e+28;3.768779e+29;1.399477e+32
2008;4;27;18:00:00;54583.750;-3.652488e+28;4.162681e+29;1.400668e+32;-2.600612e+28;3.800484e+29;1.399455e+32
2008;4;28;00:00:00;54584.000;-2.651969e+28;4.138248e+29;1.400608e+32;-2.751146e+28;3.794913e+29;1.399454e+32
2008;4;28;06:00:00;54584.250;-1.832829e+28;3.989428e+29;1.400694e+32;-2.500054e+28;3.770617e+29;1.399490e+32
2008;4;28;12:00:00;54584.500;-1.542417e+28;3.980613e+29;1.400632e+32;-2.138902e+28;3.816238e+29;1.399488e+32
2008;4;28;18:00:00;54584.750;-6.472394e+27;3.851986e+29;1.400564e+32;-1.824379e+28;3.744532e+29;1.399433e+32
2008;4;29;00:00:00;54585.000;-2.604570e+27;3.778930e+29;1.400476e+32;-1.949937e+28;3.657631e+29;1.399434e+32
2008;4;29;06:00:00;54585.250;1.808313e+27;3.650717e+29;1.400590e+32;-1.701088e+28;3.584792e+29;1.399509e+32
2008;4;29;12:00:00;54585.500;-1.729105e+27;3.673029e+29;1.400583e+32;-1.425242e+28;3.594574e+29;1.399541e+32
2008;4;29;18:00:00;54585.750;-3.306389e+27;3.645080e+29;1.400567e+32;-1.479546e+28;3.520501e+29;1.399492e+32
2008;4;30;00:00:00;54586.000;-1.104489e+28;3.648728e+29;1.400501e+32;-2.066404e+28;3.435490e+29;1.399503e+32
2008;4;30;06:00:00;54586.250;-1.259582e+28;3.643272e+29;1.400545e+32;-2.372630e+28;3.390096e+29;1.399522e+32
2008;4;30;12:00:00;54586.500;-2.075681e+28;3.764258e+29;1.400565e+32;-2.570624e+28;3.450825e+29;1.399565e+32
2008;4;30;18:00:00;54586.750;-1.524612e+28;3.739235e+29;1.400446e+32;-2.532768e+28;3.419970e+29;1.399437e+32
2008;5;1;00:00:00;54587.000;-1.764171e+28;3.738879e+29;1.400322e+32;-3.006530e+28;3.415638e+29;1.399380e+32
2008;5;1;06:00:00;54587.250;-8.205772e+27;3.653191e+29;1.400288e+32;-3.002665e+28;3.416862e+29;1.399333e+32
2008;5;1;12:00:00;54587.500;-3.735644e+27;3.722259e+29;1.400232e+32;-2.858431e+28;3.506570e+29;1.399303e+32
2008;5;1;18:00:00;54587.750;1.081300e+28;3.571602e+29;1.400052e+32;-2.516118e+28;3.442509e+29;1.399177e+32
2008;5;2;00:00:00;54588.000;1.143065e+28;3.487284e+29;1.399981e+32;-2.813614e+28;3.411716e+29;1.399168e+32
2008;5;2;06:00:00;54588.250;3.549278e+27;3.302506e+29;1.399975e+32;-3.009731e+28;3.359783e+29;1.399141e+32
2008;5;2;12:00:00;54588.500;-4.303137e+27;3.306318e+29;1.400045e+32;-2.798837e+28;3.421721e+29;1.399204e+32
2008;5;2;18:00:00;54588.750;-6.108590e+27;3.245352e+29;1.400023e+32;-2.476377e+28;3.378845e+29;1.399116e+32
2008;5;3;00:00:00;54589.000;-1.167361e+28;3.199879e+29;1.400071e+32;-2.714931e+28;3.342908e+29;1.399142e+32
2008;5;3;06:00:00;54589.250;-2.124071e+28;3.120841e+29;1.400208e+32;-2.834477e+28;3.320975e+29;1.399182e+32
2008;5;3;12:00:00;54589.500;-3.106023e+28;3.229425e+29;1.400350e+32;-2.790144e+28;3.415858e+29;1.399213e+32
2008;5;3;18:00:00;54589.750;-3.352892e+28;3.314146e+29;1.400401e+32;-2.749418e+28;3.424064e+29;1.399193e+32
2008;5;4;00:00:00;54590.000;-3.683098e+28;3.385202e+29;1.400485e+32;-3.260073e+28;3.424481e+29;1.399226e+32
2008;5;4;06:00:00;54590.250;-4.044152e+28;3.365987e+29;1.400598e+32;-3.370666e+28;3.439991e+29;1.399260e+32
2008;5;4;12:00:00;54590.500;-4.651245e+28;3.457357e+29;1.400643e+32;-3.168300e+28;3.534443e+29;1.399303e+32
2008;5;4;18:00:00;54590.750;-4.563173e+28;3.491804e+29;1.400572e+32;-2.908746e+28;3.523252e+29;1.399247e+32
2008;5;5;00:00:00;54591.000;-5.025942e+28;3.513020e+29;1.400477e+32;-3.358997e+28;3.479261e+29;1.399227e+32
2008;5;5;06:00:00;54591.250;-5.468500e+28;3.475448e+29;1.400467e+32;-3.425347e+28;3.468770e+29;1.399248e+32
2008;5;5;12:00:00;54591.500;-5.973225e+28;3.553987e+29;1.400446e+32;-3.205415e+28;3.539776e+29;1.399322e+32
2008;5;5;18:00:00;54591.750;-5.791681e+28;3.562006e+29;1.400376e+32;-2.802144e+28;3.510419e+29;1.399270e+32
2008;5;6;00:00:00;54592.000;-6.066840e+28;3.575854e+29;1.400308e+32;-3.015975e+28;3.468726e+29;1.399319e+32
2008;5;6;06:00:00;54592.250;-5.984426e+28;3.573699e+29;1.400316e+32;-2.709028e+28;3.456616e+29;1.399330e+32
2008;5;6;12:00:00;54592.500;-5.966788e+28;3.691998e+29;1.400233e+32;-2.324056e+28;3.523055e+29;1.399302e+32
2008;5;6;18:00:00;54592.750;-4.843196e+28;3.658556e+29;1.400160e+32;-1.641059e+28;3.465044e+29;1.399220e+32
2008;5;7;00:00:00;54593.000;-4.401682e+28;3.592480e+29;1.400025e+32;-1.661762e+28;3.379435e+29;1.399204e+32
2008;5;7;06:00:00;54593.250;-3.157899e+28;3.489618e+29;1.400045e+32;-1.159174e+28;3.325673e+29;1.399217e+32
2008;5;7;12:00:00;54593.500;-2.640326e+28;3.523948e+29;1.400002e+32;-6.333410e+27;3.345458e+29;1.399221e+32
2008;5;7;18:00:00;54593.750;-1.276995e+28;3.443148e+29;1.399952e+32;-6.319559e+26;3.255366e+29;1.399163e+32
2008;5;8;00:00:00;54594.000;-6.028350e+27;3.402330e+29;1.399864e+32;-1.677418e+27;3.181445e+29;1.399163e+32
2008;5;8;06:00:00;54594.250;-3.333922e+26;3.273406e+29;1.399973e+32;5.308848e+26;3.129027e+29;1.399203e+32
2008;5;8;12:00:00;54594.500;2.705420e+27;3.293981e+29;1.400000e+32;3.536152e+27;3.163290e+29;1.399222e+32
2008;5;8;18:00:00;54594.750;6.699482e+27;3.207301e+29;1.400021e+32;3.499526e+27;3.117167e+29;1.399164e+32
2008;5;9;00:00:00;54595.000;1.133776e+28;3.185674e+29;1.399926e+32;-1.639805e+27;3.072036e+29;1.399126e+32
2008;5;9;06:00:00;54595.250;1.736432e+28;3.131549e+29;1.400149e+32;-2.704478e+27;3.075181e+29;1.399230e+32
2008;5;9;12:00:00;54595.500;2.129741e+28;3.180140e+29;1.400248e+32;-2.037454e+27;3.155225e+29;1.399277e+32
2008;5;9;18:00:00;54595.750;2.908322e+28;3.173101e+29;1.400286e+32;-1.916041e+27;3.140309e+29;1.399245e+32
2008;5;10;00:00:00;54596.000;2.868724e+28;3.160963e+29;1.400257e+32;-7.156751e+27;3.081311e+29;1.399270e+32
2008;5;10;06:00:00;54596.250;2.969439e+28;3.100738e+29;1.400456e+32;-9.613386e+27;3.073782e+29;1.399386e+32
2008;5;10;12:00:00;54596.500;2.423384e+28;3.177670e+29;1.400538e+32;-1.068573e+28;3.142364e+29;1.399447e+32
2008;5;10;18:00:00;54596.750;2.702069e+28;3.128428e+29;1.400614e+32;-1.010117e+28;3.113281e+29;1.399421e+32
2008;5;11;00:00:00;54597.000;2.231248e+28;3.109234e+29;1.400635e+32;-1.493181e+28;3.078759e+29;1.399479e+32
2008;5;11;06:00:00;54597.250;2.236443e+28;3.012665e+29;1.400839e+32;-1.638554e+28;3.064894e+29;1.399600e+32
2008;5;11;12:00:00;54597.500;1.636131e+28;3.107240e+29;1.400983e+32;-1.515782e+28;3.150613e+29;1.399737e+32
2008;5;11;18:00:00;54597.750;1.563844e+28;3.035973e+29;1.401076e+32;-1.270837e+28;3.104631e+29;1.399766e+32
2008;5;12;00:00:00;54598.000;1.208099e+28;3.063252e+29;1.401098e+32;-1.607280e+28;3.081284e+29;1.399813e+32
2008;5;12;06:00:00;54598.250;3.348830e+27;3.030436e+29;1.401326e+32;-1.832401e+28;3.089860e+29;1.399924e+32
2008;5;12;12:00:00;54598.500;-2.774930e+27;3.196683e+29;1.401448e+32;-1.706155e+28;3.203971e+29;1.399981e+32
2008;5;12;18:00:00;54598.750;-1.064525e+28;3.181445e+29;1.401510e+32;-1.689300e+28;3.168222e+29;1.399976e+32
2008;5;13;00:00:00;54599.000;-1.765810e+28;3.228376e+29;1.401530e+32;-2.108727e+28;3.136595e+29;1.399987e+32
2008;5;13;06:00:00;54599.250;-2.820972e+28;3.268429e+29;1.401708e+32;-2.377151e+28;3.151367e+29;1.400069e+32
2008;5;13;12:00:00;54599.500;-3.732159e+28;3.466560e+29;1.401800e+32;-2.212390e+28;3.283353e+29;1.400113e+32
2008;5;13;18:00:00;54599.750;-3.963944e+28;3.496713e+29;1.401838e+32;-1.976923e+28;3.269119e+29;1.400040e+32
2008;5;14;00:00:00;54600.000;-4.966982e+28;3.543101e+29;1.401772e+32;-2.309112e+28;3.233875e+29;1.400004e+32
2008;5;14;06:00:00;54600.250;-6.318959e+28;3.558727e+29;1.401899e+32;-2.372857e+28;3.245680e+29;1.400016e+32
2008;5;14;12:00:00;54600.500;-7.593127e+28;3.773744e+29;1.401929e+32;-2.003777e+28;3.370454e+29;1.400016e+32
2008;5;14;18:00:00;54600.750;-8.034559e+28;3.829549e+29;1.401941e+32;-1.650839e+28;3.353327e+29;1.399944e+32
2008;5;15;00:00:00;54601.000;-8.388558e+28;3.888702e+29;1.401824e+32;-1.815140e+28;3.319580e+29;1.399912e+32
2008;5;15;06:00:00;54601.250;-8.915195e+28;3.888505e+29;1.401934e+32;-1.789985e+28;3.322350e+29;1.399987e+32
2008;5;15;12:00:00;54601.500;-9.664881e+28;4.071585e+29;1.401922e+32;-1.542957e+28;3.417210e+29;1.400044e+32
2008;5;15;18:00:00;54601.750;-8.796008e+28;4.100580e+29;1.401904e+32;-1.126318e+28;3.394212e+29;1.400015e+32
2008;5;16;00:00:00;54602.000;-7.814828e+28;4.076593e+29;1.401702e+32;-1.172982e+28;3.338569e+29;1.399977e+32
2008;5;16;06:00:00;54602.250;-6.974832e+28;3.991313e+29;1.401745e+32;-1.061504e+28;3.320110e+29;1.400021e+32
2008;5;16;12:00:00;54602.500;-6.566002e+28;4.031254e+29;1.401631e+32;-7.690389e+27;3.391510e+29;1.400029e+32
2008;5;16;18:00:00;54602.750;-5.174522e+28;3.952235e+29;1.401596e+32;-5.438338e+27;3.364901e+29;1.399981e+32
2008;5;17;00:00:00;54603.000;-3.995439e+28;3.888118e+29;1.401386e+32;-9.534842e+27;3.313640e+29;1.399926e+32
2008;5;17;06:00:00;54603.250;-2.849366e+28;3.780823e+29;1.401442e+32;-1.045388e+28;3.300903e+29;1.399952e+32
2008;5;17;12:00:00;54603.500;-2.079269e+28;3.775494e+29;1.401310e+32;-8.141431e+27;3.369519e+29;1.399917e+32
2008;5;17;18:00:00;54603.750;-1.386388e+28;3.658658e+29;1.401297e+32;-6.671938e+27;3.314547e+29;1.399915e+32
2008;5;18;00:00:00;54604.000;-1.576228e+28;3.656328e+29;1.401161e+32;-1.246003e+28;3.276835e+29;1.399922e+32
2008;5;18;06:00:00;54604.250;-1.492523e+28;3.608003e+29;1.401296e+32;-1.301979e+28;3.251910e+29;1.400045e+32
2008;5;18;12:00:00;54604.500;-1.079450e+28;3.709636e+29;1.401327e+32;-1.006817e+28;3.320162e+29;1.400122e+32
2008;5;18;18:00:00;54604.750;-7.388933e+27;3.642464e+29;1.401358e+32;-8.081807e+27;3.263663e+29;1.400124e+32
2008;5;19;00:00:00;54605.000;-9.606614e+27;3.639787e+29;1.401198e+32;-1.239551e+28;3.249706e+29;1.400079e+32
2008;5;19;06:00:00;54605.250;-8.828858e+27;3.641568e+29;1.401338e+32;-1.386725e+28;3.279894e+29;1.400148e+32
2008;5;19;12:00:00;54605.500;-1.822014e+27;3.721977e+29;1.401338e+32;-1.274157e+28;3.377283e+29;1.400170e+32
2008;5;19;18:00:00;54605.750;7.167765e+27;3.700791e+29;1.401326e+32;-1.126194e+28;3.355722e+29;1.400119e+32
2008;5;20;00:00:00;54606.000;4.520261e+27;3.668416e+29;1.401264e+32;-1.677873e+28;3.320088e+29;1.400095e+32
2008;5;20;06:00:00;54606.250;-1.365921e+27;3.671255e+29;1.401305e+32;-1.990755e+28;3.317588e+29;1.400086e+32
2008;5;20;12:00:00;54606.500;-2.959057e+27;3.819826e+29;1.401295e+32;-2.012758e+28;3.416819e+29;1.400109e+32
2008;5;20;18:00:00;54606.750;3.211080e+27;3.794909e+29;1.401269e+32;-1.980403e+28;3.402584e+29;1.400032e+32
2008;5;21;00:00:00;54607.000;7.798988e+26;3.781190e+29;1.401218e+32;-2.623806e+28;3.379276e+29;1.400041e+32
2008;5;21;06:00:00;54607.250;-3.231520e+27;3.763068e+29;1.401227e+32;-2.737881e+28;3.377466e+29;1.400008e+32
2008;5;21;12:00:00;54607.500;-9.278787e+27;3.951730e+29;1.401148e+32;-2.676890e+28;3.447886e+29;1.399942e+32
2008;5;21;18:00:00;54607.750;-2.809508e+27;3.971034e+29;1.401039e+32;-2.318423e+28;3.404157e+29;1.399846e+32
2008;5;22;00:00:00;54608.000;9.365185e+26;3.950542e+29;1.400922e+32;-2.505311e+28;3.351727e+29;1.399836e+32
2008;5;22;06:00:00;54608.250;1.550201e+27;3.919945e+29;1.400962e+32;-2.382910e+28;3.330864e+29;1.399854e+32
2008;5;22;12:00:00;54608.500;-1.314499e+27;4.059063e+29;1.400976e+32;-2.208464e+28;3.423377e+29;1.399891e+32
2008;5;22;18:00:00;54608.750;5.604440e+27;4.075031e+29;1.400969e+32;-1.847444e+28;3.438765e+29;1.399874e+32
2008;5;23;00:00:00;54609.000;7.616372e+27;4.073860e+29;1.400946e+32;-2.063973e+28;3.469531e+29;1.399915e+32
2008;5;23;06:00:00;54609.250;1.151249e+28;4.009662e+29;1.401022e+32;-1.857526e+28;3.503482e+29;1.399955e+32
2008;5;23;12:00:00;54609.500;1.111104e+28;4.020751e+29;1.400992e+32;-1.656615e+28;3.596813e+29;1.399952e+32
2008;5;23;18:00:00;54609.750;2.061652e+28;3.938719e+29;1.401002e+32;-1.284429e+28;3.581680e+29;1.399913e+32
2008;5;24;00:00:00;54610.000;2.298512e+28;3.856755e+29;1.400958e+32;-1.710375e+28;3.549113e+29;1.399897e+32
2008;5;24;06:00:00;54610.250;3.085877e+28;3.761751e+29;1.401069e+32;-1.623364e+28;3.551974e+29;1.399920e+32
2008;5;24;12:00:00;54610.500;2.903368e+28;3.810263e+29;1.401058e+32;-1.387820e+28;3.627137e+29;1.399845e+32
2008;5;24;18:00:00;54610.750;3.273597e+28;3.751237e+29;1.401057e+32;-1.069874e+28;3.594680e+29;1.399742e+32
2008;5;25;00:00:00;54611.000;2.431381e+28;3.693405e+29;1.401085e+32;-1.603616e+28;3.549826e+29;1.399780e+32
2008;5;25;06:00:00;54611.250;1.829276e+28;3.638887e+29;1.401204e+32;-1.789388e+28;3.521837e+29;1.399835e+32
2008;5;25;12:00:00;54611.500;8.471563e+27;3.782931e+29;1.401264e+32;-1.834916e+28;3.581776e+29;1.399853e+32
2008;5;25;18:00:00;54611.750;4.419366e+27;3.759259e+29;1.401319e+32;-1.688062e+28;3.507285e+29;1.399849e+32
2008;5;26;00:00:00;54612.000;1.056475e+27;3.801354e+29;1.401347e+32;-2.051065e+28;3.433912e+29;1.399904e+32
2008;5;26;06:00:00;54612.250;-3.302243e+27;3.771396e+29;1.401581e+32;-2.055743e+28;3.407158e+29;1.400033e+32
2008;5;26;12:00:00;54612.500;-7.103014e+26;3.961801e+29;1.401622e+32;-1.722058e+28;3.494373e+29;1.400043e+32
2008;5;26;18:00:00;54612.750;9.311417e+27;3.962544e+29;1.401681e+32;-1.401439e+28;3.490864e+29;1.400023e+32
2008;5;27;00:00:00;54613.000;1.814283e+28;3.917804e+29;1.401630e+32;-1.600106e+28;3.469011e+29;1.400021e+32
2008;5;27;06:00:00;54613.250;2.403698e+28;3.811724e+29;1.401747e+32;-1.543322e+28;3.486524e+29;1.400085e+32
2008;5;27;12:00:00;54613.500;2.945645e+28;3.837835e+29;1.401763e+32;-1.173315e+28;3.580584e+29;1.400125e+32
2008;5;27;18:00:00;54613.750;4.239395e+28;3.748422e+29;1.401738e+32;-6.910503e+27;3.581747e+29;1.400083e+32
2008;5;28;00:00:00;54614.000;4.348152e+28;3.639348e+29;1.401663e+32;-8.825850e+27;3.545544e+29;1.400097e+32
2008;5;28;06:00:00;54614.250;4.512964e+28;3.477812e+29;1.401814e+32;-8.325609e+27;3.535031e+29;1.400168e+32
2008;5;28;12:00:00;54614.500;3.744063e+28;3.511670e+29;1.401798e+32;-7.552578e+27;3.588495e+29;1.400135e+32
2008;5;28;18:00:00;54614.750;3.282584e+28;3.450094e+29;1.401811e+32;-7.266513e+27;3.528346e+29;1.400056e+32
2008;5;29;00:00:00;54615.000;2.733685e+28;3.437970e+29;1.401751e+32;-1.098310e+28;3.454856e+29;1.400050e+32
2008;5;29;06:00:00;54615.250;1.922885e+28;3.404955e+29;1.401897e+32;-1.117810e+28;3.404784e+29;1.400117e+32
2008;5;29;12:00:00;54615.500;1.063464e+28;3.561160e+29;1.401948e+32;-9.950079e+27;3.445904e+29;1.400138e+32
2008;5;29;18:00:00;54615.750;1.034516e+28;3.624202e+29;1.402064e+32;-8.328264e+27;3.390769e+29;1.400137e+32
2008;5;30;00:00:00;54616.000;8.468238e+27;3.763558e+29;1.402102e+32;-1.166094e+28;3.351729e+29;1.400187e+32
2008;5;30;06:00:00;54616.250;8.303706e+27;3.800594e+29;1.402246e+32;-1.231666e+28;3.328162e+29;1.400215e+32
2008;5;30;12:00:00;54616.500;1.255531e+28;3.977244e+29;1.402368e+32;-9.624973e+27;3.390086e+29;1.400273e+32
2008;5;30;18:00:00;54616.750;2.075360e+28;4.000582e+29;1.402420e+32;-6.402491e+27;3.348533e+29;1.400227e+32
2008;5;31;00:00:00;54617.000;2.592826e+28;4.003410e+29;1.402430e+32;-9.835720e+27;3.288965e+29;1.400242e+32
2008;5;31;06:00:00;54617.250;2.948669e+28;3.946657e+29;1.402562e+32;-1.031226e+28;3.270378e+29;1.400319e+32
2008;5;31;12:00:00;54617.500;4.036879e+28;4.024371e+29;1.402630e+32;-6.244052e+27;3.330229e+29;1.400377e+32
2008;5;31;18:00:00;54617.750;5.364188e+28;3.909443e+29;1.402642e+32;-2.755699e+27;3.275060e+29;1.400326e+32
2008;6;1;00:00:00;54618.000;5.891828e+28;3.795295e+29;1.402550e+32;-5.631736e+27;3.190139e+29;1.400268e+32
2008;6;1;06:00:00;54618.250;5.328820e+28;3.643394e+29;1.402642e+32;-7.450531e+27;3.161406e+29;1.400312e+32
2008;6;1;12:00:00;54618.500;5.004406e+28;3.669980e+29;1.402725e+32;-5.705695e+27;3.241328e+29;1.400398e+32
2008;6;1;18:00:00;54618.750;4.811287e+28;3.586391e+29;1.402662e+32;-3.472750e+27;3.204773e+29;1.400279e+32
2008;6;2;00:00:00;54619.000;4.157447e+28;3.521334e+29;1.402583e+32;-9.086656e+27;3.150124e+29;1.400280e+32
2008;6;2;06:00:00;54619.250;2.886760e+28;3.489358e+29;1.402642e+32;-1.295630e+28;3.150968e+29;1.400304e+32
2008;6;2;12:00:00;54619.500;1.858394e+28;3.618039e+29;1.402606e+32;-1.495064e+28;3.229525e+29;1.400305e+32
2008;6;2;18:00:00;54619.750;1.277434e+28;3.653581e+29;1.402553e+32;-1.443206e+28;3.192456e+29;1.400247e+32
2008;6;3;00:00:00;54620.000;-1.605127e+26;3.680534e+29;1.402487e+32;-2.087618e+28;3.135434e+29;1.400302e+32
