Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2009;05;30;18:00:00;54981.750;-1.164501028790678e-07;-4.246089913682771e-08;-3.659324616290175e-10;1.819147354147136e-08;8.804142356317746e-08;1.430512950334929e-10
2009;05;30;21:00:00;54981.875;-1.429624610036065e-07;-4.036362542006937e-08;-3.815569186910267e-10;9.993104854432138e-08;1.647766061334230e-07;1.289821890123920e-10
2009;05;31;00:00:00;54982.0;-1.609646181441754e-07;-2.548850052878923e-08;-3.699995439230262e-10;1.355335475859278e-07;1.548199550765310e-07;1.151888600811400e-10
2009;05;31;03:00:00;54982.125;-1.608256996700257e-07;-6.022002400401049e-09;-4.107010175579046e-10;1.377978924863979e-07;6.757830952800468e-08;1.114559771072752e-10
2009;05;31;06:00:00;54982.250;-1.535201546712303e-07;1.961622300225401e-09;-4.736812476716859e-10;1.685930906670205e-07;5.247343587016986e-08;1.047367864895581e-10
2009;05;31;09:00:00;54982.375;-1.414191809590640e-07;8.989020071644260e-10;-5.052532652019427e-10;1.893645666836031e-07;3.680421335169058e-08;4.973073893881287e-11
2009;05;31;12:00:00;54982.500;-1.189866794190432e-07;-8.492811482118645e-09;-4.947775131383756e-10;1.406519049637087e-07;-2.972937035317896e-08;-1.679904988084287e-11
2009;05;31;15:00:00;54982.625;-1.021029926869599e-07;-1.673975919816857e-08;-5.089263915686630e-10;9.924594434628750e-08;-1.187839927157928e-07;-2.821142647393978e-11
2009;05;31;18:00:00;54982.750;-1.008022036936212e-07;-3.624232989218253e-08;-5.111125217858481e-10;6.306579399397246e-08;-1.520941590210671e-07;5.261566000333920e-11
2009;05;31;21:00:00;54982.875;-1.149639963078122e-07;-5.083962050654801e-08;-4.832557037120637e-10;1.609251762505291e-08;-8.955096063003124e-08;1.555718972213608e-10
2009;06;01;00:00:00;54983.0;-1.266694267002487e-07;-5.775987655216941e-08;-4.532901001915164e-10;-9.294280035395443e-10;-4.311019213533499e-08;2.489751179234560e-10
2009;06;01;03:00:00;54983.125;-1.281064793778860e-07;-5.800405823492900e-08;-4.472893791824862e-10;-1.923584179563683e-08;-7.008845781069935e-08;2.920830233291219e-10
2009;06;01;06:00:00;54983.250;-1.255797678817512e-07;-4.783508024834930e-08;-4.170384781214063e-10;2.662173532580721e-08;-3.170410627634758e-08;3.203085930711002e-10
2009;06;01;09:00:00;54983.375;-1.275247087143731e-07;-2.170971587102637e-08;-3.782034367493525e-10;9.609776451667277e-08;2.929118192052016e-08;2.970957625767357e-10
2009;06;01;12:00:00;54983.500;-1.288026347850582e-07;4.982395257558829e-10;-3.748397839211845e-10;1.342167850803033e-07;6.650054990482848e-08;2.607138565822910e-10
2009;06;01;15:00:00;54983.625;-1.228535955473858e-07;4.415702983302662e-09;-4.076239941761386e-10;1.302282099363588e-07;1.844208168829268e-08;2.156984170352792e-10
2009;06;01;18:00:00;54983.750;-1.135565954220965e-07;-1.984127130849736e-09;-4.264609445703966e-10;1.298843203159756e-07;-3.381406996069875e-08;2.074334957195850e-10
2009;06;01;21:00:00;54983.875;-1.054379185841456e-07;5.941295741843827e-10;-3.911261662894851e-10;1.370474263710429e-07;-2.929464189370545e-08;2.022073698000261e-10
2009;06;02;00:00:00;54984.0;-9.537389554576103e-08;5.465052381125309e-09;-2.922442520112945e-10;1.487705370780464e-07;-5.907521532096565e-08;2.183178201081761e-10
2009;06;02;03:00:00;54984.125;-7.765402378492921e-08;1.758621280562688e-08;-1.962046455669890e-10;1.387029758788596e-07;-1.451536802109678e-07;2.488557162617151e-10
2009;06;02;06:00:00;54984.250;-6.035178749400361e-08;4.472015709475537e-08;-1.459159354739889e-10;9.262520010442808e-08;-1.562503509893727e-07;3.105128499146739e-10
2009;06;02;09:00:00;54984.375;-4.483485671921688e-08;7.323534177425708e-08;-1.108832428453474e-10;6.335226636897053e-10;-1.181684304524181e-07;3.759531814579044e-10
2009;06;02;12:00:00;54984.500;-3.253588070558683e-08;8.621207341290911e-08;-7.689867668543026e-11;-6.504981963365994e-08;-4.873484408853010e-08;3.398073674514796e-10
2009;06;02;15:00:00;54984.625;-2.994427212219983e-08;8.525346776935259e-08;-7.736551820879209e-11;-1.125500366622029e-07;-3.924238910986203e-08;2.576413838320361e-10
2009;06;02;18:00:00;54984.750;-2.705277313216951e-08;7.962524767109864e-08;-8.410206418311739e-11;-1.449025775967172e-07;-3.200291854418942e-08;2.329108366739690e-10
2009;06;02;21:00:00;54984.875;-3.068887856897169e-08;8.101354011221532e-08;-8.226119371367041e-11;-1.643766157948620e-07;4.908453886856357e-08;2.489999559502740e-10
2009;06;03;00:00:00;54985.0;-4.437535279520920e-08;8.008864634720459e-08;-4.880103896917880e-11;-1.571422049225843e-07;1.349090489582884e-07;2.380493494904169e-10
2009;06;03;03:00:00;54985.125;-5.331261017950680e-08;7.310343288897674e-08;-2.137645314005782e-11;-9.968646657750990e-08;1.803811537294180e-07;2.039079962298470e-10
2009;06;03;06:00:00;54985.250;-4.781517151327000e-08;7.914241202334932e-08;-3.010317892216007e-12;-3.610159963387292e-08;2.494914462545842e-07;1.895598838929492e-10
2009;06;03;09:00:00;54985.375;-4.118828151286114e-08;1.091951931470928e-07;1.193065105514511e-11;4.112536952054927e-09;2.755523180251118e-07;1.559841225792462e-10
2009;06;03;12:00:00;54985.500;-4.401981516624441e-08;1.476606695682739e-07;3.732221508582712e-11;5.760939906010081e-08;3.213579531102882e-07;7.215462121858419e-11
2009;06;03;15:00:00;54985.625;-4.965841908303081e-08;1.749870935780644e-07;2.199878575360300e-11;4.644072229212670e-08;2.921087498717424e-07;3.678849676537491e-11
2009;06;03;18:00:00;54985.750;-4.840881534960349e-08;1.706263986358878e-07;-1.230252543923333e-11;1.340118931527837e-08;2.097775800154404e-07;1.148814808273861e-10
2009;06;03;21:00:00;54985.875;-4.337418021672502e-08;1.502028586737807e-07;-3.983190835957313e-12;-1.016842726817588e-08;1.622476986078771e-07;1.860334341430480e-10
2009;06;04;00:00:00;54986.0;-4.051585309524563e-08;1.293694095976630e-07;4.297965675266082e-11;2.665320266564038e-09;1.720915286886213e-07;1.697514299044479e-10
2009;06;04;03:00:00;54986.125;-4.228787077909794e-08;1.096327665427074e-07;7.481326380293925e-11;1.168044257499829e-08;9.712496006004237e-08;1.244909115489052e-10
2009;06;04;06:00:00;54986.250;-3.651004355528653e-08;9.331361471187048e-08;5.302859956354089e-11;1.593596158779557e-08;7.496540685258677e-08;9.753458155785107e-11
2009;06;04;09:00:00;54986.375;-2.686470204519927e-08;9.122069438150563e-08;1.743744024879823e-11;2.924976045481568e-08;9.474502368921508e-08;7.652211811057596e-11
2009;06;04;12:00:00;54986.500;-1.368968841944046e-08;9.998395058678138e-08;-1.100042321399482e-11;7.281503571672926e-08;1.316696892573855e-07;4.908763140439083e-11
2009;06;04;15:00:00;54986.625;6.539768783706727e-10;1.105045259328006e-07;-6.935521368379779e-11;8.810243201552125e-08;8.650283141895388e-08;-2.533154662149497e-11
2009;06;04;18:00:00;54986.750;5.009668190993717e-09;1.078329326166133e-07;-1.218552332480441e-10;9.934669566763836e-08;4.453299051610056e-08;-1.197220815636280e-10
2009;06;04;21:00:00;54986.875;6.022170757334347e-09;1.053892061718176e-07;-1.215797056197168e-10;1.261540563404171e-07;3.114372589051017e-08;-2.016040739041150e-10
2009;06;05;00:00:00;54987.0;1.133200197187330e-08;1.087432549345882e-07;-9.548850913921791e-11;1.409891123627593e-07;1.292169656774903e-08;-2.144264996777269e-10
2009;06;05;03:00:00;54987.125;1.811347288098075e-08;1.109994504121925e-07;-9.378015631208514e-11;1.598701650985703e-07;-6.657884868293972e-08;-2.020023791710188e-10
2009;06;05;06:00:00;54987.250;2.511605078528673e-08;1.140706512002905e-07;-9.084067938113899e-11;1.378269118016010e-07;-1.163750240641960e-07;-1.560005406180452e-10
2009;06;05;09:00:00;54987.375;2.890954022056323e-08;1.233746455924527e-07;-5.860267901771987e-11;8.065122330970362e-08;-1.354684753350046e-07;-1.272100083287720e-10
2009;06;05;12:00:00;54987.500;3.427706376086813e-08;1.265984574252645e-07;-4.581802918337224e-11;3.106339295061742e-08;-1.153130260145068e-07;-1.264449208685552e-10
2009;06;05;15:00:00;54987.625;3.771916292958049e-08;1.203210095138979e-07;-8.666531951965447e-11;-6.712270683556939e-09;-1.062148779701191e-07;-1.471035731950530e-10
2009;06;05;18:00:00;54987.750;4.091098800977989e-08;1.029352505064258e-07;-1.291336397551181e-10;-3.922499544348388e-08;-9.010993821203031e-08;-1.313413744366169e-10
2009;06;05;21:00:00;54987.875;4.013595072055918e-08;8.186161127693012e-08;-1.385392725241044e-10;-5.147590279233620e-08;-1.044695303144646e-08;-8.873359222940481e-11
2009;06;06;00:00:00;54988.0;4.094694476978927e-08;6.622818437359507e-08;-1.383130060092856e-10;-4.085875568038067e-08;6.903244438432737e-08;-4.416668152190103e-11
2009;06;06;03:00:00;54988.125;4.588240678767325e-08;5.992294236577462e-08;-1.239465539982236e-10;-1.227039603783318e-08;5.323916951134448e-08;-5.791998614933890e-11
2009;06;06;06:00:00;54988.250;3.807289373320009e-08;5.394602616032808e-08;-6.285078338854465e-11;3.167264767243869e-08;6.391870219554618e-08;-5.547769662452613e-11
2009;06;06;09:00:00;54988.375;3.091264005499330e-08;5.843903406809657e-08;6.907694371467942e-12;5.885064150586344e-08;5.939315090565018e-08;-3.075093629733503e-11
2009;06;06;12:00:00;54988.500;3.657976767814258e-08;6.157875233304848e-08;3.340200190123404e-11;9.412990231727501e-08;5.371620323152307e-08;-1.279916828932393e-11
2009;06;06;15:00:00;54988.625;3.882344336483717e-08;6.010643189967295e-08;3.319856728615165e-11;1.228089524592077e-07;1.513591198072814e-08;-2.939792576189092e-11
2009;06;06;18:00:00;54988.750;3.071848631389643e-08;5.681791838038329e-08;4.470937164289483e-11;1.121354142385164e-07;-7.518507536434265e-09;-3.069417548582190e-11
2009;06;06;21:00:00;54988.875;5.000015159473339e-09;4.423954420042274e-08;7.388246185911018e-11;8.187398969927562e-08;-1.625085895958692e-08;-4.055481110115105e-11
2009;06;07;00:00:00;54989.0;-2.001061132608469e-08;2.446425345723913e-08;5.944831751359170e-11;5.293565935753269e-08;-3.968967580666330e-08;-3.401411281659080e-11
2009;06;07;03:00:00;54989.125;-3.403190192370822e-08;7.819395603072753e-09;9.186268155811739e-13;1.061089917578330e-08;-7.710130136150075e-08;-4.090411791109090e-11
2009;06;07;06:00:00;54989.250;-4.899072947077042e-08;8.561012863130644e-10;-4.610847254574646e-12;7.928409710221328e-09;-3.581854396077776e-08;-2.950859376295003e-11
2009;06;07;09:00:00;54989.375;-6.527151495151634e-08;7.919667220626613e-09;4.026818730464955e-11;1.613797619409358e-08;-6.675512789398301e-09;-4.255771795343945e-12
2009;06;07;12:00:00;54989.500;-7.183613425059296e-08;1.809909989697366e-08;4.247351320566510e-11;-8.800825049396845e-10;-3.845065204576655e-08;3.408782353680514e-11
2009;06;07;15:00:00;54989.625;-7.567934487283536e-08;2.729002417904485e-08;2.481715711637728e-12;-2.904739179688012e-08;-1.050150187623170e-07;6.612014268936888e-11
2009;06;07;18:00:00;54989.750;-7.808110349913918e-08;2.827382924505565e-08;1.157809284919637e-11;-4.753125587978461e-08;-1.313039344391159e-07;6.768097182391495e-11
2009;06;07;21:00:00;54989.875;-8.583218898905745e-08;2.571083869525776e-08;6.490708647546405e-11;-7.263269062968260e-08;-1.314440737897488e-07;5.056089104469221e-11
2009;06;08;00:00:00;54990.0;-9.810236412245934e-08;1.614277860281021e-08;6.631714385481479e-11;-9.682841170353832e-08;-1.730459558258875e-07;6.185676512741807e-11
2009;06;08;03:00:00;54990.125;-1.013183346810758e-07;-7.564802339837356e-09;4.197794777364131e-11;-1.117316064920472e-07;-2.093187251009601e-07;5.777584622873604e-11
2009;06;08;06:00:00;54990.250;-9.707472615369188e-08;-3.719773862182151e-08;4.970168017935748e-11;-1.043230274383976e-07;-1.881346663074908e-07;8.744956703191103e-11
2009;06;08;09:00:00;54990.375;-9.309940047443169e-08;-5.147217997839145e-08;7.389331549801895e-11;-5.831918705381409e-08;-1.453392653867235e-07;1.392005935329070e-10
2009;06;08;12:00:00;54990.500;-8.784098643169830e-08;-5.290727345051025e-08;6.714136076807830e-11;-1.356430995058320e-08;-1.391256869502580e-07;1.460279981608102e-10
2009;06;08;15:00:00;54990.625;-8.976068758305630e-08;-4.145995009256260e-08;3.088648057670607e-11;2.654598093015636e-08;-1.360514674015739e-07;1.009181222896190e-10
2009;06;08;18:00:00;54990.750;-1.013692104865787e-07;-4.051576155728391e-08;3.519395034378878e-11;4.059973351393176e-08;-1.117555855270641e-07;9.316297843658786e-11
2009;06;08;21:00:00;54990.875;-1.177347708830874e-07;-4.331260566952390e-08;5.619911693854383e-11;7.020853251575657e-08;-9.786924836867903e-08;1.309256382242489e-10
2009;06;09;00:00:00;54991.0;-1.342791523009228e-07;-4.204934427704151e-08;3.718888473702547e-11;8.267989221957664e-08;-1.034066674111411e-07;1.860734888804470e-10
2009;06;09;03:00:00;54991.125;-1.486633339597552e-07;-3.999196554179449e-08;1.350163742944748e-11;4.993499205524754e-08;-1.385553194630698e-07;1.722161064913458e-10
2009;06;09;06:00:00;54991.250;-1.519036103351138e-07;-4.016762564748692e-08;5.673991597343670e-11;4.594020264100398e-08;-1.316303394937362e-07;1.692941686860630e-10
2009;06;09;09:00:00;54991.375;-1.481055199718197e-07;-2.869652300869697e-08;1.016712708158293e-10;8.556854346173621e-08;-7.660013243250332e-08;1.952015257315511e-10
2009;06;09;12:00:00;54991.500;-1.386325477779271e-07;-4.194896068962727e-09;9.684423575590315e-11;9.808523196530766e-08;-2.817090345873772e-08;1.881466678923929e-10
2009;06;09;15:00:00;54991.625;-1.223062287861436e-07;1.856171598369891e-08;6.454421898911979e-11;5.441778480733406e-08;-3.909576456437755e-08;1.470694439233089e-10
2009;06;09;18:00:00;54991.750;-1.022105425153732e-07;1.557728462779790e-08;4.709896430234844e-11;2.843336149640498e-08;-1.875338911154996e-08;1.881221228193660e-10
2009;06;09;21:00:00;54991.875;-8.416154973717829e-08;5.842875088449791e-09;3.495249281205428e-11;6.351647439473376e-08;6.829915554893057e-08;2.619965505722169e-10
2009;06;10;00:00:00;54992.0;-7.406852854211614e-08;6.689373391539518e-09;3.427253433572066e-11;7.661314741216264e-08;1.275704711353783e-07;2.915385399632667e-10
2009;06;10;03:00:00;54992.125;-8.221057124931897e-08;1.561768616763362e-08;5.994981152049302e-11;5.701626685565084e-08;1.258456535224293e-07;2.592210213137198e-10
2009;06;10;06:00:00;54992.250;-1.079907794258255e-07;1.730878137436446e-08;1.466832405426435e-10;7.961616931931641e-08;1.365334331567303e-07;2.450799537264670e-10
2009;06;10;09:00:00;54992.375;-1.288163573867989e-07;3.141690108690119e-08;2.054184865425278e-10;1.218613082936869e-07;1.434910502528601e-07;2.764185734303567e-10
2009;06;10;12:00:00;54992.500;-1.278918711295970e-07;6.196570500179893e-08;2.122185614328645e-10;1.375455189553056e-07;1.222383100779061e-07;3.216580602972291e-10
2009;06;10;15:00:00;54992.625;-1.133601762316273e-07;1.030518761443474e-07;1.946774419561862e-10;1.047029410252674e-07;2.963852276450977e-08;3.445738676151720e-10
2009;06;10;18:00:00;54992.750;-9.047431735484368e-08;1.359155248694358e-07;2.152331952530684e-10;6.288595491588848e-08;-4.418612314771928e-08;3.891537069536194e-10
2009;06;10;21:00:00;54992.875;-6.333116791471502e-08;1.499223381750395e-07;2.651071693926609e-10;6.331075208588917e-08;-8.405577383915847e-09;3.789877729178853e-10
2009;06;11;00:00:00;54993.0;-3.427508553637918e-08;1.501102270413600e-07;2.858814678915606e-10;8.008970486642334e-08;-3.711605205533971e-10;3.632066302088872e-10
2009;06;11;03:00:00;54993.125;-1.092012543920692e-08;1.383323160273541e-07;2.876221904172862e-10;7.041267215435795e-08;-1.071661327358614e-08;3.421919648562294e-10
2009;06;11;06:00:00;54993.250;2.720217379564776e-09;1.288216148756960e-07;3.212731742763579e-10;6.476212600386785e-08;-2.117074703961455e-11;3.761608506567226e-10
2009;06;11;09:00:00;54993.375;1.605469472318068e-08;1.343411813268873e-07;3.657097911989092e-10;8.768438472154795e-08;1.224937024063789e-08;4.577183104151004e-10
2009;06;11;12:00:00;54993.500;3.494468710419666e-08;1.439922903867570e-07;3.882068699898478e-10;1.219095906001351e-07;3.625102623324276e-08;5.456655738049023e-10
2009;06;11;15:00:00;54993.625;5.200320766257008e-08;1.595936507148466e-07;3.905388831411710e-10;1.255723211609171e-07;-1.966528057086705e-08;5.813187715183788e-10
2009;06;11;18:00:00;54993.750;6.497702273889072e-08;1.787597529218810e-07;4.186001224934795e-10;1.162516451248471e-07;-5.674629955395844e-08;6.196116391045348e-10
2009;06;11;21:00:00;54993.875;7.704776022927033e-08;1.993671150076507e-07;4.853684642312517e-10;1.054278389765075e-07;-3.268969060839337e-08;5.904257458065172e-10
2009;06;12;00:00:00;54994.0;9.172434876698645e-08;2.098105730198767e-07;5.322446496163313e-10;9.809695025590735e-08;-3.368941247623060e-08;5.976046519541322e-10
2009;06;12;03:00:00;54994.125;1.011744135961151e-07;2.026197996245057e-07;5.290909966559514e-10;6.262402465072157e-08;-6.820553389274554e-08;6.424363818002082e-10
2009;06;12;06:00:00;54994.250;1.034176893406035e-07;1.920964954654876e-07;5.088688159386804e-10;5.005255920386509e-08;-5.946807351805449e-08;6.773462985564027e-10
2009;06;12;09:00:00;54994.375;9.848658480677772e-08;1.907183093746930e-07;4.941164370130073e-10;5.758972663958918e-08;-2.324463742584365e-08;6.389347259399450e-10
2009;06;12;12:00:00;54994.500;9.209172290024738e-08;1.868693334238318e-07;4.958426380989751e-10;6.053189863122005e-08;1.087416713367843e-08;5.620735893010750e-10
2009;06;12;15:00:00;54994.625;8.550495006340453e-08;1.887346275735740e-07;4.511772783170167e-10;9.733852857427349e-08;5.585205502960607e-08;4.909457426796970e-10
2009;06;12;18:00:00;54994.750;8.087102890457345e-08;2.080402333166264e-07;3.855776942598866e-10;1.251928020813540e-07;9.061219063226126e-08;4.594198624205632e-10
2009;06;12;21:00:00;54994.875;7.231701189780752e-08;2.288687252724084e-07;3.817352927262585e-10;1.379693431264743e-07;1.315715582203213e-07;3.751580754220341e-10
2009;06;13;00:00:00;54995.0;6.455850740737440e-08;2.380728887993596e-07;3.804749826077638e-10;1.102547272820834e-07;1.108850820671611e-07;3.297183990032683e-10
2009;06;13;03:00:00;54995.125;6.762883278459666e-08;2.412978777849544e-07;3.017653092588586e-10;7.025464953165022e-08;6.949842211362416e-08;3.157484538700379e-10
2009;06;13;06:00:00;54995.250;8.192910734543333e-08;2.425108394785058e-07;2.234076118084376e-10;3.435135100780910e-08;9.273029885779717e-08;2.799363054881083e-10
2009;06;13;09:00:00;54995.375;9.804708352166587e-08;2.406560716824219e-07;2.032299940050443e-10;1.776632715794244e-08;1.119426209923896e-07;1.459868468501360e-10
2009;06;13;12:00:00;54995.500;1.166432619586402e-07;2.333565371009298e-07;1.807299391002915e-10;5.318393405818797e-09;9.506185381259438e-08;3.713528045807794e-11
2009;06;13;15:00:00;54995.625;1.353430421562409e-07;2.206986741844561e-07;1.072995290618485e-10;-1.467775901234039e-08;9.918580481913027e-08;-1.073372578378090e-11
2009;06;13;18:00:00;54995.750;1.409286918326054e-07;1.911495372126652e-07;5.359724420171204e-11;-2.579882669979443e-08;1.403064374941473e-07;-1.374683818064795e-11
2009;06;13;21:00:00;54995.875;1.309498032303932e-07;1.640547838857835e-07;2.972405626656963e-11;-1.476304178734731e-08;1.930449492370722e-07;-6.613091209225883e-11
2009;06;14;00:00:00;54996.0;1.127302021764647e-07;1.404493899460299e-07;-9.735886532000187e-12;-2.137479114638681e-08;2.341227225049113e-07;-1.133695079871280e-10
2009;06;14;03:00:00;54996.125;8.905526299102633e-08;1.204011675597368e-07;-7.544411395157998e-11;-3.128803013579136e-08;2.337275701188939e-07;-1.337809810497482e-10
2009;06;14;06:00:00;54996.250;7.074253329817185e-08;1.066714804464281e-07;-1.255920709018358e-10;2.262028906963149e-08;2.145718570442090e-07;-1.624243083228279e-10
2009;06;14;09:00:00;54996.375;6.462519448724336e-08;1.144705903951711e-07;-1.380257287087171e-10;6.599936410945796e-08;1.802390281142941e-07;-2.174043707097540e-10
2009;06;14;12:00:00;54996.500;6.051817613054276e-08;1.326646559393708e-07;-1.498507893613646e-10;3.524099032751657e-08;9.442965625618836e-08;-2.053359645833911e-10
2009;06;14;15:00:00;54996.625;5.539199988424813e-08;1.381436093610288e-07;-1.921790896521376e-10;-2.363983218890627e-08;-2.662832726415919e-08;-1.340338150188721e-10
2009;06;14;18:00:00;54996.750;6.474049629877865e-08;1.243301077786559e-07;-1.985558609269892e-10;-5.845449527261933e-08;-7.323325625911924e-08;-6.027347089806688e-11
2009;06;14;21:00:00;54996.875;6.999754640153922e-08;9.901326605101489e-08;-1.542632534708479e-10;-1.143105285121434e-07;-7.167315869613085e-08;-3.945663263884581e-11
2009;06;15;00:00:00;54997.0;5.441208270819084e-08;6.738094676247271e-08;-1.350174777610935e-10;-1.452001485422079e-07;-1.021688554354099e-07;2.361488275060581e-11
2009;06;15;03:00:00;54997.125;3.811901673649329e-08;3.353910498109269e-08;-1.659080270573064e-10;-1.432865519204038e-07;-1.068757301575028e-07;7.383718945947295e-11
2009;06;15;06:00:00;54997.250;2.341244580969495e-08;6.157660100570679e-09;-1.624991003551691e-10;-9.108971123287060e-08;-4.722841419346132e-08;1.287125566043652e-10
2009;06;15;09:00:00;54997.375;1.187139072453264e-08;-9.857973952049807e-10;-1.287854491726690e-10;-3.617424265182176e-08;6.114904178507331e-09;1.824102306111731e-10
2009;06;15;12:00:00;54997.500;4.627989722195068e-09;-1.893013167144182e-09;-1.237632878407522e-10;2.877294610077758e-09;3.542523593034306e-08;2.406549653450891e-10
2009;06;15;15:00:00;54997.625;1.015141155969989e-08;-1.627548434487013e-10;-1.443858179771502e-10;2.587587833748073e-08;9.415981853805658e-10;2.541100515923910e-10
2009;06;15;18:00:00;54997.750;2.547147027929043e-08;1.710443403019781e-10;-1.262986147626686e-10;2.145790039558265e-08;-8.208981575804681e-08;2.363953011324800e-10
2009;06;15;21:00:00;54997.875;4.138814741203511e-08;-8.051671092486456e-09;-5.161912511778319e-11;5.697235713575687e-09;-1.396670282156782e-07;1.972449500840142e-10
2009;06;16;00:00:00;54998.0;5.532057344801192e-08;-2.106285263687228e-08;-9.690771773755450e-12;-4.408301707558021e-08;-1.932766312332523e-07;2.527814915449731e-10
2009;06;16;03:00:00;54998.125;7.528973638642903e-08;-3.869972418741344e-08;-2.406242654756357e-11;-1.584112535725005e-07;-3.206093651879480e-07;3.131555651864244e-10
2009;06;16;06:00:00;54998.250;9.949779987251981e-08;-5.992704328201671e-08;-7.203699444784324e-12;-2.246254889539447e-07;-3.608736198156788e-07;3.574542471952654e-10
2009;06;16;09:00:00;54998.375;1.234308292637559e-07;-7.225925412114014e-08;2.998414884003397e-11;-2.347414222368428e-07;-2.926437619323947e-07;3.854887283689504e-10
2009;06;16;12:00:00;54998.500;1.359850204368734e-07;-8.109460392152823e-08;6.070567485834509e-11;-2.357554286924993e-07;-1.951424777618427e-07;4.070141240481652e-10
2009;06;16;15:00:00;54998.625;1.279024760158135e-07;-8.727181446896840e-08;6.412601556831051e-11;-2.577486659152055e-07;-1.263537568078244e-07;4.082127928831132e-10
2009;06;16;18:00:00;54998.750;1.036816278523885e-07;-1.031751725763765e-07;7.397278093485471e-11;-2.558921115688644e-07;-1.133329295366976e-08;3.797372661871364e-10
2009;06;16;21:00:00;54998.875;6.784691772745883e-08;-1.223407269578014e-07;8.432558794295475e-11;-2.174583847858381e-07;1.180453502230712e-07;3.026769999410033e-10
2009;06;17;00:00:00;54999.0;2.130908946402825e-08;-1.371453088415015e-07;4.865206977434109e-11;-1.693796892711126e-07;1.673343783930139e-07;2.777468303385546e-10
2009;06;17;03:00:00;54999.125;-1.936542492085849e-08;-1.419005733483472e-07;3.281441441153174e-12;-1.136668181238095e-07;1.152791391118054e-07;2.684165791936237e-10
2009;06;17;06:00:00;54999.250;-5.444535505369348e-08;-1.323686819849270e-07;-2.546306639817759e-11;4.958257787952667e-09;9.865282466266107e-08;2.653180811341207e-10
2009;06;17;09:00:00;54999.375;-6.970762751579886e-08;-1.079856246587885e-07;-4.141752083614165e-11;7.339542708037153e-08;5.058429410852466e-08;1.983468703592360e-10
2009;06;17;12:00:00;54999.500;-6.575200960681174e-08;-9.092159695678526e-08;-4.568727695065750e-11;8.222962483745216e-08;1.313136468687242e-09;1.106588170962360e-10
2009;06;17;15:00:00;54999.625;-6.039683793707586e-08;-8.832758187533736e-08;-6.132296815726768e-11;9.268108127157963e-08;-7.338254177479293e-08;4.918780509974884e-11
2009;06;17;18:00:00;54999.750;-4.956892549458093e-08;-9.645783903106251e-08;-6.351372149416816e-11;1.137782993841529e-07;-1.400953485416286e-07;7.075682245229498e-11
2009;06;17;21:00:00;54999.875;-3.387912643004873e-08;-1.028480102007567e-07;-7.463904101608164e-11;1.151039329524423e-07;-1.442446615742749e-07;1.087340531642822e-10
2009;06;18;00:00:00;55000.0;-2.553092957157168e-08;-1.070848403458052e-07;-7.432957599827480e-11;1.086671286726821e-07;-1.778306328681023e-07;1.795215411217641e-10
2009;06;18;03:00:00;55000.125;-2.571583233047084e-08;-1.100975029308562e-07;-2.986008150728250e-11;7.216491415568904e-08;-2.672546321465821e-07;2.739317116813716e-10
2009;06;18;06:00:00;55000.250;-2.825040323003288e-08;-1.050407483171592e-07;2.192190368512618e-11;5.033693976820724e-08;-2.652329319723747e-07;3.919840747594883e-10
2009;06;18;09:00:00;55000.375;-3.531913368552324e-08;-9.771352530372070e-08;5.385257640019685e-11;3.770309657302461e-08;-2.173385712551987e-07;4.526562191058307e-10
2009;06;18;12:00:00;55000.500;-5.167880485672545e-08;-9.143286088014385e-08;9.817279555546111e-11;3.643214114897580e-08;-1.470561975481445e-07;4.307480537706799e-10
2009;06;18;15:00:00;55000.625;-7.081761102999968e-08;-8.658614226217352e-08;1.388982584772610e-10;1.801251875108579e-08;-1.256564080742923e-07;3.869582884226188e-10
2009;06;18;18:00:00;55000.750;-8.199340615480599e-08;-8.556073299133477e-08;1.456399698778843e-10;3.928240206180820e-08;-7.117154688453131e-08;4.091107518746244e-10
2009;06;18;21:00:00;55000.875;-8.796467582723611e-08;-7.023682331545649e-08;1.298838223787842e-10;7.838180356965556e-08;-6.297127082905127e-09;3.923548067921426e-10
2009;06;19;00:00:00;55001.0;-9.743458236549465e-08;-4.631954182109938e-08;1.313550006547032e-10;9.306022103918501e-08;7.511381981355406e-08;3.169816790173759e-10
2009;06;19;03:00:00;55001.125;-1.020332987592705e-07;-3.439912776136461e-08;1.574881229292729e-10;1.012767194256506e-07;7.742941500206036e-08;2.644830471954223e-10
2009;06;19;06:00:00;55001.250;-9.683052281516517e-08;-3.226646553717241e-08;1.812810981797742e-10;1.345880639204392e-07;6.296292528706226e-08;2.802774443659291e-10
2009;06;19;09:00:00;55001.375;-8.838436580647391e-08;-2.353652630435511e-08;1.887608647854199e-10;1.393123725215564e-07;2.714359904942567e-08;3.302065716899896e-10
2009;06;19;12:00:00;55001.500;-7.668432813830980e-08;-9.360747975386324e-09;2.236947805951471e-10;1.078493832192153e-07;-1.072464356070372e-08;3.778213770144481e-10
2009;06;19;15:00:00;55001.625;-6.279948099090454e-08;-8.754596109620046e-09;2.722035903725175e-10;6.883013764905015e-08;-4.189487440294542e-08;4.270611058438428e-10
2009;06;19;18:00:00;55001.750;-4.945553819064003e-08;-1.708650671685623e-08;3.120739249185633e-10;4.562947406957825e-08;-6.241751861502828e-08;5.331670249575417e-10
