Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2023;07;26;18:00:00;60151.750;1.034632274097606e-07;1.588257302897265e-07;1.395430155243439e-09;-1.326148713794345e-07;-1.182805927714364e-08;-4.149596301552502e-09
2023;07;26;21:00:00;60151.875;1.030831472885859e-07;1.547470426536297e-07;1.408690675300255e-09;-1.314313014047145e-07;6.272731384849257e-08;-4.240593876861901e-09
2023;07;27;00:00:00;60152.000;1.057000131254866e-07;1.511642228926532e-07;1.408241373026674e-09;-1.235641879980850e-07;1.271720234688086e-07;-4.281383314903801e-09
2023;07;27;03:00:00;60152.125;1.070854328762730e-07;1.497018786402573e-07;1.388615350496965e-09;-8.817644926528923e-08;1.408640335025597e-07;-4.190434810277682e-09
2023;07;27;06:00:00;60152.250;1.067108010496404e-07;1.526128502769458e-07;1.367625244430469e-09;-5.499082089718752e-08;1.359128479414000e-07;-4.143289250769642e-09
2023;07;27;09:00:00;60152.375;1.059359081358391e-07;1.576224368942636e-07;1.350981432431060e-09;-1.317166168427725e-08;9.700978563562460e-08;-4.260389850919721e-09
2023;07;27;12:00:00;60152.500;1.067201507406999e-07;1.625805434559205e-07;1.338867059384762e-09;2.202661514192820e-09;3.569658735834706e-08;-4.332782820217962e-09
2023;07;27;15:00:00;60152.625;1.066969516400814e-07;1.715811327727202e-07;1.323712430769407e-09;-5.724079888623213e-08;-1.866036591434515e-08;-4.296692901504680e-09
2023;07;27;18:00:00;60152.750;1.094754790905084e-07;1.766352358586833e-07;1.320803474855907e-09;-9.335202405563852e-08;-4.364709791522050e-09;-4.286528244093732e-09
2023;07;27;21:00:00;60152.875;1.114982049257402e-07;1.830561330314889e-07;1.320287886604693e-09;-7.013343855078187e-08;6.799527525325197e-08;-4.323100079868812e-09
2023;07;28;00:00:00;60153.000;1.111864580589080e-07;1.899761740988953e-07;1.318668151430794e-09;-3.842248572085340e-08;1.096919424174829e-07;-4.330305071425260e-09
2023;07;28;03:00:00;60153.125;1.105872257926566e-07;1.934960515624011e-07;1.320358769190760e-09;-4.117783376106754e-08;1.145054300612787e-07;-4.270620906207721e-09
2023;07;28;06:00:00;60153.250;1.091877320598679e-07;1.941935932350056e-07;1.305022853183180e-09;-2.138404608140212e-08;1.355371411254627e-07;-4.222331240194681e-09
2023;07;28;09:00:00;60153.375;1.069122265029151e-07;1.925991178629621e-07;1.296084869108546e-09;3.648919614419855e-08;7.875545425488465e-08;-4.302950443299242e-09
2023;07;28;12:00:00;60153.500;1.057262634705638e-07;1.967119353743107e-07;1.292787479867469e-09;4.833183097883860e-08;-7.862756729831348e-09;-4.376630226910400e-09
2023;07;28;15:00:00;60153.625;1.040345904003299e-07;2.037170978667597e-07;1.300393045207680e-09;-4.602893191362496e-08;-6.469684233605344e-08;-4.249673400079261e-09
2023;07;28;18:00:00;60153.750;1.041557709372466e-07;2.106781523360854e-07;1.310577253640225e-09;-9.543839655845754e-08;-4.994410969532001e-08;-4.134311606799619e-09
2023;07;28;21:00:00;60153.875;1.002548163969317e-07;2.199913388904728e-07;1.334049505553821e-09;-9.145113982601254e-08;3.409826601413251e-09;-4.121120989663941e-09
2023;07;29;00:00:00;60154.000;9.776920167940490e-08;2.245152197408188e-07;1.345770240453807e-09;-9.198940666571839e-08;4.302434082011128e-08;-4.099388715584512e-09
2023;07;29;03:00:00;60154.125;9.749277630510565e-08;2.229829000614207e-07;1.342382480137152e-09;-8.622189701506682e-08;9.311378690706449e-08;-3.976677447189171e-09
2023;07;29;06:00:00;60154.250;9.310727252674895e-08;2.251025808005078e-07;1.326073081947225e-09;-3.132735015022087e-08;1.204529849621051e-07;-3.917045462891752e-09
2023;07;29;09:00:00;60154.375;9.187973224162132e-08;2.269459424068456e-07;1.333458701931487e-09;2.948978750683325e-08;4.970542073849153e-08;-3.952993412824920e-09
2023;07;29;12:00:00;60154.500;9.251081959124769e-08;2.287884371448929e-07;1.319581670608166e-09;4.666111626144792e-08;-4.386069557002144e-08;-3.960345198040880e-09
2023;07;29;15:00:00;60154.625;9.283824658758773e-08;2.297890554307552e-07;1.298682244381350e-09;-1.924753534068886e-08;-9.454769707460268e-08;-3.873101900607090e-09
2023;07;29;18:00:00;60154.750;9.250869330719400e-08;2.246716829934491e-07;1.284448534072821e-09;-6.200548025665187e-08;-8.953485087308837e-08;-3.808608406106259e-09
2023;07;29;21:00:00;60154.875;9.073414104081597e-08;2.220425113115625e-07;1.295190446614084e-09;-6.316996693758218e-08;-6.847900857440906e-08;-3.805597248478821e-09
2023;07;30;00:00:00;60155.000;8.769524333517422e-08;2.207897816639042e-07;1.290333096396683e-09;-6.804620587600989e-08;-5.962092806664977e-08;-3.791334840275991e-09
2023;07;30;03:00:00;60155.125;8.508176959317327e-08;2.158955923491380e-07;1.266317188258829e-09;-8.452143868183906e-08;-3.467158731713663e-08;-3.730058123834661e-09
2023;07;30;06:00:00;60155.250;8.197091372448148e-08;2.114918223656587e-07;1.229064237508956e-09;-8.136320910389274e-08;7.009842727399359e-09;-3.677776249787061e-09
2023;07;30;09:00:00;60155.375;8.337645657152711e-08;2.077247605258953e-07;1.198585618921385e-09;-5.115104858253931e-08;9.154887128284105e-10;-3.774381957536532e-09
2023;07;30;12:00:00;60155.500;8.565507873518636e-08;2.081110167112283e-07;1.166941243816416e-09;-1.673059422753497e-08;-4.632355124690489e-08;-3.884516774890270e-09
2023;07;30;15:00:00;60155.625;8.630713151941881e-08;2.088942049702267e-07;1.130353017875759e-09;-3.387315259338093e-08;-1.126033838615506e-07;-3.832791084475431e-09
2023;07;30;18:00:00;60155.750;8.728282717106674e-08;2.061793122625392e-07;1.093762873725140e-09;-6.932748917733865e-08;-1.389011923930461e-07;-3.788506809401222e-09
2023;07;30;21:00:00;60155.875;8.973403812286938e-08;2.007278966540284e-07;1.096106299389678e-09;-9.938445861801072e-08;-6.756316188286229e-08;-3.781392020942991e-09
2023;07;31;00:00:00;60156.000;8.862992541062926e-08;2.005678891108937e-07;1.089388443796115e-09;-1.228062331787402e-07;-2.375218934636189e-08;-3.757577869829801e-09
2023;07;31;03:00:00;60156.125;8.748882753877406e-08;2.007175383527958e-07;1.056271213283391e-09;-8.060131122333961e-08;-4.551842167024689e-09;-3.717679201104340e-09
2023;07;31;06:00:00;60156.250;8.718979656141322e-08;1.993912413687813e-07;1.025840571219553e-09;-5.927997854332073e-08;-4.196931487761589e-09;-3.727697539612932e-09
2023;07;31;09:00:00;60156.375;8.696753444445950e-08;2.034676544838824e-07;1.007853916763728e-09;-5.097116381960247e-08;-2.888057914967642e-08;-3.891258722007080e-09
2023;07;31;12:00:00;60156.500;8.612200139318278e-08;2.110029419474027e-07;9.868054847974676e-10;-3.170405809177973e-08;-8.388981662216339e-08;-4.037321028470969e-09
2023;07;31;15:00:00;60156.625;8.663040229501349e-08;2.230862414722403e-07;9.759636230867531e-10;-6.534344715619798e-08;-1.242060281188772e-07;-3.991868819221720e-09
2023;07;31;18:00:00;60156.750;8.369244828255892e-08;2.354071338820908e-07;9.982928355774293e-10;-7.587378084253408e-08;-1.242386222127488e-07;-4.028885041316572e-09
2023;07;31;21:00:00;60156.875;8.419569527044695e-08;2.416600334302897e-07;1.027419274243943e-09;-1.120902149106450e-07;-5.834145990561270e-08;-4.071983184374032e-09
2023;08;01;00:00:00;60157.000;8.818206895968580e-08;2.505693314998354e-07;1.033154577112244e-09;-1.384826686928534e-07;-6.558717315627619e-09;-4.044325031671562e-09
2023;08;01;03:00:00;60157.125;9.293524482639221e-08;2.606027220290003e-07;1.041366477512327e-09;-8.632047314433127e-08;5.163170293042370e-08;-4.045756384845082e-09
2023;08;01;06:00:00;60157.250;9.260218261579976e-08;2.623636842177367e-07;1.040197289822277e-09;2.010066670209123e-08;7.892755694841412e-08;-4.116253738188482e-09
2023;08;01;09:00:00;60157.375;9.385339512459504e-08;2.591522870664720e-07;1.033630692805133e-09;1.109463623000398e-07;5.091790383833982e-08;-4.258080066342241e-09
2023;08;01;12:00:00;60157.500;1.010105771434481e-07;2.544454365871904e-07;1.020434427937417e-09;1.497064093668944e-07;-3.870478960904214e-08;-4.355861145740110e-09
2023;08;01;15:00:00;60157.625;1.044644474675730e-07;2.570479313877802e-07;1.026430696640887e-09;1.066966436688710e-07;-1.410120817232951e-07;-4.347299115898620e-09
2023;08;01;18:00:00;60157.750;1.037587082159699e-07;2.568748233906201e-07;1.051622133118219e-09;3.751377857762766e-08;-2.005812392543830e-07;-4.381438964505980e-09
2023;08;01;21:00:00;60157.875;1.018005028292856e-07;2.528335734663926e-07;1.073395729094501e-09;-2.307052954298573e-08;-1.073131784100743e-07;-4.481529379965949e-09
2023;08;02;00:00:00;60158.000;9.738265236285563e-08;2.461246540127241e-07;1.083851886686126e-09;-6.623068069254602e-08;3.861199215478251e-09;-4.543622620598421e-09
2023;08;02;03:00:00;60158.125;9.652545187570567e-08;2.415209402271756e-07;1.093860686476081e-09;-2.224863322378532e-08;4.843357589432887e-08;-4.529050322387880e-09
2023;08;02;06:00:00;60158.250;1.009490047337474e-07;2.408600155895023e-07;1.107437629906645e-09;8.817508912081867e-09;6.000330292239884e-08;-4.565148806664120e-09
2023;08;02;09:00:00;60158.375;1.072513607801187e-07;2.355510841707827e-07;1.129224720888565e-09;6.188089244680287e-08;5.260738606324091e-08;-4.727580476237071e-09
2023;08;02;12:00:00;60158.500;1.089591301116893e-07;2.293677808968380e-07;1.136367589535655e-09;1.131680901499687e-07;-1.881676537237518e-08;-4.860801498672002e-09
2023;08;02;15:00:00;60158.625;1.107298421935385e-07;2.320747796719008e-07;1.143786434566949e-09;6.599392779486819e-08;-1.137823504439096e-07;-4.889565076440349e-09
2023;08;02;18:00:00;60158.750;1.140540379220415e-07;2.233785764778175e-07;1.138226696729557e-09;-1.980773479778718e-08;-1.377097765323989e-07;-4.931122855718161e-09
2023;08;02;21:00:00;60158.875;1.130887583290425e-07;2.133831123616026e-07;1.133824057082401e-09;-7.705146410656262e-08;-7.290565387056949e-08;-4.984386402975280e-09
2023;08;03;00:00:00;60159.000;1.076834056865311e-07;2.080766907307775e-07;1.127701305344082e-09;-1.182023751351407e-07;-2.762547992097797e-08;-5.028450831439009e-09
2023;08;03;03:00:00;60159.125;1.043508901908604e-07;1.994234061571608e-07;1.122421919447946e-09;-1.168730007074550e-07;3.374993354308926e-08;-5.041672570614271e-09
2023;08;03;06:00:00;60159.250;1.021959609626264e-07;1.951627349012743e-07;1.135239503435711e-09;-9.797141807032031e-08;8.369568663467693e-08;-5.049836477286250e-09
2023;08;03;09:00:00;60159.375;1.004990131533826e-07;1.895704284448333e-07;1.126320713602797e-09;-8.336963761539123e-08;7.111282439896399e-08;-5.134111159051662e-09
2023;08;03;12:00:00;60159.500;9.487396727880128e-08;1.833647527064177e-07;1.123422227197886e-09;-5.473072632092153e-08;2.667768533941345e-08;-5.240952282742759e-09
2023;08;03;15:00:00;60159.625;8.501504003056960e-08;1.797767994102636e-07;1.130427745106915e-09;-6.919519011614519e-08;-2.244868414412420e-09;-5.301457597276881e-09
2023;08;03;18:00:00;60159.750;7.808060115149313e-08;1.730258108057291e-07;1.127798814512742e-09;-9.340265566319286e-08;5.420355789393226e-09;-5.334111846516759e-09
2023;08;03;21:00:00;60159.875;7.535347327651955e-08;1.692219684501530e-07;1.127740200593784e-09;-1.066134270992581e-07;1.061584773229143e-07;-5.329718283000201e-09
2023;08;04;00:00:00;60160.000;6.834892139049801e-08;1.676221266494633e-07;1.131973217751455e-09;-8.983461547455341e-08;1.804562811741849e-07;-5.344794779617780e-09
2023;08;04;03:00:00;60160.125;5.979598455529809e-08;1.638820873677732e-07;1.140934508509635e-09;-2.937002394879960e-08;2.000081669486533e-07;-5.320580428875281e-09
2023;08;04;06:00:00;60160.250;5.486984870333740e-08;1.583769392380900e-07;1.148542872887169e-09;-9.035745745812244e-09;2.062291483544047e-07;-5.258669165117530e-09
2023;08;04;09:00:00;60160.375;5.058918864027033e-08;1.521800091894251e-07;1.159288948498774e-09;-1.224500245942690e-09;1.822059391891400e-07;-5.302504865191790e-09
2023;08;04;12:00:00;60160.500;4.191852120187411e-08;1.469891693503215e-07;1.175084417615992e-09;1.463962788360983e-08;1.210424712631483e-07;-5.392248226154411e-09
2023;08;04;15:00:00;60160.625;2.898807480410684e-08;1.465657724737258e-07;1.183732035829176e-09;-1.770205577675077e-08;5.078235285386569e-08;-5.364969659003821e-09
2023;08;04;18:00:00;60160.750;2.338499063959895e-08;1.428434846365017e-07;1.160441210547102e-09;-6.370348547299742e-08;3.088242534030766e-08;-5.270657674370222e-09
2023;08;04;21:00:00;60160.875;1.958914975176618e-08;1.420265593324496e-07;1.173442700038328e-09;-9.011153428022961e-08;9.707008133238866e-08;-5.273902112843701e-09
2023;08;05;00:00:00;60161.000;1.367562453468866e-08;1.466159633924843e-07;1.204821679676734e-09;-9.910109448728332e-08;1.390289173798490e-07;-5.341940234569221e-09
2023;08;05;03:00:00;60161.125;1.038735588158508e-08;1.502585377045910e-07;1.203569430441308e-09;-5.997200819805054e-08;1.865044706656439e-07;-5.299684796498700e-09
2023;08;05;06:00:00;60161.250;8.149307898425661e-09;1.548725442164900e-07;1.177403102750452e-09;2.188687046664419e-08;2.043432139071998e-07;-5.179658082843330e-09
2023;08;05;09:00:00;60161.375;4.756638524405947e-09;1.643378261341288e-07;1.161246817479154e-09;9.403198765644487e-08;1.628450559716151e-07;-5.219596732731350e-09
2023;08;05;12:00:00;60161.500;6.980554806999709e-09;1.689802853423706e-07;1.157077410162525e-09;1.372099879858380e-07;9.325168870262103e-08;-5.338593962397420e-09
2023;08;05;15:00:00;60161.625;5.294148659542201e-09;1.793156321653216e-07;1.155651490297837e-09;1.111947769242142e-07;-4.470459874637808e-09;-5.284080017033639e-09
2023;08;05;18:00:00;60161.750;6.302042180948167e-09;1.895112682687012e-07;1.147317781617205e-09;6.074471388134842e-08;-5.203037395685595e-08;-5.184122524814710e-09
2023;08;05;21:00:00;60161.875;4.373105053877254e-09;1.986209341708836e-07;1.155518265998400e-09;3.581316267900484e-08;-6.759209812169228e-09;-5.179050612401372e-09
2023;08;06;00:00:00;60162.000;4.387180587577512e-09;2.056355328778013e-07;1.180090123905766e-09;1.857640183795468e-08;4.380718978502654e-08;-5.225034899227991e-09
2023;08;06;03:00:00;60162.125;7.209929301387504e-09;2.115940199800409e-07;1.179068216251639e-09;2.288466908685882e-08;1.034637581894569e-07;-5.171057759868372e-09
2023;08;06;06:00:00;60162.250;1.031814708121069e-08;2.218062249200055e-07;1.163698544064116e-09;6.208264379024697e-08;1.529445875662029e-07;-5.110051684509871e-09
2023;08;06;09:00:00;60162.375;1.381958486316099e-08;2.278509701322324e-07;1.160590903698580e-09;1.149883110424263e-07;1.306710311677443e-07;-5.269213105123460e-09
2023;08;06;12:00:00;60162.500;2.433618693146341e-08;2.309469228609114e-07;1.159014477847245e-09;1.612144028813312e-07;8.245219324944942e-08;-5.454198469593260e-09
2023;08;06;15:00:00;60162.625;2.822184668829109e-08;2.304709803691657e-07;1.150651050128832e-09;1.425514395315543e-07;1.682582654650600e-08;-5.401941321676861e-09
2023;08;06;18:00:00;60162.750;3.481360780468709e-08;2.352575431185027e-07;1.139443861753454e-09;1.094472543222412e-07;-4.675632321054199e-08;-5.383172579563121e-09
2023;08;06;21:00:00;60162.875;4.508326315849736e-08;2.343628939151207e-07;1.145455630850971e-09;6.516553397133670e-08;-4.334322206439986e-08;-5.478651123005539e-09
2023;08;07;00:00:00;60163.000;5.323880307555207e-08;2.290721800859288e-07;1.159358402318114e-09;2.313891236830900e-08;-1.540010977564431e-08;-5.535197868915262e-09
2023;08;07;03:00:00;60163.125;6.172937812602477e-08;2.269364737853981e-07;1.167395735933743e-09;-4.539495845437105e-08;1.191596603279243e-08;-5.446150998384142e-09
2023;08;07;06:00:00;60163.250;7.048841887104948e-08;2.253602379474476e-07;1.173358445080787e-09;-8.940071631287380e-08;3.505702334774811e-08;-5.401330523356091e-09
2023;08;07;09:00:00;60163.375;7.375740071314787e-08;2.196040399244421e-07;1.194077250844757e-09;-5.318943527807385e-08;2.026832256449562e-08;-5.523316762417182e-09
2023;08;07;12:00:00;60163.500;7.671496076633674e-08;2.086572374686000e-07;1.194200897409682e-09;-5.568752996967260e-09;3.053880626267872e-09;-5.596729674644650e-09
2023;08;07;15:00:00;60163.625;7.854688020852372e-08;1.992483209332186e-07;1.177464719013666e-09;-5.461342156212620e-08;-2.808545400501589e-08;-5.512388227654992e-09
2023;08;07;18:00:00;60163.750;8.259717043928116e-08;1.906575323034749e-07;1.162730747844249e-09;-8.226135137849997e-08;-1.543001787205630e-08;-5.480826735944591e-09
2023;08;07;21:00:00;60163.875;8.701473091945595e-08;1.850452465244251e-07;1.175982040265629e-09;-7.848365703522974e-08;3.684099714892864e-08;-5.558224338691829e-09
2023;08;08;00:00:00;60164.000;9.039277153471542e-08;1.773394309375347e-07;1.168433493536046e-09;-7.284689780156799e-08;8.091863101329068e-08;-5.583710459197392e-09
2023;08;08;03:00:00;60164.125;8.947943872794097e-08;1.658802902224504e-07;1.151757078980602e-09;-3.384994496868137e-08;1.101950127866283e-07;-5.428153571011360e-09
2023;08;08;06:00:00;60164.250;8.728240011943656e-08;1.581024969375222e-07;1.141041884944549e-09;-2.682882101029297e-10;1.084685463529689e-07;-5.339389457831940e-09
2023;08;08;09:00:00;60164.375;8.425374111244163e-08;1.434517445548348e-07;1.137709933733800e-09;6.284659450538631e-09;7.886798436514993e-08;-5.464801144326009e-09
2023;08;08;12:00:00;60164.500;7.793171927838658e-08;1.344987656357260e-07;1.131137516587638e-09;1.174769422405653e-08;5.266715364149928e-08;-5.549288496632902e-09
2023;08;08;15:00:00;60164.625;6.963814620422112e-08;1.261200341336306e-07;1.118391545381925e-09;1.300771465743401e-08;3.800561861976749e-08;-5.516706552690922e-09
2023;08;08;18:00:00;60164.750;6.563189236861510e-08;1.149479443032357e-07;1.124445661726658e-09;2.055991050243297e-08;3.339743273620248e-08;-5.517168188878020e-09
2023;08;08;21:00:00;60164.875;6.402420036087010e-08;1.011314239162823e-07;1.149256912900390e-09;2.566176614308335e-08;7.366487313644172e-08;-5.623404411324652e-09
2023;08;09;00:00:00;60165.000;5.660305255358162e-08;8.720985717422386e-08;1.174787930693983e-09;3.848065393764734e-08;8.804806625758044e-08;-5.692219020635260e-09
2023;08;09;03:00:00;60165.125;4.530198166891275e-08;7.298685505468678e-08;1.190673630598081e-09;5.207217049042606e-08;7.430892543692455e-08;-5.581638350930442e-09
2023;08;09;06:00:00;60165.250;3.493126679072467e-08;5.345482598402765e-08;1.207820101592518e-09;4.566097634900084e-08;7.048102598516284e-08;-5.521177007232679e-09
2023;08;09;09:00:00;60165.375;3.145201710415545e-08;4.210784380515952e-08;1.247836538043305e-09;4.808047428753132e-08;2.633602717451914e-08;-5.631109559941169e-09
2023;08;09;12:00:00;60165.500;2.320336201908319e-08;3.727779179123972e-08;1.284819359867990e-09;3.686569140979127e-08;-2.864502998499782e-08;-5.682986936423379e-09
2023;08;09;15:00:00;60165.625;1.258152382794189e-08;3.615975175605716e-08;1.312699855307614e-09;-3.081130436723293e-08;-8.147082740424193e-08;-5.605772364856071e-09
2023;08;09;18:00:00;60165.750;6.565014646734624e-09;3.153937441248435e-08;1.334888516478139e-09;-9.785814891867997e-08;-6.198058138446531e-08;-5.570316682049241e-09
2023;08;09;21:00:00;60165.875;1.237271936195020e-09;2.398906924043997e-08;1.360431988596323e-09;-1.108931101908221e-07;7.107878203536717e-09;-5.593952091877381e-09
2023;08;10;00:00:00;60166.000;-9.608198870465461e-09;2.209002933292521e-08;1.379569219271437e-09;-8.853017130788865e-08;4.990810577888025e-08;-5.595038837454722e-09
2023;08;10;03:00:00;60166.125;-1.758029956106558e-08;1.512416917492681e-08;1.363108754267576e-09;-5.616943700835611e-08;1.017043693164679e-07;-5.519330516843851e-09
2023;08;10;06:00:00;60166.250;-2.669715084692451e-08;7.351457487828401e-09;1.367427034379109e-09;1.830117200721995e-08;1.405984461407491e-07;-5.556592269506409e-09
2023;08;10;09:00:00;60166.375;-3.283614800748647e-08;3.839117084137059e-09;1.373802368105803e-09;3.736600199813704e-08;9.499506978934929e-08;-5.744745379930091e-09
2023;08;10;12:00:00;60166.500;-3.835276571287049e-08;-1.742515683886627e-09;1.351688974647711e-09;2.095190932158221e-08;3.273796267488818e-08;-5.836204199672760e-09
2023;08;10;15:00:00;60166.625;-4.507822813601865e-08;-3.275736509103283e-09;1.339335307625082e-09;-1.920967582173705e-08;-2.213633583111106e-08;-5.820626573802770e-09
2023;08;10;18:00:00;60166.750;-5.091269867317205e-08;-5.211706623047906e-11;1.339027238572614e-09;-5.503824120582940e-08;-4.653425613297372e-08;-5.915966172458390e-09
2023;08;10;21:00:00;60166.875;-5.353910405902167e-08;1.052193606110407e-09;1.332286889569749e-09;-9.319126133190775e-08;1.834159181287971e-08;-6.073310726237761e-09
2023;08;11;00:00:00;60167.000;-5.946332155523094e-08;3.238854586569658e-09;1.318714557235872e-09;-9.690759861436693e-08;6.884134391264624e-08;-6.131124062206649e-09
2023;08;11;03:00:00;60167.125;-6.016186615865275e-08;9.175363760909249e-09;1.318823388060620e-09;-3.528415397443201e-08;1.138385740106895e-07;-6.107938619708582e-09
2023;08;11;06:00:00;60167.250;-6.315654942253138e-08;1.121608437335668e-08;1.330301297087559e-09;6.647934466712662e-08;9.151336540257722e-08;-6.160106301742680e-09
2023;08;11;09:00:00;60167.375;-6.375968366404201e-08;7.535829446103130e-09;1.339364227316136e-09;1.203724921000555e-07;5.719715510634116e-09;-6.333231512218302e-09
2023;08;11;12:00:00;60167.500;-6.349330960316972e-08;-1.061225776321526e-09;1.331913015837585e-09;1.344025794846327e-07;-9.603333118676278e-08;-6.425199299453120e-09
2023;08;11;15:00:00;60167.625;-6.074355019713060e-08;7.428739879473128e-10;1.338860392877446e-09;6.582291555754141e-08;-1.939999011697505e-07;-6.374661275268890e-09
2023;08;11;18:00:00;60167.750;-5.605873700578271e-08;6.256588406903942e-09;1.347096221481965e-09;-1.609394384687439e-08;-2.316681211390144e-07;-6.365906500706400e-09
2023;08;11;21:00:00;60167.875;-5.006651345766239e-08;1.218012764753008e-08;1.327053980672916e-09;-7.103417778837061e-08;-1.587349377983246e-07;-6.385225330375979e-09
2023;08;12;00:00:00;60168.000;-4.781690921754122e-08;1.305490696803439e-08;1.288278721153020e-09;-8.103724831090605e-08;-6.894351246447003e-08;-6.384811935063119e-09
2023;08;12;03:00:00;60168.125;-4.273974208924633e-08;1.256727952885100e-08;1.256641941465040e-09;-5.191319688886970e-08;-1.669973685269092e-08;-6.315408190411261e-09
2023;08;12;06:00:00;60168.250;-3.302915259701838e-08;1.403358345531696e-08;1.225361490378137e-09;5.444533088385776e-09;-1.562331227655142e-08;-6.298538575998201e-09
2023;08;12;09:00:00;60168.375;-2.733385975934428e-08;1.658248038572425e-08;1.184066081735217e-09;5.130596347327967e-08;-7.829659255433950e-08;-6.386683680653271e-09
2023;08;12;12:00:00;60168.500;-2.709616763061783e-08;1.356872658826094e-08;1.141837609466033e-09;7.343930615273969e-08;-1.537019103186160e-07;-6.415413224357912e-09
2023;08;12;15:00:00;60168.625;-2.323334641169595e-08;1.061288720813233e-08;1.108640020637070e-09;1.312104177734544e-08;-2.229260871830890e-07;-6.282891367021701e-09
2023;08;12;18:00:00;60168.750;-1.862734501450627e-08;1.635774344090622e-08;1.088036715836760e-09;-6.340154199905719e-08;-2.555696218492229e-07;-6.191987183928780e-09
2023;08;12;21:00:00;60168.875;-1.748806885228860e-08;2.571733408851346e-08;1.077917175479111e-09;-1.479100723843168e-07;-2.285994234768247e-07;-6.134887639424760e-09
2023;08;13;00:00:00;60169.000;-2.126536508302884e-08;3.056825285931705e-08;1.052918248550519e-09;-2.021495297565643e-07;-1.811762915065237e-07;-6.048253612859489e-09
2023;08;13;03:00:00;60169.125;-2.135150254355014e-08;3.188522209860911e-08;1.036823701167581e-09;-1.935070066575444e-07;-7.155847922570008e-08;-6.029118251866331e-09
2023;08;13;06:00:00;60169.250;-2.051206064146827e-08;3.924823195899590e-08;1.042960918863447e-09;-1.199125573611680e-07;1.028119593859674e-08;-6.019162738789652e-09
2023;08;13;09:00:00;60169.375;-1.750789148191334e-08;5.081562869430758e-08;1.034861005291935e-09;-6.943818065719203e-08;9.722381891791184e-09;-6.064129971949322e-09
2023;08;13;12:00:00;60169.500;-1.832962297172578e-08;5.348546284387704e-08;1.038060929609248e-09;-5.217744543099266e-09;-1.898495037563317e-08;-6.107856021926402e-09
2023;08;13;15:00:00;60169.625;-1.709681209587553e-08;6.016161687160945e-08;1.050500010730302e-09;7.784546217377780e-09;-6.209159405583835e-08;-5.988470112038151e-09
2023;08;13;18:00:00;60169.750;-1.216559815159941e-08;6.072120176592620e-08;1.071861546913635e-09;-5.199825012943457e-09;-9.308970484710757e-08;-5.864274652125240e-09
2023;08;13;21:00:00;60169.875;-1.030913222972765e-08;6.281633351808005e-08;1.102635696409983e-09;-1.888135021738870e-08;-8.182956836991608e-08;-5.866204634183100e-09
2023;08;14;00:00:00;60170.000;-1.520453476165446e-08;6.380964263886457e-08;1.129689897557085e-09;-1.517953067953806e-08;-9.061908500678197e-08;-5.896236134608952e-09
2023;08;14;03:00:00;60170.125;-2.010907090263666e-08;6.422420681495777e-08;1.133178593971331e-09;-1.728662057821527e-08;-6.280138958149570e-08;-5.813128290812220e-09
2023;08;14;06:00:00;60170.250;-2.144733256173743e-08;6.329335098480963e-08;1.120596172751974e-09;2.047185051630840e-08;-1.481768382503959e-08;-5.715943726446691e-09
2023;08;14;09:00:00;60170.375;-2.584534897027482e-08;6.382736553384819e-08;1.081725335076660e-09;3.216165330071513e-08;-2.834927033718441e-08;-5.726677435226481e-09
2023;08;14;12:00:00;60170.500;-2.696867654565513e-08;6.213527226058957e-08;1.050874620931474e-09;5.078791948126831e-08;-6.637650403652132e-08;-5.752331652498190e-09
2023;08;14;15:00:00;60170.625;-2.837656467827929e-08;6.254191149234364e-08;1.020588190282954e-09;3.232025715420590e-08;-1.300495833291741e-07;-5.638598163164300e-09
2023;08;14;18:00:00;60170.750;-2.927425390411634e-08;6.138930481241095e-08;1.007675052925260e-09;-1.419855656244651e-08;-1.503361351011632e-07;-5.527745688390442e-09
2023;08;14;21:00:00;60170.875;-2.946955412535885e-08;5.702033423233407e-08;1.018992958912787e-09;-4.514394760271625e-08;-1.080563037113820e-07;-5.503906012019600e-09
2023;08;15;00:00:00;60171.000;-3.330062226449436e-08;5.785202326793001e-08;1.022637210371324e-09;-5.880207407115621e-08;-9.021899740060178e-08;-5.487885788863749e-09
2023;08;15;03:00:00;60171.125;-3.641699641364712e-08;6.233980559748767e-08;9.911816259284283e-10;-5.967681923197140e-08;-2.227296934288269e-08;-5.404983057869621e-09
2023;08;15;06:00:00;60171.250;-3.719335304716121e-08;5.891670181655445e-08;9.630251286963176e-10;-4.882744751946640e-09;6.425983233252041e-08;-5.323035488534182e-09
2023;08;15;09:00:00;60171.375;-3.727993382338202e-08;5.825277483527153e-08;9.494897923998318e-10;5.794513117127624e-08;6.952537029812585e-08;-5.439054655056189e-09
2023;08;15;12:00:00;60171.500;-3.533131922639296e-08;5.514932804867808e-08;9.485185690750704e-10;1.156730327702054e-07;8.585936359554285e-09;-5.562143539171752e-09
2023;08;15;15:00:00;60171.625;-3.557609018001197e-08;5.658976233904363e-08;9.339051117945413e-10;9.311161756191045e-08;-8.167039116162469e-08;-5.458196110091812e-09
2023;08;15;18:00:00;60171.750;-3.223217677179902e-08;5.409063855806698e-08;9.305689848387747e-10;4.307676001440775e-08;-1.278441563901750e-07;-5.370217740196620e-09
