Year;Month;Day;Time;MJD;COM_X;COM_Y;COM_Z
2005;07;08;00:00:00;53559.00;-3.34166509E+00;2.88478965E+00;3.22003802E+00
2005;07;09;00:00:00;53560.00;-5.51055051E+00;4.04952482E+00;1.93884236E+00
2005;07;10;00:00:00;53561.00;-8.03150905E+00;3.74381502E+00;1.24542958E+00
2005;07;11;00:00:00;53562.00;-8.91148902E+00;1.19806461E+00;2.12332695E+00
2005;07;12;00:00:00;53563.00;-5.06640925E+00;-1.33518490E+00;2.98082656E+00
2005;07;13;00:00:00;53564.00;-2.06551972E+00;-3.10649071E-01;1.67401123E+00
2005;07;14;00:00:00;53565.00;-1.29822071E+00;-4.08356461E-01;1.55830012E+00
2005;07;15;00:00:00;53566.00;1.33273804E-01;-1.24807969E+00;2.35447957E+00
2005;07;16;00:00:00;53567.00;2.59365375E-01;-1.06247950E+00;1.33124473E+00
2005;07;17;00:00:00;53568.00;-3.59247063E+00;-1.80259297E+00;2.99806140E+00
2005;07;18;00:00:00;53569.00;-6.76427806E+00;-4.31947891E+00;4.44827346E+00
2005;07;19;00:00:00;53570.00;-9.63109783E+00;-6.21596516E+00;5.06129387E+00
2005;07;20;00:00:00;53571.00;-1.35210772E+01;-5.25599674E+00;4.00794174E+00
2005;07;21;00:00:00;53572.00;-1.24378910E+01;-2.94761774E+00;1.79561511E+00
2005;07;22;00:00:00;53573.00;-8.62393478E+00;-1.84059768E+00;2.91914840E+00
2005;07;23;00:00:00;53574.00;-6.11325345E+00;-6.84125173E-01;4.59815455E+00
2005;07;24;00:00:00;53575.00;-3.27992483E+00;-3.52517818E+00;4.18576604E+00
2005;07;25;00:00:00;53576.00;-3.84235165E+00;-4.03361424E+00;5.29329540E+00
2005;07;26;00:00:00;53577.00;-8.04553445E+00;-4.62555399E+00;4.74456320E+00
2005;07;27;00:00:00;53578.00;-9.87220026E+00;-3.57599181E+00;4.12991365E+00
2005;07;28;00:00:00;53579.00;-6.24299459E+00;-3.11939438E+00;-4.11705067E-03
2005;07;29;00:00:00;53580.00;-4.50188990E+00;-5.55698877E+00;7.54576683E-02
2005;07;30;00:00:00;53581.00;-5.65259307E+00;-1.34753060E+00;-6.81286963E-01
2005;07;31;00:00:00;53582.00;-8.82359847E+00;-5.24055610E-01;-2.61425982E-01
2005;08;01;00:00:00;53583.00;-7.46762802E+00;-3.65398856E+00;-3.26291769E-01
2005;08;02;00:00:00;53584.00;-7.48309468E+00;2.25141906E+00;-3.42879649E+00
2005;08;03;00:00:00;53585.00;-8.76392392E+00;2.31490565E+00;-1.72934856E+00
2005;08;04;00:00:00;53586.00;-4.74746528E+00;1.19322223E+00;-1.11315253E+00
2005;08;05;00:00:00;53587.00;1.30083329E-01;7.00554891E-01;6.84075354E-01
2005;08;06;00:00:00;53588.00;-2.03983331E-01;-5.72461579E-01;2.97819792E+00
2005;08;07;00:00:00;53589.00;-3.48685337E+00;2.11145055E+00;1.50115011E+00
2005;08;08;00:00:00;53590.00;-2.61435789E+00;5.25246495E-01;3.66608771E+00
2005;08;09;00:00:00;53591.00;-7.25091036E-01;1.43383874E+00;5.81302653E+00
2005;08;10;00:00:00;53592.00;9.64320054E-01;7.31464273E+00;4.02952449E+00
2005;08;11;00:00:00;53593.00;3.43226427E+00;3.96818154E+00;4.33306203E+00
2005;08;12;00:00:00;53594.00;7.72720566E+00;2.37770915E+00;3.24109877E+00
2005;08;13;00:00:00;53595.00;7.02387795E+00;2.48094368E+00;-5.63445462E-01
2005;08;14;00:00:00;53596.00;6.58878021E+00;-4.77185139E-01;-3.69653854E-01
2005;08;15;00:00:00;53597.00;5.00260442E+00;-1.85080703E+00;2.32746152E+00
2005;08;16;00:00:00;53598.00;6.43840309E+00;-5.30144017E+00;4.50998032E+00
2005;08;17;00:00:00;53599.00;6.50330219E+00;-4.58068192E+00;8.10774422E+00
2005;08;18;00:00:00;53600.00;4.92840220E+00;-1.21249058E+00;4.72962552E+00
2005;08;19;00:00:00;53601.00;6.11855563E-01;-4.29532297E+00;3.63707888E+00
2005;08;20;00:00:00;53602.00;-2.38527972E+00;-3.23201367E+00;8.86306324E-02
2005;08;21;00:00:00;53603.00;-6.03886786E+00;-1.46636170E+00;-2.22402330E+00
2005;08;22;00:00:00;53604.00;-6.81261571E+00;-3.81986231E+00;-1.71842039E+00
2005;08;23;00:00:00;53605.00;-5.09826564E+00;-1.64637561E+00;-2.44984566E-03
2005;08;24;00:00:00;53606.00;-3.46460272E+00;1.05859340E+00;1.54919001E+00
2005;08;25;00:00:00;53607.00;-4.56434641E+00;2.38729270E+00;8.59249655E-01
2005;08;26;00:00:00;53608.00;-7.56572490E+00;2.18188162E+00;-1.12600282E-01
2005;08;27;00:00:00;53609.00;-9.38314557E+00;3.16535638E-01;-7.59771068E-01
2005;08;28;00:00:00;53610.00;-1.01668873E+01;2.37914739E-01;-2.38091755E+00
2005;08;29;00:00:00;53611.00;-9.35544349E+00;-1.63257957E+00;-4.30339554E+00
2005;08;30;00:00:00;53612.00;-7.30664990E+00;-3.07714772E+00;-3.67085751E+00
2005;08;31;00:00:00;53613.00;-5.99172822E+00;-5.54912222E+00;-9.56540668E-01
2005;09;01;00:00:00;53614.00;-3.74822270E+00;-6.51577066E+00;-6.09648736E-02
2005;09;02;00:00:00;53615.00;-2.19706795E+00;5.07063577E-01;-3.79684285E+00
2005;09;03;00:00:00;53616.00;-6.09072453E+00;2.70302583E+00;-2.37151917E+00
2005;09;04;00:00:00;53617.00;-7.54224024E+00;2.57646957E+00;1.12924533E-02
2005;09;05;00:00:00;53618.00;-7.65708238E+00;-1.33343800E+00;2.16003394E+00
2005;09;06;00:00:00;53619.00;-6.30309733E+00;-4.43341157E+00;2.76830708E+00
2005;09;07;00:00:00;53620.00;-6.05333207E+00;-5.04462435E+00;1.60715286E+00
2005;09;08;00:00:00;53621.00;-7.61360914E+00;-4.39738210E+00;1.92121249E+00
2005;09;09;00:00:00;53622.00;-8.52788276E+00;-1.20126552E+00;5.10587074E+00
2005;09;10;00:00:00;53623.00;-7.39533890E+00;-2.52379631E+00;7.34472314E+00
2005;09;11;00:00:00;53624.00;-3.87803632E+00;-3.33682951E+00;3.94568063E+00
2005;09;12;00:00:00;53625.00;-4.52133853E+00;-1.58143360E+00;-6.92729285E-01
2005;09;13;00:00:00;53626.00;-7.68936640E+00;1.58877834E-01;-1.82007275E+00
2005;09;14;00:00:00;53627.00;-6.80570460E+00;-2.56198598E+00;1.28749745E+00
2005;09;15;00:00:00;53628.00;-2.46180342E+00;-2.43144693E+00;6.93614052E+00
2005;09;16;00:00:00;53629.00;-1.97763730E+00;-8.45297968E-01;8.11070664E+00
2005;09;17;00:00:00;53630.00;-3.92948598E+00;-5.03938691E+00;7.19650847E+00
2005;09;18;00:00:00;53631.00;-3.06594957E+00;-4.36756544E+00;5.53078278E+00
2005;09;19;00:00:00;53632.00;-2.16586824E+00;-3.09339813E+00;3.12284242E+00
2005;09;20;00:00:00;53633.00;-3.78667907E+00;-4.23328056E+00;4.72201825E+00
2005;09;21;00:00:00;53634.00;-5.45758487E+00;-1.22685710E+00;5.24039702E+00
2005;09;22;00:00:00;53635.00;-6.53650932E+00;-1.21084398E+00;6.55766061E+00
2005;09;23;00:00:00;53636.00;-5.44109040E+00;-1.12874126E+00;6.01939980E+00
2005;09;24;00:00:00;53637.00;-5.88248574E+00;-3.01941879E-01;3.78526957E+00
2005;09;25;00:00:00;53638.00;-3.66574244E+00;-2.06775526E+00;4.51884955E+00
2005;09;26;00:00:00;53639.00;6.90251679E-01;-1.51728832E+00;3.82040052E+00
2005;09;27;00:00:00;53640.00;3.89346301E+00;-3.57513133E+00;2.29402829E+00
2005;09;28;00:00:00;53641.00;5.67757184E+00;-5.09881539E+00;3.25194839E+00
2005;09;29;00:00:00;53642.00;3.75883236E+00;-3.58824862E+00;2.17670023E+00
2005;09;30;00:00:00;53643.00;-2.13350173E+00;-3.00480876E+00;1.68041333E+00
2005;10;01;00:00:00;53644.00;-5.73110501E+00;-2.00870746E+00;-4.56162447E-01
2005;10;02;00:00:00;53645.00;-3.04626479E+00;-5.77916946E+00;2.24283510E+00
2005;10;03;00:00:00;53646.00;-2.58802395E+00;-6.42073606E+00;4.24263170E+00
2005;10;04;00:00:00;53647.00;-4.42957357E+00;-6.68849264E+00;2.10742174E+00
2005;10;05;00:00:00;53648.00;-1.75754420E+00;-5.31350624E+00;2.58415470E+00
2005;10;06;00:00:00;53649.00;1.33070190E+00;3.82586739E-01;6.09652621E+00
2005;10;07;00:00:00;53650.00;4.60385853E+00;4.76478665E+00;7.12660969E+00
2005;10;08;00:00:00;53651.00;9.18493892E+00;5.39627162E+00;3.53559512E+00
2005;10;09;00:00:00;53652.00;7.96963406E+00;1.79170274E+00;1.08863845E+00
2005;10;10;00:00:00;53653.00;1.77581300E+00;-6.22933071E-01;-4.88667036E-02
2005;10;11;00:00:00;53654.00;-3.17583325E+00;-6.86779794E-02;-1.29550252E+00
2005;10;12;00:00:00;53655.00;-3.71227008E+00;-1.49238027E+00;-6.10309313E-01
2005;10;13;00:00:00;53656.00;-4.93446255E+00;-1.19660215E+00;-9.08322194E-01
2005;10;14;00:00:00;53657.00;-6.93516570E+00;-2.94619490E+00;-1.73043183E+00
2005;10;15;00:00:00;53658.00;-7.60094792E+00;-3.28292126E+00;1.40050963E-02
2005;10;16;00:00:00;53659.00;-5.00570444E+00;-2.13495961E+00;9.17769510E-01
2005;10;17;00:00:00;53660.00;-1.32104566E+00;2.42136001E+00;2.61567201E+00
2005;10;18;00:00:00;53661.00;-8.28686568E-01;6.04708920E+00;1.01150434E+00
2005;10;19;00:00:00;53662.00;-2.69847669E-01;3.14990933E+00;-2.11330824E+00
2005;10;20;00:00:00;53663.00;-1.09170465E+00;-6.74415876E-01;-2.84510274E+00
2005;10;21;00:00:00;53664.00;-4.23187300E+00;-1.25532878E+00;-3.08487913E+00
2005;10;22;00:00:00;53665.00;-6.06393563E+00;-3.18058005E+00;-2.93860139E+00
2005;10;23;00:00:00;53666.00;-5.04627497E+00;-4.31977080E+00;-2.05916691E+00
2005;10;24;00:00:00;53667.00;-2.62348869E+00;5.61926328E-01;1.98762608E-01
2005;10;25;00:00:00;53668.00;-2.63978751E+00;-1.12078337E+00;-3.19114127E-02
2005;10;26;00:00:00;53669.00;-2.50249654E+00;-5.45324790E+00;9.14575363E-02
2005;10;27;00:00:00;53670.00;-4.77522958E+00;-5.10338508E+00;2.07999090E+00
2005;10;28;00:00:00;53671.00;-7.23843000E+00;-2.20163930E+00;2.36613363E+00
2005;10;29;00:00:00;53672.00;-6.35878286E+00;-8.39324996E-01;4.22322048E+00
2005;10;30;00:00:00;53673.00;-3.45385425E+00;-3.61302365E+00;4.91622766E+00
2005;10;31;00:00:00;53674.00;-2.00594942E+00;1.86292710E-01;3.75240473E+00
2005;11;01;00:00:00;53675.00;-5.94667831E+00;1.72729313E+00;5.37558308E+00
2005;11;02;00:00:00;53676.00;-5.00899808E+00;8.58251269E-01;3.99028080E+00
2005;11;03;00:00:00;53677.00;-2.00967586E+00;8.33039640E-01;2.35440189E+00
2005;11;04;00:00:00;53678.00;-1.80000666E+00;-3.41353034E+00;1.81714413E+00
2005;11;05;00:00:00;53679.00;-1.80794697E+00;-5.94883213E+00;1.71303030E+00
2005;11;06;00:00:00;53680.00;-5.66856159E-01;-8.00762347E+00;1.25119201E+00
2005;11;07;00:00:00;53681.00;1.22303979E+00;-8.82108640E+00;2.58255988E+00
2005;11;08;00:00:00;53682.00;-1.46539959E-01;-3.44186320E+00;4.48232208E+00
2005;11;09;00:00:00;53683.00;1.50526207E+00;-3.00542834E+00;1.70311328E+00
2005;11;10;00:00:00;53684.00;4.72368416E+00;-2.00780277E+00;1.09250216E-01
2005;11;11;00:00:00;53685.00;1.86053404E+00;-2.95940475E+00;-2.01731372E-01
2005;11;12;00:00:00;53686.00;3.70958956E-02;-3.92017886E+00;4.98484462E-01
2005;11;13;00:00:00;53687.00;1.58974303E+00;-2.01747676E+00;1.05971694E+00
2005;11;14;00:00:00;53688.00;2.93718495E+00;-2.56893508E+00;2.31715988E+00
2005;11;15;00:00:00;53689.00;1.26889984E+00;-2.14086262E+00;2.68808092E+00
2005;11;16;00:00:00;53690.00;9.83017874E-01;-1.17726972E+00;1.89737763E+00
2005;11;17;00:00:00;53691.00;3.40801178E+00;-6.95077211E-01;2.73428401E+00
2005;11;18;00:00:00;53692.00;4.39795947E+00;1.93142187E+00;1.30948628E+00
2005;11;19;00:00:00;53693.00;3.42857421E+00;1.57898771E+00;-1.12321941E+00
2005;11;20;00:00:00;53694.00;3.42137214E+00;1.11086036E+00;3.05329073E-01
2005;11;21;00:00:00;53695.00;5.64193529E+00;2.58908052E+00;1.02641114E+00
2005;11;22;00:00:00;53696.00;4.90057831E+00;3.56317954E+00;1.46654970E+00
2005;11;23;00:00:00;53697.00;3.73316329E+00;1.89708064E+00;2.69413053E+00
2005;11;24;00:00:00;53698.00;3.00938168E+00;-9.08379956E-01;5.91064991E-01
2005;11;25;00:00:00;53699.00;4.04454271E+00;7.96979623E-01;-5.32810901E+00
2005;11;26;00:00:00;53700.00;1.71632564E+00;3.94471539E+00;-7.05404481E+00
2005;11;27;00:00:00;53701.00;-5.04285068E-01;2.95708927E+00;-2.01490389E+00
2005;11;28;00:00:00;53702.00;-1.44837166E+00;2.21314634E+00;1.12891992E+00
2005;11;29;00:00:00;53703.00;-3.26685830E-01;1.24434805E+00;-1.26501871E+00
2005;11;30;00:00:00;53704.00;1.48339621E+00;5.76174090E-01;-3.17805909E+00
2005;12;01;00:00:00;53705.00;2.93319868E+00;2.13183006E+00;-2.77644693E+00
2005;12;02;00:00:00;53706.00;4.12571055E+00;1.93275699E+00;-8.44002584E-01
2005;12;03;00:00:00;53707.00;5.64049928E+00;-4.89986200E-01;-7.30557467E-01
2005;12;04;00:00:00;53708.00;4.49016073E+00;-3.99426721E+00;-1.79155171E+00
2005;12;05;00:00:00;53709.00;3.30748273E+00;-5.64639584E+00;-3.51230460E+00
2005;12;06;00:00:00;53710.00;3.96962421E-01;-4.24801898E+00;-3.98033044E+00
2005;12;07;00:00:00;53711.00;-7.21233577E-01;-2.64968512E+00;-4.95792484E+00
2005;12;08;00:00:00;53712.00;5.50585347E-01;-3.26340640E+00;-3.07504963E+00
2005;12;09;00:00:00;53713.00;1.61166875E+00;-2.21017873E+00;-2.21119916E+00
2005;12;10;00:00:00;53714.00;3.47114897E+00;-4.39133295E+00;-1.11929788E+00
2005;12;11;00:00:00;53715.00;5.40748691E+00;-2.57728477E+00;2.25006819E-01
2005;12;12;00:00:00;53716.00;3.55600557E+00;-2.81513755E-01;8.38993010E-01
2005;12;13;00:00:00;53717.00;5.27346240E+00;-2.46691181E+00;1.11882170E+00
2005;12;14;00:00:00;53718.00;6.27103257E+00;-1.00504229E+00;4.59594629E-01
2005;12;15;00:00:00;53719.00;1.85503074E+00;-2.71438766E+00;-1.68429736E+00
2005;12;16;00:00:00;53720.00;6.97033046E-01;-1.81846378E+00;-4.83530165E+00
2005;12;17;00:00:00;53721.00;9.41631700E-01;1.26306070E-01;-6.74334948E+00
2005;12;18;00:00:00;53722.00;2.81089183E+00;-1.10018940E+00;-4.63333956E+00
2005;12;19;00:00:00;53723.00;3.69856027E+00;-1.30280923E+00;-5.83668040E+00
2005;12;20;00:00:00;53724.00;5.63421348E+00;-1.98664044E+00;-8.07079638E+00
2005;12;21;00:00:00;53725.00;6.83477719E+00;-5.84644309E+00;-5.40318097E+00
2005;12;22;00:00:00;53726.00;7.03606387E+00;-4.42556200E+00;-6.94018837E+00
2005;12;23;00:00:00;53727.00;5.05635396E+00;-1.74433529E+00;-3.05510897E+00
2005;12;24;00:00:00;53728.00;4.23642674E+00;-2.96551906E+00;-9.75458495E-01
2005;12;25;00:00:00;53729.00;4.25496690E+00;-2.13981973E+00;-2.17987662E+00
2005;12;26;00:00:00;53730.00;4.95304174E+00;-4.38806562E+00;-1.15380596E+00
2005;12;27;00:00:00;53731.00;4.01790072E+00;-2.51623999E+00;2.87385633E-02
2005;12;28;00:00:00;53732.00;3.06181380E+00;-1.35048178E+00;1.14973056E+00
2005;12;29;00:00:00;53733.00;3.98155153E+00;-5.78065424E+00;1.79208425E-01
2005;12;30;00:00:00;53734.00;4.74264408E+00;-6.19308549E+00;-2.62527754E+00
2005;12;31;00:00:00;53735.00;1.81438022E+00;-4.76266471E+00;-3.38456491E+00
2006;01;01;00:00:00;53736.00;-4.97208034E-02;-1.88258617E+00;-3.91816155E+00
2006;01;02;00:00:00;53737.00;-8.38594119E-01;6.00929186E-02;-2.11395513E+00
2006;01;03;00:00:00;53738.00;1.78623071E+00;2.14434557E-01;-1.64276156E+00
2006;01;04;00:00:00;53739.00;4.19162622E+00;2.89692745E+00;-5.80181534E-01
2006;01;05;00:00:00;53740.00;5.51466100E+00;4.35742908E+00;-3.13684937E-02
2006;01;06;00:00:00;53741.00;5.57920595E+00;4.23986898E+00;-1.13016302E+00
2006;01;07;00:00:00;53742.00;4.77474565E+00;3.72618838E+00;-9.89013605E-01
2006;01;08;00:00:00;53743.00;3.05521858E+00;7.25337470E-01;9.30592832E-01
2006;01;09;00:00:00;53744.00;1.72719746E+00;-4.86209741E-01;7.20942641E-01
2006;01;10;00:00:00;53745.00;8.66654919E-01;-1.30039289E-01;1.97479296E+00
2006;01;11;00:00:00;53746.00;1.87775297E+00;1.28069269E+00;1.23832441E-01
2006;01;12;00:00:00;53747.00;2.77099208E+00;4.75567475E+00;1.36182460E+00
2006;01;13;00:00:00;53748.00;7.84614062E-01;6.17959866E+00;3.75824985E+00
2006;01;14;00:00:00;53749.00;2.10097347E+00;4.12898705E+00;3.72797925E+00
2006;01;15;00:00:00;53750.00;2.87653284E+00;3.93997632E+00;3.95233499E+00
2006;01;16;00:00:00;53751.00;-3.68099574E-01;4.69046921E+00;2.19140000E+00
2006;01;17;00:00:00;53752.00;1.17279033E-01;2.03989398E+00;-1.12997504E+00
2006;01;18;00:00:00;53753.00;3.68798781E+00;2.36777541E+00;4.90157430E-01
2006;01;19;00:00:00;53754.00;3.52908710E+00;4.71865446E+00;2.06116263E+00
2006;01;20;00:00:00;53755.00;3.19992669E+00;2.00116886E+00;2.67834325E+00
2006;01;21;00:00:00;53756.00;4.66191584E+00;8.11673977E-01;-5.94443793E-01
2006;01;22;00:00:00;53757.00;3.13477725E+00;-2.46646846E-01;5.32210500E-01
2006;01;23;00:00:00;53758.00;9.18473306E-02;1.07914075E+00;1.97942532E+00
2006;01;24;00:00:00;53759.00;-2.62635632E+00;3.30706558E+00;3.39919953E+00
2006;01;25;00:00:00;53760.00;-1.78457279E+00;-1.05897009E+00;5.97061879E+00
2006;01;26;00:00:00;53761.00;2.29229167E+00;-2.76388881E+00;4.80451991E+00
2006;01;27;00:00:00;53762.00;2.61470655E+00;-2.17839709E+00;3.56972832E+00
2006;01;28;00:00:00;53763.00;3.16879406E+00;-1.21945887E+00;1.01881201E+00
2006;01;29;00:00:00;53764.00;3.73104414E+00;1.86812388E+00;8.08120663E-02
2006;01;30;00:00:00;53765.00;3.59828434E+00;1.31000970E+00;-6.17990557E-01
2006;01;31;00:00:00;53766.00;4.95682763E+00;1.88749352E+00;-1.65271102E+00
2006;02;01;00:00:00;53767.00;6.47635043E+00;3.09480625E+00;-2.80728243E+00
2006;02;02;00:00:00;53768.00;6.39046739E+00;2.52251994E+00;3.45547363E-01
2006;02;03;00:00:00;53769.00;3.82724527E+00;3.43798071E+00;6.44315075E-01
2006;02;04;00:00:00;53770.00;4.05181520E+00;3.27723370E+00;-2.23119074E+00
2006;02;05;00:00:00;53771.00;4.78481230E+00;4.41651902E+00;-3.58353037E+00
2006;02;06;00:00:00;53772.00;1.58243571E+00;3.17922690E+00;-3.87902108E+00
2006;02;07;00:00:00;53773.00;2.35698006E+00;-2.36247495E+00;-1.87404019E+00
2006;02;08;00:00:00;53774.00;3.70374692E+00;2.09525009E+00;-2.97951186E-01
2006;02;09;00:00:00;53775.00;4.04511552E-01;4.79882904E+00;-2.76531166E-01
2006;02;10;00:00:00;53776.00;1.57162754E-01;2.25244807E+00;2.05996227E+00
2006;02;11;00:00:00;53777.00;1.93970463E+00;4.48982788E+00;2.09907102E+00
2006;02;12;00:00:00;53778.00;3.94402771E+00;5.43085671E+00;1.11408723E+00
2006;02;13;00:00:00;53779.00;4.75412278E+00;1.05432621E+00;4.17350400E-01
2006;02;14;00:00:00;53780.00;4.47997545E+00;1.51269496E+00;9.05711963E-02
2006;02;15;00:00:00;53781.00;2.41902408E+00;4.51556337E+00;2.88442191E-01
2006;02;16;00:00:00;53782.00;3.06974642E+00;3.90014537E+00;-1.15764726E+00
2006;02;17;00:00:00;53783.00;7.34513219E+00;1.43278404E+00;-7.31203092E-01
2006;02;18;00:00:00;53784.00;1.00409857E+01;3.33785513E+00;7.36060706E-01
2006;02;19;00:00:00;53785.00;7.47073494E+00;5.95885415E+00;5.92647616E-01
2006;02;20;00:00:00;53786.00;4.47702979E+00;5.45269149E+00;1.62848461E+00
2006;02;21;00:00:00;53787.00;8.06017844E-01;4.92345851E+00;2.40695264E+00
2006;02;22;00:00:00;53788.00;-6.55245202E-01;4.83264764E+00;8.19281732E-01
2006;02;23;00:00:00;53789.00;-4.27862948E-01;4.51162754E+00;-3.25491455E-01
2006;02;24;00:00:00;53790.00;1.54022051E+00;4.22851960E+00;-1.42439154E+00
2006;02;25;00:00:00;53791.00;4.03210241E+00;4.50046635E+00;-1.99661608E+00
2006;02;26;00:00:00;53792.00;3.51384782E+00;3.83884237E+00;-1.39382955E+00
2006;02;27;00:00:00;53793.00;6.17076466E-02;1.98435885E+00;-3.27663731E+00
2006;02;28;00:00:00;53794.00;-3.14012449E+00;-2.28555413E-01;-3.80392721E+00
2006;03;01;00:00:00;53795.00;-1.27846659E+00;5.81491744E-01;-4.06566396E+00
2006;03;02;00:00:00;53796.00;9.89337114E-01;3.38792756E+00;-3.36931661E+00
2006;03;03;00:00:00;53797.00;4.36853171E+00;4.54357965E+00;-2.53107088E+00
2006;03;04;00:00:00;53798.00;6.06182332E+00;3.40619200E+00;-3.38030393E+00
2006;03;05;00:00:00;53799.00;6.78875838E+00;5.57089290E+00;-3.94341699E+00
2006;03;06;00:00:00;53800.00;6.64923542E+00;5.49921368E+00;-6.73948342E+00
2006;03;07;00:00:00;53801.00;5.47294620E+00;5.26176344E+00;-7.05214096E+00
2006;03;08;00:00:00;53802.00;1.21748318E+00;4.96904160E+00;-6.02687821E+00
2006;03;09;00:00:00;53803.00;7.13080602E-01;3.87360983E+00;-6.92106875E+00
2006;03;10;00:00:00;53804.00;3.60800808E+00;3.62453156E+00;-4.65903157E+00
2006;03;11;00:00:00;53805.00;8.07865928E+00;5.70969841E+00;-2.57321613E+00
2006;03;12;00:00:00;53806.00;8.81856398E+00;4.97949380E+00;-9.87834661E-01
2006;03;13;00:00:00;53807.00;5.71834843E+00;3.00683400E+00;-5.62123693E-01
2006;03;14;00:00:00;53808.00;2.32286858E+00;2.83712040E+00;-2.50232603E+00
2006;03;15;00:00:00;53809.00;3.01749546E+00;4.21396354E+00;-3.92265350E+00
2006;03;16;00:00:00;53810.00;2.53008910E+00;6.76303530E+00;-2.46220727E+00
2006;03;17;00:00:00;53811.00;3.25847463E+00;6.34705381E+00;-2.61233589E+00
2006;03;18;00:00:00;53812.00;1.95535651E+00;3.21582583E+00;-1.97609432E+00
2006;03;19;00:00:00;53813.00;2.50218137E+00;2.48395790E+00;-3.68374774E+00
2006;03;20;00:00:00;53814.00;3.37541993E+00;1.65303032E+00;-3.65504830E+00
2006;03;21;00:00:00;53815.00;5.85215844E+00;2.02847413E+00;-3.57031900E+00
2006;03;22;00:00:00;53816.00;6.57245720E+00;4.95295685E+00;-2.73962320E+00
2006;03;23;00:00:00;53817.00;5.42260562E+00;4.84040906E+00;-1.01102144E+00
2006;03;24;00:00:00;53818.00;4.42054863E+00;3.28995172E+00;-3.47895161E-01
2006;03;25;00:00:00;53819.00;3.35105599E+00;1.79193165E+00;-1.09260111E+00
2006;03;26;00:00:00;53820.00;2.13156620E+00;-1.16873079E+00;-1.20483656E+00
2006;03;27;00:00:00;53821.00;-6.46021960E-01;-3.47261651E+00;-2.35267116E-02
2006;03;28;00:00:00;53822.00;-3.66661393E-01;-5.50843661E+00;-1.47568515E+00
2006;03;29;00:00:00;53823.00;1.90593918E+00;-3.37127903E+00;-1.40069863E-01
2006;03;30;00:00:00;53824.00;5.04598302E+00;-1.77233044E+00;2.54003850E+00
2006;03;31;00:00:00;53825.00;6.34893518E+00;-1.03489766E+00;3.58505188E+00
2006;04;01;00:00:00;53826.00;5.26682742E+00;7.63504580E-01;2.59492833E+00
2006;04;02;00:00:00;53827.00;3.61466992E+00;3.42874648E+00;8.67674295E-01
2006;04;03;00:00:00;53828.00;5.82185254E+00;3.49397094E+00;-1.74250391E+00
2006;04;04;00:00:00;53829.00;5.97030452E+00;4.68214719E+00;-1.34159879E+00
2006;04;05;00:00:00;53830.00;3.87610505E+00;2.79492905E+00;-1.94692456E+00
2006;04;06;00:00:00;53831.00;3.08026495E+00;-2.73312211E+00;3.34301373E-02
2006;04;07;00:00:00;53832.00;4.53197924E+00;5.96389206E-02;-5.49404879E-01
2006;04;08;00:00:00;53833.00;6.42814430E+00;-6.33844632E-01;4.40314786E-01
2006;04;09;00:00:00;53834.00;1.10867241E+01;8.29536872E-01;-6.44289048E-01
2006;04;10;00:00:00;53835.00;1.10373650E+01;3.94655755E+00;-3.32440151E+00
2006;04;11;00:00:00;53836.00;8.39250152E+00;-2.70523708E+00;-1.93767142E+00
2006;04;12;00:00:00;53837.00;5.34967576E+00;-7.77205404E+00;-1.44722126E+00
2006;04;13;00:00:00;53838.00;-3.09157086E-01;-5.85221946E+00;-1.39644317E+00
2006;04;14;00:00:00;53839.00;-3.13022026E+00;-6.14946654E+00;-1.56062345E+00
2006;04;15;00:00:00;53840.00;-1.05805612E+00;-3.50595751E+00;-3.01373297E+00
2006;04;16;00:00:00;53841.00;3.27317539E+00;-2.18271518E+00;-3.75302698E+00
2006;04;17;00:00:00;53842.00;4.27118677E+00;3.00152859E+00;-4.49224595E+00
2006;04;18;00:00:00;53843.00;1.01897386E+00;1.56131023E+00;-2.86460749E+00
2006;04;19;00:00:00;53844.00;-1.93370255E+00;-2.69836474E+00;8.79017552E-01
2006;04;20;00:00:00;53845.00;-7.83325807E+00;-1.96909962E+00;1.82790979E+00
2006;04;21;00:00:00;53846.00;-1.12470511E+01;-1.96310499E+00;1.52372328E+00
2006;04;22;00:00:00;53847.00;-7.39410011E+00;-5.69301254E-02;1.16471032E+00
2006;04;23;00:00:00;53848.00;-9.95316824E-01;2.99520531E+00;2.58505166E-01
2006;04;24;00:00:00;53849.00;3.45877892E+00;3.20502124E+00;6.73455493E-01
2006;04;25;00:00:00;53850.00;6.28387880E+00;-2.73359148E+00;6.47990209E-01
2006;04;26;00:00:00;53851.00;9.51255164E+00;-7.82523552E-01;1.89131164E+00
2006;04;27;00:00:00;53852.00;7.63559285E+00;3.71645144E-01;3.11092115E+00
2006;04;28;00:00:00;53853.00;3.96772538E+00;-3.10276505E-01;2.26642367E+00
2006;04;29;00:00:00;53854.00;1.49671529E-01;2.61850451E+00;2.05995926E+00
2006;04;30;00:00:00;53855.00;3.49229656E-02;3.88792001E+00;4.19991738E-01
2006;05;01;00:00:00;53856.00;6.08763516E+00;-8.33043382E-01;1.96405657E+00
2006;05;02;00:00:00;53857.00;1.01354533E+01;-6.68436816E-01;1.78739389E+00
2006;05;03;00:00:00;53858.00;7.10945905E+00;2.40147712E+00;7.84327093E-02
2006;05;04;00:00:00;53859.00;5.65752802E+00;-1.43312396E+00;3.76078746E+00
