Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2004;4;12;18:00:00;53107.750;-1.500213e+28;3.713692e+29;1.401613e+32;-1.649382e+28;3.316784e+29;1.400021e+32
2004;4;13;00:00:00;53108.000;-1.657542e+28;3.681224e+29;1.401595e+32;-1.847026e+28;3.332977e+29;1.400097e+32
2004;4;13;06:00:00;53108.250;-1.714894e+28;3.587052e+29;1.401867e+32;-1.814682e+28;3.354401e+29;1.400159e+32
2004;4;13;12:00:00;53108.500;-1.947509e+28;3.625466e+29;1.401799e+32;-1.456526e+28;3.418068e+29;1.400157e+32
2004;4;13;18:00:00;53108.750;-1.850249e+28;3.617773e+29;1.401990e+32;-1.331560e+28;3.398211e+29;1.400140e+32
2004;4;14;00:00:00;53109.000;-3.135964e+28;3.646200e+29;1.401888e+32;-1.720127e+28;3.370463e+29;1.400161e+32
2004;4;14;06:00:00;53109.250;-3.331974e+28;3.634996e+29;1.402146e+32;-1.641223e+28;3.362009e+29;1.400207e+32
2004;4;14;12:00:00;53109.500;-4.276517e+28;3.778358e+29;1.402019e+32;-1.548423e+28;3.416409e+29;1.400160e+32
2004;4;14;18:00:00;53109.750;-4.176143e+28;3.830467e+29;1.402133e+32;-1.602648e+28;3.400352e+29;1.400135e+32
2004;4;15;00:00:00;53110.000;-5.515633e+28;3.996008e+29;1.402014e+32;-2.279005e+28;3.403094e+29;1.400176e+32
2004;4;15;06:00:00;53110.250;-5.751000e+28;4.084806e+29;1.402291e+32;-2.630096e+28;3.416772e+29;1.400287e+32
2004;4;15;12:00:00;53110.500;-6.121535e+28;4.340860e+29;1.402204e+32;-2.724847e+28;3.514942e+29;1.400294e+32
2004;4;15;18:00:00;53110.750;-5.321575e+28;4.435538e+29;1.402306e+32;-2.873252e+28;3.522815e+29;1.400275e+32
2004;4;16;00:00:00;53111.000;-5.086113e+28;4.586937e+29;1.402221e+32;-3.515959e+28;3.550321e+29;1.400358e+32
2004;4;16;06:00:00;53111.250;-4.628421e+28;4.589310e+29;1.402483e+32;-3.925941e+28;3.560883e+29;1.400457e+32
2004;4;16;12:00:00;53111.500;-3.322468e+28;4.778147e+29;1.402375e+32;-3.799298e+28;3.669982e+29;1.400442e+32
2004;4;16;18:00:00;53111.750;-1.428061e+28;4.728354e+29;1.402361e+32;-3.527297e+28;3.653989e+29;1.400371e+32
2004;4;17;00:00:00;53112.000;4.751544e+27;4.717716e+29;1.402238e+32;-3.511442e+28;3.629618e+29;1.400371e+32
2004;4;17;06:00:00;53112.250;1.845917e+28;4.569338e+29;1.402396e+32;-3.284426e+28;3.600271e+29;1.400392e+32
2004;4;17;12:00:00;53112.500;3.147744e+28;4.581759e+29;1.402293e+32;-2.650335e+28;3.661886e+29;1.400340e+32
2004;4;17;18:00:00;53112.750;4.149970e+28;4.463590e+29;1.402256e+32;-2.091533e+28;3.651077e+29;1.400241e+32
2004;4;18;00:00:00;53113.000;4.739824e+28;4.291497e+29;1.402144e+32;-1.982809e+28;3.595364e+29;1.400257e+32
2004;4;18;06:00:00;53113.250;4.995942e+28;4.054461e+29;1.402268e+32;-1.485951e+28;3.552796e+29;1.400256e+32
2004;4;18;12:00:00;53113.500;4.307449e+28;3.953753e+29;1.402158e+32;-1.064883e+28;3.581089e+29;1.400241e+32
2004;4;18;18:00:00;53113.750;4.293137e+28;3.821837e+29;1.402077e+32;-6.444123e+27;3.529848e+29;1.400166e+32
2004;4;19;00:00:00;53114.000;3.173324e+28;3.667470e+29;1.401954e+32;-9.834309e+27;3.442788e+29;1.400181e+32
2004;4;19;06:00:00;53114.250;2.565597e+28;3.590963e+29;1.402047e+32;-9.736074e+27;3.396307e+29;1.400200e+32
2004;4;19;12:00:00;53114.500;1.070122e+28;3.643353e+29;1.401968e+32;-1.050674e+28;3.417917e+29;1.400164e+32
2004;4;19;18:00:00;53114.750;1.376739e+28;3.652529e+29;1.401929e+32;-9.164637e+27;3.363378e+29;1.400055e+32
2004;4;20;00:00:00;53115.000;6.921387e+27;3.610346e+29;1.401798e+32;-1.573213e+28;3.285714e+29;1.400031e+32
2004;4;20;06:00:00;53115.250;1.300640e+28;3.519793e+29;1.401918e+32;-1.846377e+28;3.238326e+29;1.400071e+32
2004;4;20;12:00:00;53115.500;7.336102e+27;3.605626e+29;1.401742e+32;-2.128364e+28;3.285139e+29;1.400008e+32
2004;4;20;18:00:00;53115.750;1.550923e+28;3.497556e+29;1.401601e+32;-2.088283e+28;3.220850e+29;1.399892e+32
2004;4;21;00:00:00;53116.000;1.093402e+28;3.354092e+29;1.401427e+32;-2.552074e+28;3.141717e+29;1.399887e+32
2004;4;21;06:00:00;53116.250;8.065598e+27;3.166823e+29;1.401502e+32;-2.593150e+28;3.088468e+29;1.399899e+32
2004;4;21;12:00:00;53116.500;-3.556445e+27;3.134656e+29;1.401365e+32;-2.282598e+28;3.151951e+29;1.399879e+32
2004;4;21;18:00:00;53116.750;-1.154691e+28;3.051888e+29;1.401361e+32;-1.920519e+28;3.141257e+29;1.399798e+32
2004;4;22;00:00:00;53117.000;-2.598516e+28;3.012844e+29;1.401239e+32;-2.017452e+28;3.137463e+29;1.399828e+32
2004;4;22;06:00:00;53117.250;-4.173425e+28;2.998362e+29;1.401525e+32;-1.847394e+28;3.197260e+29;1.399929e+32
2004;4;22;12:00:00;53117.500;-6.248505e+28;3.122479e+29;1.401424e+32;-1.568615e+28;3.321937e+29;1.399922e+32
2004;4;22;18:00:00;53117.750;-7.264224e+28;3.207811e+29;1.401565e+32;-1.371503e+28;3.355210e+29;1.399887e+32
2004;4;23;00:00:00;53118.000;-8.801877e+28;3.306263e+29;1.401468e+32;-1.821713e+28;3.349979e+29;1.399947e+32
2004;4;23;06:00:00;53118.250;-9.043231e+28;3.373267e+29;1.401850e+32;-1.791605e+28;3.364365e+29;1.400112e+32
2004;4;23;12:00:00;53118.500;-9.876079e+28;3.557087e+29;1.401811e+32;-1.798474e+28;3.423023e+29;1.400156e+32
2004;4;23;18:00:00;53118.750;-9.476302e+28;3.643303e+29;1.402031e+32;-1.675876e+28;3.366707e+29;1.400197e+32
2004;4;24;00:00:00;53119.000;-9.529972e+28;3.733887e+29;1.401936e+32;-1.969120e+28;3.319933e+29;1.400265e+32
2004;4;24;06:00:00;53119.250;-8.916168e+28;3.699656e+29;1.402254e+32;-2.001278e+28;3.290359e+29;1.400364e+32
2004;4;24;12:00:00;53119.500;-8.721325e+28;3.822542e+29;1.402082e+32;-1.836519e+28;3.346735e+29;1.400329e+32
2004;4;24;18:00:00;53119.750;-8.163967e+28;3.815458e+29;1.402143e+32;-1.720629e+28;3.325139e+29;1.400260e+32
2004;4;25;00:00:00;53120.000;-8.144994e+28;3.860728e+29;1.401962e+32;-2.125201e+28;3.313663e+29;1.400266e+32
2004;4;25;06:00:00;53120.250;-8.286201e+28;3.853846e+29;1.402180e+32;-2.343680e+28;3.338221e+29;1.400327e+32
2004;4;25;12:00:00;53120.500;-8.122695e+28;3.995933e+29;1.402023e+32;-2.313862e+28;3.445609e+29;1.400307e+32
2004;4;25;18:00:00;53120.750;-8.331609e+28;4.028032e+29;1.402141e+32;-2.539888e+28;3.440315e+29;1.400284e+32
2004;4;26;00:00:00;53121.000;-8.931087e+28;4.043347e+29;1.401970e+32;-3.254083e+28;3.422877e+29;1.400309e+32
2004;4;26;06:00:00;53121.250;-9.279160e+28;4.087545e+29;1.402249e+32;-3.572992e+28;3.451938e+29;1.400430e+32
2004;4;26;12:00:00;53121.500;-9.281179e+28;4.214133e+29;1.402091e+32;-3.520750e+28;3.531596e+29;1.400424e+32
2004;4;26;18:00:00;53121.750;-8.856759e+28;4.190409e+29;1.402172e+32;-3.613931e+28;3.489517e+29;1.400418e+32
2004;4;27;00:00:00;53122.000;-9.180880e+28;4.153726e+29;1.402029e+32;-4.164102e+28;3.435927e+29;1.400487e+32
2004;4;27;06:00:00;53122.250;-8.849866e+28;4.073135e+29;1.402241e+32;-4.401163e+28;3.387141e+29;1.400578e+32
2004;4;27;12:00:00;53122.500;-7.832884e+28;4.128666e+29;1.402070e+32;-4.125380e+28;3.418652e+29;1.400557e+32
2004;4;27;18:00:00;53122.750;-5.708400e+28;3.983604e+29;1.402090e+32;-3.644485e+28;3.333611e+29;1.400506e+32
2004;4;28;00:00:00;53123.000;-5.039969e+28;3.869134e+29;1.401883e+32;-3.734036e+28;3.246130e+29;1.400506e+32
2004;4;28;06:00:00;53123.250;-4.392348e+28;3.692802e+29;1.401990e+32;-3.578986e+28;3.195592e+29;1.400524e+32
2004;4;28;12:00:00;53123.500;-3.517482e+28;3.736923e+29;1.401778e+32;-2.801154e+28;3.275771e+29;1.400443e+32
2004;4;28;18:00:00;53123.750;-1.979456e+28;3.607208e+29;1.401587e+32;-1.984367e+28;3.231580e+29;1.400222e+32
2004;4;29;00:00:00;53124.000;-1.523619e+28;3.525563e+29;1.401358e+32;-1.886686e+28;3.198384e+29;1.400167e+32
2004;4;29;06:00:00;53124.250;-2.008159e+28;3.403489e+29;1.401443e+32;-1.809187e+28;3.220418e+29;1.400162e+32
2004;4;29;12:00:00;53124.500;-1.906220e+28;3.505181e+29;1.401282e+32;-1.248918e+28;3.334235e+29;1.400101e+32
2004;4;29;18:00:00;53124.750;-1.221562e+28;3.456102e+29;1.401215e+32;-7.054821e+27;3.304308e+29;1.399977e+32
2004;4;30;00:00:00;53125.000;-1.252690e+28;3.392493e+29;1.401127e+32;-7.170133e+27;3.246089e+29;1.400005e+32
2004;4;30;06:00:00;53125.250;-2.366458e+28;3.382382e+29;1.401317e+32;-7.996030e+27;3.254480e+29;1.400077e+32
2004;4;30;12:00:00;53125.500;-3.362456e+28;3.624950e+29;1.401243e+32;-5.938837e+27;3.357595e+29;1.400078e+32
2004;4;30;18:00:00;53125.750;-2.789412e+28;3.756615e+29;1.401268e+32;-3.657801e+27;3.367146e+29;1.400005e+32
2004;5;1;00:00:00;53126.000;-2.914636e+28;3.799829e+29;1.401198e+32;-7.174706e+27;3.356287e+29;1.400049e+32
2004;5;1;06:00:00;53126.250;-2.708825e+28;3.800276e+29;1.401410e+32;-8.154276e+27;3.371287e+29;1.400103e+32
2004;5;1;12:00:00;53126.500;-2.816510e+28;3.966461e+29;1.401380e+32;-7.826719e+27;3.464024e+29;1.400104e+32
2004;5;1;18:00:00;53126.750;-1.148862e+28;3.966415e+29;1.401450e+32;-4.882186e+27;3.439019e+29;1.400014e+32
2004;5;2;00:00:00;53127.000;1.734366e+27;3.913340e+29;1.401409e+32;-6.029737e+27;3.393863e+29;1.400064e+32
2004;5;2;06:00:00;53127.250;1.486348e+28;3.801476e+29;1.401703e+32;-4.728910e+27;3.361019e+29;1.400137e+32
2004;5;2;12:00:00;53127.500;2.193825e+28;3.803016e+29;1.401674e+32;-1.503414e+27;3.400421e+29;1.400156e+32
2004;5;2;18:00:00;53127.750;4.010911e+28;3.770130e+29;1.401811e+32;3.566269e+27;3.359846e+29;1.400162e+32
2004;5;3;00:00:00;53128.000;5.110163e+28;3.718946e+29;1.401756e+32;1.299527e+27;3.302334e+29;1.400240e+32
2004;5;3;06:00:00;53128.250;6.144513e+28;3.643448e+29;1.402070e+32;3.042873e+27;3.264454e+29;1.400344e+32
2004;5;3;12:00:00;53128.500;6.532279e+28;3.699397e+29;1.402000e+32;5.197305e+27;3.327682e+29;1.400363e+32
2004;5;3;18:00:00;53128.750;7.572896e+28;3.664292e+29;1.402089e+32;7.286622e+27;3.299043e+29;1.400312e+32
2004;5;4;00:00:00;53129.000;7.479164e+28;3.645936e+29;1.401981e+32;3.600875e+27;3.275654e+29;1.400357e+32
2004;5;4;06:00:00;53129.250;7.914721e+28;3.553553e+29;1.402280e+32;5.460198e+27;3.253820e+29;1.400435e+32
2004;5;4;12:00:00;53129.500;7.409666e+28;3.611228e+29;1.402111e+32;9.569006e+27;3.328156e+29;1.400381e+32
2004;5;4;18:00:00;53129.750;7.274234e+28;3.539434e+29;1.402158e+32;1.195845e+28;3.298529e+29;1.400288e+32
2004;5;5;00:00:00;53130.000;6.366405e+28;3.512099e+29;1.401975e+32;7.920226e+27;3.284114e+29;1.400310e+32
2004;5;5;06:00:00;53130.250;5.473932e+28;3.449124e+29;1.402222e+32;5.009371e+27;3.290289e+29;1.400387e+32
2004;5;5;12:00:00;53130.500;5.111985e+28;3.523366e+29;1.402074e+32;4.726341e+27;3.369370e+29;1.400374e+32
2004;5;5;18:00:00;53130.750;4.838152e+28;3.452877e+29;1.402152e+32;5.003218e+27;3.359118e+29;1.400348e+32
2004;5;6;00:00:00;53131.000;3.856177e+28;3.413676e+29;1.401974e+32;-4.537219e+26;3.331553e+29;1.400352e+32
2004;5;6;06:00:00;53131.250;3.177424e+28;3.407184e+29;1.402287e+32;-1.959727e+27;3.378720e+29;1.400480e+32
2004;5;6;12:00:00;53131.500;2.382792e+28;3.527208e+29;1.402181e+32;-1.184477e+27;3.496410e+29;1.400476e+32
2004;5;6;18:00:00;53131.750;1.832322e+28;3.529749e+29;1.402280e+32;-1.458300e+26;3.520941e+29;1.400452e+32
2004;5;7;00:00:00;53132.000;7.387579e+27;3.507088e+29;1.402096e+32;-4.976847e+27;3.516659e+29;1.400468e+32
2004;5;7;06:00:00;53132.250;-5.320213e+27;3.505642e+29;1.402284e+32;-7.025810e+27;3.558506e+29;1.400532e+32
2004;5;7;12:00:00;53132.500;-2.061798e+28;3.651487e+29;1.402062e+32;-7.837697e+27;3.657718e+29;1.400472e+32
2004;5;7;18:00:00;53132.750;-2.594163e+28;3.704945e+29;1.402034e+32;-7.617643e+27;3.677073e+29;1.400386e+32
2004;5;8;00:00:00;53133.000;-3.644736e+28;3.729411e+29;1.401792e+32;-1.336461e+28;3.643441e+29;1.400377e+32
2004;5;8;06:00:00;53133.250;-4.199715e+28;3.772278e+29;1.401939e+32;-1.496870e+28;3.664456e+29;1.400447e+32
2004;5;8;12:00:00;53133.500;-5.265581e+28;3.951082e+29;1.401748e+32;-1.426020e+28;3.741266e+29;1.400402e+32
2004;5;8;18:00:00;53133.750;-4.429692e+28;4.020513e+29;1.401636e+32;-1.005158e+28;3.710573e+29;1.400281e+32
2004;5;9;00:00:00;53134.000;-4.286627e+28;4.030786e+29;1.401446e+32;-1.215691e+28;3.639341e+29;1.400285e+32
2004;5;9;06:00:00;53134.250;-4.024181e+28;4.067009e+29;1.401511e+32;-1.232096e+28;3.620051e+29;1.400281e+32
2004;5;9;12:00:00;53134.500;-4.184284e+28;4.221206e+29;1.401379e+32;-1.129506e+28;3.671952e+29;1.400238e+32
2004;5;9;18:00:00;53134.750;-2.785368e+28;4.281888e+29;1.401326e+32;-9.888761e+27;3.626332e+29;1.400142e+32
2004;5;10;00:00:00;53135.000;-1.864853e+28;4.283751e+29;1.401169e+32;-1.316025e+28;3.548057e+29;1.400136e+32
2004;5;10;06:00:00;53135.250;-1.128422e+28;4.318473e+29;1.401262e+32;-1.499163e+28;3.541446e+29;1.400126e+32
2004;5;10;12:00:00;53135.500;-9.137025e+27;4.440964e+29;1.401149e+32;-1.282286e+28;3.597718e+29;1.400102e+32
2004;5;10;18:00:00;53135.750;6.883129e+27;4.495714e+29;1.401104e+32;-9.168191e+27;3.565571e+29;1.399978e+32
2004;5;11;00:00:00;53136.000;1.190988e+28;4.481021e+29;1.400967e+32;-1.222059e+28;3.518806e+29;1.399988e+32
2004;5;11;06:00:00;53136.250;2.362588e+28;4.447721e+29;1.401089e+32;-1.197963e+28;3.538453e+29;1.400029e+32
2004;5;11;12:00:00;53136.500;2.586305e+28;4.521237e+29;1.400903e+32;-9.204491e+27;3.612791e+29;1.399977e+32
2004;5;11;18:00:00;53136.750;4.413617e+28;4.465414e+29;1.400847e+32;-5.507766e+27;3.589604e+29;1.399864e+32
2004;5;12;00:00:00;53137.000;4.893470e+28;4.442724e+29;1.400692e+32;-6.216348e+27;3.578969e+29;1.399869e+32
2004;5;12;06:00:00;53137.250;5.517554e+28;4.367694e+29;1.400781e+32;-5.258564e+27;3.601217e+29;1.399858e+32
2004;5;12;12:00:00;53137.500;5.689486e+28;4.449991e+29;1.400622e+32;-2.425501e+27;3.677362e+29;1.399797e+32
2004;5;12;18:00:00;53137.750;7.054416e+28;4.416552e+29;1.400576e+32;-4.003479e+26;3.641497e+29;1.399668e+32
2004;5;13;00:00:00;53138.000;7.113186e+28;4.408691e+29;1.400463e+32;-3.586543e+27;3.598703e+29;1.399671e+32
2004;5;13;06:00:00;53138.250;7.267740e+28;4.415091e+29;1.400686e+32;-4.270612e+27;3.614177e+29;1.399745e+32
2004;5;13;12:00:00;53138.500;7.214560e+28;4.524868e+29;1.400612e+32;-1.941907e+27;3.687703e+29;1.399733e+32
2004;5;13;18:00:00;53138.750;8.266655e+28;4.490076e+29;1.400698e+32;-7.057718e+26;3.651136e+29;1.399681e+32
2004;5;14;00:00:00;53139.000;8.773103e+28;4.425176e+29;1.400671e+32;-4.080941e+27;3.575456e+29;1.399699e+32
2004;5;14;06:00:00;53139.250;8.841635e+28;4.319811e+29;1.400923e+32;-6.098764e+27;3.536588e+29;1.399728e+32
2004;5;14;12:00:00;53139.500;8.740962e+28;4.332813e+29;1.400909e+32;-4.496467e+27;3.584376e+29;1.399713e+32
2004;5;14;18:00:00;53139.750;9.023849e+28;4.218579e+29;1.400990e+32;-2.978301e+27;3.548301e+29;1.399660e+32
2004;5;15;00:00:00;53140.000;8.589214e+28;4.044789e+29;1.400991e+32;-6.907217e+27;3.484332e+29;1.399732e+32
2004;5;15;06:00:00;53140.250;7.648775e+28;3.792758e+29;1.401253e+32;-8.743415e+27;3.442562e+29;1.399800e+32
2004;5;15;12:00:00;53140.500;6.444242e+28;3.699204e+29;1.401175e+32;-7.520277e+27;3.473151e+29;1.399765e+32
2004;5;15;18:00:00;53140.750;5.339280e+28;3.561595e+29;1.401226e+32;-7.213299e+27;3.444399e+29;1.399660e+32
2004;5;16;00:00:00;53141.000;3.445149e+28;3.419727e+29;1.401147e+32;-1.235471e+28;3.405480e+29;1.399709e+32
2004;5;16;06:00:00;53141.250;1.659770e+28;3.307317e+29;1.401445e+32;-1.600690e+28;3.399501e+29;1.399821e+32
2004;5;16;12:00:00;53141.500;-4.849863e+27;3.340925e+29;1.401421e+32;-1.679539e+28;3.458008e+29;1.399865e+32
2004;5;16;18:00:00;53141.750;-1.913297e+28;3.327462e+29;1.401566e+32;-1.809843e+28;3.425075e+29;1.399874e+32
2004;5;17;00:00:00;53142.000;-3.537764e+28;3.319342e+29;1.401528e+32;-2.410269e+28;3.391934e+29;1.399953e+32
2004;5;17;06:00:00;53142.250;-4.679568e+28;3.335641e+29;1.401843e+32;-2.774555e+28;3.404921e+29;1.400083e+32
2004;5;17;12:00:00;53142.500;-6.176168e+28;3.497062e+29;1.401791e+32;-2.777346e+28;3.496776e+29;1.400103e+32
2004;5;17;18:00:00;53142.750;-5.897831e+28;3.599468e+29;1.401859e+32;-2.668738e+28;3.483019e+29;1.400032e+32
2004;5;18;00:00:00;53143.000;-6.164904e+28;3.685493e+29;1.401783e+32;-3.252896e+28;3.458961e+29;1.400064e+32
2004;5;18;06:00:00;53143.250;-5.884898e+28;3.749923e+29;1.402017e+32;-3.386171e+28;3.486173e+29;1.400143e+32
2004;5;18;12:00:00;53143.500;-5.624265e+28;3.927379e+29;1.401967e+32;-3.020804e+28;3.620371e+29;1.400181e+32
2004;5;18;18:00:00;53143.750;-4.737945e+28;3.955133e+29;1.402060e+32;-2.611432e+28;3.643668e+29;1.400172e+32
2004;5;19;00:00:00;53144.000;-3.908816e+28;3.977298e+29;1.401964e+32;-2.672546e+28;3.664429e+29;1.400249e+32
2004;5;19;06:00:00;53144.250;-3.240699e+28;3.938212e+29;1.402225e+32;-2.355729e+28;3.706359e+29;1.400363e+32
2004;5;19;12:00:00;53144.500;-2.800485e+28;4.018389e+29;1.402157e+32;-1.814773e+28;3.797163e+29;1.400379e+32
2004;5;19;18:00:00;53144.750;-2.129973e+28;3.996641e+29;1.402177e+32;-1.324105e+28;3.791575e+29;1.400306e+32
2004;5;20;00:00:00;53145.000;-1.683756e+28;3.926960e+29;1.402102e+32;-1.377669e+28;3.752553e+29;1.400366e+32
2004;5;20;06:00:00;53145.250;-1.260958e+28;3.803801e+29;1.402329e+32;-1.000405e+28;3.746168e+29;1.400452e+32
2004;5;20;12:00:00;53145.500;-1.167065e+28;3.787744e+29;1.402265e+32;-5.386575e+27;3.785321e+29;1.400444e+32
2004;5;20;18:00:00;53145.750;-1.105525e+28;3.685127e+29;1.402283e+32;-1.144462e+27;3.728016e+29;1.400359e+32
2004;5;21;00:00:00;53146.000;-1.376001e+28;3.549298e+29;1.402199e+32;-4.551131e+27;3.642048e+29;1.400393e+32
2004;5;21;06:00:00;53146.250;-1.845573e+28;3.400409e+29;1.402335e+32;-4.821710e+27;3.611785e+29;1.400405e+32
2004;5;21;12:00:00;53146.500;-2.894526e+28;3.414029e+29;1.402265e+32;-4.435542e+27;3.639453e+29;1.400405e+32
2004;5;21;18:00:00;53146.750;-3.598817e+28;3.344441e+29;1.402269e+32;-3.172794e+27;3.547763e+29;1.400315e+32
2004;5;22;00:00:00;53147.000;-4.407987e+28;3.314396e+29;1.402195e+32;-7.725563e+27;3.453913e+29;1.400350e+32
2004;5;22;06:00:00;53147.250;-4.996383e+28;3.247542e+29;1.402480e+32;-7.778967e+27;3.415750e+29;1.400455e+32
2004;5;22;12:00:00;53147.500;-5.388750e+28;3.327264e+29;1.402427e+32;-7.307105e+27;3.440073e+29;1.400453e+32
2004;5;22;18:00:00;53147.750;-5.566168e+28;3.296727e+29;1.402508e+32;-7.305444e+27;3.355006e+29;1.400390e+32
2004;5;23;00:00:00;53148.000;-5.755910e+28;3.298022e+29;1.402453e+32;-1.307292e+28;3.291235e+29;1.400407e+32
2004;5;23;06:00:00;53148.250;-5.497825e+28;3.269357e+29;1.402646e+32;-1.383821e+28;3.284444e+29;1.400417e+32
2004;5;23;12:00:00;53148.500;-5.464906e+28;3.382554e+29;1.402593e+32;-1.418670e+28;3.356813e+29;1.400384e+32
2004;5;23;18:00:00;53148.750;-4.754468e+28;3.330651e+29;1.402585e+32;-1.412393e+28;3.292390e+29;1.400286e+32
2004;5;24;00:00:00;53149.000;-4.240308e+28;3.329084e+29;1.402547e+32;-1.958719e+28;3.246851e+29;1.400313e+32
2004;5;24;06:00:00;53149.250;-3.666782e+28;3.287879e+29;1.402731e+32;-2.214790e+28;3.263014e+29;1.400349e+32
2004;5;24;12:00:00;53149.500;-3.419328e+28;3.434268e+29;1.402682e+32;-2.274913e+28;3.350239e+29;1.400353e+32
2004;5;24;18:00:00;53149.750;-2.915768e+28;3.377814e+29;1.402697e+32;-2.352126e+28;3.311581e+29;1.400280e+32
2004;5;25;00:00:00;53150.000;-2.258560e+28;3.358991e+29;1.402652e+32;-2.775858e+28;3.269406e+29;1.400338e+32
2004;5;25;06:00:00;53150.250;-2.025806e+28;3.298901e+29;1.402874e+32;-3.112915e+28;3.252979e+29;1.400434e+32
2004;5;25;12:00:00;53150.500;-2.049850e+28;3.384080e+29;1.402794e+32;-3.013802e+28;3.288015e+29;1.400442e+32
2004;5;25;18:00:00;53150.750;-1.710488e+28;3.359554e+29;1.402835e+32;-2.803361e+28;3.210510e+29;1.400413e+32
2004;5;26;00:00:00;53151.000;-1.423160e+28;3.328784e+29;1.402730e+32;-3.100645e+28;3.105709e+29;1.400441e+32
2004;5;26;06:00:00;53151.250;-1.438364e+28;3.335702e+29;1.402937e+32;-3.191517e+28;3.065689e+29;1.400514e+32
2004;5;26;12:00:00;53151.500;-1.791622e+28;3.437590e+29;1.402820e+32;-3.041035e+28;3.067804e+29;1.400500e+32
2004;5;26;18:00:00;53151.750;-1.643210e+28;3.486327e+29;1.402892e+32;-2.989988e+28;2.993008e+29;1.400449e+32
2004;5;27;00:00:00;53152.000;-2.444277e+28;3.520229e+29;1.402714e+32;-3.550954e+28;2.933687e+29;1.400443e+32
2004;5;27;06:00:00;53152.250;-2.957726e+28;3.585202e+29;1.402885e+32;-3.923040e+28;2.927509e+29;1.400442e+32
2004;5;27;12:00:00;53152.500;-3.265221e+28;3.797197e+29;1.402780e+32;-3.848550e+28;3.024297e+29;1.400405e+32
2004;5;27;18:00:00;53152.750;-2.576199e+28;3.868312e+29;1.402815e+32;-3.802479e+28;3.009127e+29;1.400318e+32
2004;5;28;00:00:00;53153.000;-2.549821e+28;3.902447e+29;1.402709e+32;-4.451973e+28;2.980894e+29;1.400340e+32
2004;5;28;06:00:00;53153.250;-2.675876e+28;3.921607e+29;1.402824e+32;-4.917902e+28;2.995040e+29;1.400309e+32
2004;5;28;12:00:00;53153.500;-2.103140e+28;4.092439e+29;1.402763e+32;-4.881352e+28;3.098605e+29;1.400306e+32
2004;5;28;18:00:00;53153.750;-5.511153e+27;4.058296e+29;1.402737e+32;-4.693786e+28;3.073165e+29;1.400213e+32
2004;5;29;00:00:00;53154.000;9.479612e+27;3.958307e+29;1.402566e+32;-4.969768e+28;3.038374e+29;1.400246e+32
2004;5;29;06:00:00;53154.250;1.857711e+28;3.800970e+29;1.402761e+32;-5.023995e+28;3.051444e+29;1.400370e+32
2004;5;29;12:00:00;53154.500;3.419308e+28;3.777137e+29;1.402640e+32;-4.598555e+28;3.142753e+29;1.400405e+32
2004;5;29;18:00:00;53154.750;5.419617e+28;3.661431e+29;1.402674e+32;-4.109498e+28;3.130848e+29;1.400416e+32
2004;5;30;00:00:00;53155.000;6.800425e+28;3.490860e+29;1.402556e+32;-4.203502e+28;3.082299e+29;1.400493e+32
2004;5;30;06:00:00;53155.250;7.301671e+28;3.333363e+29;1.402874e+32;-4.206607e+28;3.092389e+29;1.400675e+32
2004;5;30;12:00:00;53155.500;6.987683e+28;3.307634e+29;1.402787e+32;-3.881837e+28;3.172886e+29;1.400706e+32
2004;5;30;18:00:00;53155.750;6.859628e+28;3.209846e+29;1.402851e+32;-3.524590e+28;3.142230e+29;1.400638e+32
2004;5;31;00:00:00;53156.000;6.397595e+28;3.100944e+29;1.402696e+32;-3.640858e+28;3.091160e+29;1.400652e+32
2004;5;31;06:00:00;53156.250;5.368751e+28;2.973470e+29;1.402875e+32;-3.612273e+28;3.082085e+29;1.400702e+32
2004;5;31;12:00:00;53156.500;4.275183e+28;3.047676e+29;1.402738e+32;-3.288937e+28;3.145322e+29;1.400686e+32
2004;5;31;18:00:00;53156.750;3.370618e+28;3.086068e+29;1.402758e+32;-3.065117e+28;3.107451e+29;1.400589e+32
2004;6;1;00:00:00;53157.000;2.439210e+28;3.131021e+29;1.402631e+32;-3.448022e+28;3.062340e+29;1.400605e+32
2004;6;1;06:00:00;53157.250;1.781454e+28;3.201156e+29;1.402896e+32;-3.545024e+28;3.075379e+29;1.400678e+32
2004;6;1;12:00:00;53157.500;1.152604e+28;3.380616e+29;1.402772e+32;-3.278579e+28;3.151209e+29;1.400655e+32
2004;6;1;18:00:00;53157.750;1.300902e+28;3.481644e+29;1.402863e+32;-2.996268e+28;3.135954e+29;1.400612e+32
2004;6;2;00:00:00;53158.000;9.291308e+27;3.608157e+29;1.402775e+32;-3.392088e+28;3.121076e+29;1.400652e+32
2004;6;2;06:00:00;53158.250;1.561780e+28;3.653276e+29;1.403064e+32;-3.410288e+28;3.140582e+29;1.400754e+32
2004;6;2;12:00:00;53158.500;1.717535e+28;3.818465e+29;1.402988e+32;-3.130531e+28;3.247991e+29;1.400749e+32
2004;6;2;18:00:00;53158.750;2.206938e+28;3.820687e+29;1.403105e+32;-2.762972e+28;3.243886e+29;1.400711e+32
2004;6;3;00:00:00;53159.000;1.438600e+28;3.824584e+29;1.403004e+32;-3.161248e+28;3.246310e+29;1.400755e+32
