Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
1987;4;13;12:00:00;46898.500;-5.574479e+28;3.720905e+29;1.402372e+32;-3.866832e+28;3.346743e+29;1.400081e+32
1987;4;13;18:00:00;46898.750;-4.499152e+28;3.764086e+29;1.402406e+32;-3.454264e+28;3.364740e+29;1.400045e+32
1987;4;14;00:00:00;46899.000;-5.055879e+28;3.651519e+29;1.402535e+32;-4.377298e+28;3.295808e+29;1.400245e+32
1987;4;14;06:00:00;46899.250;-3.795953e+28;3.566765e+29;1.402548e+32;-4.300156e+28;3.246710e+29;1.400242e+32
1987;4;14;12:00:00;46899.500;-3.976810e+28;3.567673e+29;1.402595e+32;-4.541603e+28;3.309236e+29;1.400351e+32
1987;4;14;18:00:00;46899.750;-2.647667e+28;3.450202e+29;1.402588e+32;-4.089924e+28;3.287719e+29;1.400324e+32
1987;4;15;00:00:00;46900.000;-3.048089e+28;3.313409e+29;1.402608e+32;-4.637257e+28;3.223692e+29;1.400490e+32
1987;4;15;06:00:00;46900.250;-2.542578e+28;3.186666e+29;1.402619e+32;-4.484535e+28;3.172493e+29;1.400530e+32
1987;4;15;12:00:00;46900.500;-2.651284e+28;3.258654e+29;1.402464e+32;-4.652363e+28;3.260490e+29;1.400538e+32
1987;4;15;18:00:00;46900.750;-1.808378e+28;3.179206e+29;1.402437e+32;-4.081419e+28;3.222373e+29;1.400529e+32
1987;4;16;00:00:00;46901.000;-2.377183e+28;3.143591e+29;1.402342e+32;-4.531593e+28;3.178531e+29;1.400558e+32
1987;4;16;06:00:00;46901.250;-3.272624e+28;3.126730e+29;1.402345e+32;-4.602894e+28;3.128164e+29;1.400565e+32
1987;4;16;12:00:00;46901.500;-3.372458e+28;3.267816e+29;1.402305e+32;-4.700110e+28;3.182430e+29;1.400653e+32
1987;4;16;18:00:00;46901.750;-1.821399e+28;3.302487e+29;1.402283e+32;-4.045654e+28;3.139602e+29;1.400585e+32
1987;4;17;00:00:00;46902.000;-2.104182e+28;3.235318e+29;1.402130e+32;-4.485842e+28;3.038365e+29;1.400585e+32
1987;4;17;06:00:00;46902.250;-2.680156e+28;3.304638e+29;1.402175e+32;-4.395385e+28;2.988447e+29;1.400539e+32
1987;4;17;12:00:00;46902.500;-2.422030e+28;3.434565e+29;1.402120e+32;-4.098467e+28;3.045501e+29;1.400551e+32
1987;4;17;18:00:00;46902.750;-1.156634e+28;3.528109e+29;1.402213e+32;-3.223440e+28;3.032773e+29;1.400554e+32
1987;4;18;00:00:00;46903.000;-1.937563e+28;3.460332e+29;1.402149e+32;-3.396358e+28;2.964993e+29;1.400515e+32
1987;4;18;06:00:00;46903.250;-2.355904e+28;3.513660e+29;1.402204e+32;-3.201164e+28;2.973171e+29;1.400422e+32
1987;4;18;12:00:00;46903.500;-2.751544e+28;3.699745e+29;1.402179e+32;-3.143515e+28;3.108291e+29;1.400367e+32
1987;4;18;18:00:00;46903.750;-1.156169e+28;3.794569e+29;1.402367e+32;-2.398848e+28;3.159925e+29;1.400466e+32
1987;4;19;00:00:00;46904.000;-1.658564e+28;3.709701e+29;1.402375e+32;-2.825233e+28;3.144246e+29;1.400524e+32
1987;4;19;06:00:00;46904.250;-1.700800e+28;3.647566e+29;1.402344e+32;-2.958012e+28;3.145190e+29;1.400369e+32
1987;4;19;12:00:00;46904.500;-2.485402e+28;3.862692e+29;1.402285e+32;-3.295502e+28;3.320527e+29;1.400350e+32
1987;4;19;18:00:00;46904.750;-1.371992e+28;3.833738e+29;1.402220e+32;-2.755265e+28;3.360291e+29;1.400226e+32
1987;4;20;00:00:00;46905.000;-5.686337e+27;3.841135e+29;1.402118e+32;-3.152771e+28;3.368392e+29;1.400200e+32
1987;4;20;06:00:00;46905.250;1.116048e+27;3.717889e+29;1.402242e+32;-2.969091e+28;3.329231e+29;1.400244e+32
1987;4;20;12:00:00;46905.500;-2.791593e+27;3.998564e+29;1.402194e+32;-3.066575e+28;3.472605e+29;1.400234e+32
1987;4;20;18:00:00;46905.750;4.764993e+27;4.124518e+29;1.402229e+32;-2.777209e+28;3.486246e+29;1.400180e+32
1987;4;21;00:00:00;46906.000;1.339372e+28;4.220173e+29;1.402221e+32;-3.001506e+28;3.458802e+29;1.400242e+32
1987;4;21;06:00:00;46906.250;1.993637e+28;4.191795e+29;1.402228e+32;-3.053542e+28;3.409996e+29;1.400175e+32
1987;4;21;12:00:00;46906.500;2.818235e+28;4.301845e+29;1.402263e+32;-3.047051e+28;3.484045e+29;1.400275e+32
1987;4;21;18:00:00;46906.750;2.966710e+28;4.332371e+29;1.402107e+32;-3.035988e+28;3.456070e+29;1.400088e+32
1987;4;22;00:00:00;46907.000;3.528379e+28;4.338223e+29;1.402019e+32;-3.709543e+28;3.401116e+29;1.400100e+32
1987;4;22;06:00:00;46907.250;4.256045e+28;4.293793e+29;1.401924e+32;-3.788314e+28;3.358453e+29;1.399999e+32
1987;4;22;12:00:00;46907.500;3.739731e+28;4.306732e+29;1.401930e+32;-3.995357e+28;3.421556e+29;1.400031e+32
1987;4;22;18:00:00;46907.750;3.713196e+28;4.232292e+29;1.401768e+32;-3.706782e+28;3.374054e+29;1.399904e+32
1987;4;23;00:00:00;46908.000;2.513823e+28;4.122871e+29;1.401699e+32;-3.960435e+28;3.297698e+29;1.399936e+32
1987;4;23;06:00:00;46908.250;2.245481e+28;4.106531e+29;1.401644e+32;-3.886821e+28;3.262643e+29;1.399864e+32
1987;4;23;12:00:00;46908.500;2.012440e+28;4.209068e+29;1.401722e+32;-3.643268e+28;3.317994e+29;1.399947e+32
1987;4;23;18:00:00;46908.750;2.266934e+28;4.281659e+29;1.401762e+32;-3.053197e+28;3.317891e+29;1.399930e+32
1987;4;24;00:00:00;46909.000;1.273706e+28;4.214603e+29;1.401815e+32;-3.296195e+28;3.269826e+29;1.400022e+32
1987;4;24;06:00:00;46909.250;1.431620e+28;4.248934e+29;1.401813e+32;-3.055010e+28;3.260778e+29;1.399877e+32
1987;4;24;12:00:00;46909.500;1.582323e+28;4.438539e+29;1.401882e+32;-2.685251e+28;3.372977e+29;1.399919e+32
1987;4;24;18:00:00;46909.750;3.348433e+28;4.357192e+29;1.401871e+32;-1.941675e+28;3.360513e+29;1.399836e+32
1987;4;25;00:00:00;46910.000;4.201014e+28;4.193140e+29;1.401874e+32;-2.145254e+28;3.264332e+29;1.399836e+32
1987;4;25;06:00:00;46910.250;4.965085e+28;4.065304e+29;1.401921e+32;-2.046669e+28;3.224131e+29;1.399764e+32
1987;4;25;12:00:00;46910.500;5.585009e+28;4.092854e+29;1.401991e+32;-1.862400e+28;3.317131e+29;1.399830e+32
1987;4;25;18:00:00;46910.750;6.846535e+28;4.105074e+29;1.402036e+32;-1.392121e+28;3.346086e+29;1.399707e+32
1987;4;26;00:00:00;46911.000;6.493727e+28;3.921017e+29;1.402092e+32;-1.790655e+28;3.267448e+29;1.399750e+32
1987;4;26;06:00:00;46911.250;6.199409e+28;3.798042e+29;1.402188e+32;-1.974342e+28;3.272199e+29;1.399687e+32
1987;4;26;12:00:00;46911.500;5.495231e+28;3.975190e+29;1.402298e+32;-2.106898e+28;3.415530e+29;1.399760e+32
1987;4;26;18:00:00;46911.750;5.377853e+28;3.993757e+29;1.402437e+32;-1.979961e+28;3.461460e+29;1.399684e+32
1987;4;27;00:00:00;46912.000;4.921255e+28;3.895475e+29;1.402492e+32;-2.528781e+28;3.386815e+29;1.399729e+32
1987;4;27;06:00:00;46912.250;3.837677e+28;3.786387e+29;1.402632e+32;-3.139499e+28;3.313525e+29;1.399718e+32
1987;4;27;12:00:00;46912.500;2.625404e+28;3.933155e+29;1.402857e+32;-3.491879e+28;3.369728e+29;1.399943e+32
1987;4;27;18:00:00;46912.750;1.556940e+28;4.072005e+29;1.402859e+32;-3.435608e+28;3.388742e+29;1.399870e+32
1987;4;28;00:00:00;46913.000;7.529875e+27;4.007780e+29;1.402907e+32;-4.062216e+28;3.294230e+29;1.399924e+32
1987;4;28;06:00:00;46913.250;4.446697e+26;3.965266e+29;1.402906e+32;-4.335067e+28;3.270159e+29;1.399872e+32
1987;4;28;12:00:00;46913.500;-1.273576e+28;4.050576e+29;1.402874e+32;-4.770993e+28;3.335604e+29;1.399875e+32
1987;4;28;18:00:00;46913.750;-1.942249e+28;4.070985e+29;1.402783e+32;-4.581565e+28;3.318182e+29;1.399832e+32
1987;4;29;00:00:00;46914.000;-3.470374e+28;4.044837e+29;1.402669e+32;-5.201438e+28;3.241609e+29;1.399863e+32
1987;4;29;06:00:00;46914.250;-3.873204e+28;3.996377e+29;1.402612e+32;-5.038535e+28;3.200337e+29;1.399893e+32
1987;4;29;12:00:00;46914.500;-4.358418e+28;4.023343e+29;1.402503e+32;-4.810387e+28;3.262618e+29;1.399909e+32
1987;4;29;18:00:00;46914.750;-4.017170e+28;3.943380e+29;1.402408e+32;-4.167792e+28;3.229937e+29;1.399871e+32
1987;4;30;00:00:00;46915.000;-4.986431e+28;3.868038e+29;1.402257e+32;-4.445612e+28;3.148160e+29;1.399856e+32
1987;4;30;06:00:00;46915.250;-4.742912e+28;3.771449e+29;1.402195e+32;-3.972846e+28;3.130455e+29;1.399805e+32
1987;4;30;12:00:00;46915.500;-4.258898e+28;3.768445e+29;1.402131e+32;-3.463200e+28;3.205868e+29;1.399862e+32
1987;4;30;18:00:00;46915.750;-3.232486e+28;3.658282e+29;1.402106e+32;-2.710166e+28;3.179970e+29;1.399808e+32
1987;5;1;00:00:00;46916.000;-3.768334e+28;3.489865e+29;1.401910e+32;-2.999750e+28;3.096593e+29;1.399735e+32
1987;5;1;06:00:00;46916.250;-3.784191e+28;3.351409e+29;1.401914e+32;-2.776722e+28;3.060812e+29;1.399743e+32
1987;5;1;12:00:00;46916.500;-2.998712e+28;3.396998e+29;1.401917e+32;-2.398065e+28;3.113519e+29;1.399860e+32
1987;5;1;18:00:00;46916.750;-1.798569e+28;3.335052e+29;1.401884e+32;-1.809034e+28;3.106446e+29;1.399865e+32
1987;5;2;00:00:00;46917.000;-2.208630e+28;3.160147e+29;1.401826e+32;-2.118253e+28;3.008386e+29;1.399921e+32
1987;5;2;06:00:00;46917.250;-3.177783e+28;3.111896e+29;1.401864e+32;-2.073353e+28;3.010336e+29;1.399943e+32
1987;5;2;12:00:00;46917.500;-4.050509e+28;3.236243e+29;1.401959e+32;-2.188929e+28;3.123844e+29;1.400059e+32
1987;5;2;18:00:00;46917.750;-4.059922e+28;3.331903e+29;1.401900e+32;-1.842447e+28;3.142935e+29;1.399980e+32
1987;5;3;00:00:00;46918.000;-4.496197e+28;3.249840e+29;1.401913e+32;-2.400707e+28;3.099926e+29;1.400029e+32
1987;5;3;06:00:00;46918.250;-5.553640e+28;3.246862e+29;1.401941e+32;-2.668528e+28;3.133905e+29;1.400037e+32
1987;5;3;12:00:00;46918.500;-7.053724e+28;3.411328e+29;1.401935e+32;-3.001573e+28;3.301582e+29;1.400034e+32
1987;5;3;18:00:00;46918.750;-7.269654e+28;3.509956e+29;1.402006e+32;-2.777834e+28;3.389839e+29;1.400111e+32
1987;5;4;00:00:00;46919.000;-8.376854e+28;3.557714e+29;1.401974e+32;-3.470412e+28;3.405745e+29;1.400165e+32
1987;5;4;06:00:00;46919.250;-9.320482e+28;3.579860e+29;1.401981e+32;-3.855213e+28;3.469721e+29;1.400136e+32
1987;5;4;12:00:00;46919.500;-1.066986e+29;3.882026e+29;1.402081e+32;-4.295766e+28;3.656454e+29;1.400247e+32
1987;5;4;18:00:00;46919.750;-1.065111e+29;3.992739e+29;1.402161e+32;-4.033219e+28;3.725523e+29;1.400298e+32
1987;5;5;00:00:00;46920.000;-1.155413e+29;4.109128e+29;1.402049e+32;-4.647623e+28;3.731860e+29;1.400268e+32
1987;5;5;06:00:00;46920.250;-1.157572e+29;4.149089e+29;1.402004e+32;-4.739830e+28;3.743632e+29;1.400212e+32
1987;5;5;12:00:00;46920.500;-1.100327e+29;4.378692e+29;1.402020e+32;-4.525932e+28;3.890938e+29;1.400302e+32
1987;5;5;18:00:00;46920.750;-1.028175e+29;4.406726e+29;1.401993e+32;-3.895242e+28;3.920314e+29;1.400278e+32
1987;5;6;00:00:00;46921.000;-9.715047e+28;4.374416e+29;1.401949e+32;-4.074696e+28;3.844928e+29;1.400342e+32
1987;5;6;06:00:00;46921.250;-8.938232e+28;4.297796e+29;1.401968e+32;-3.836985e+28;3.831265e+29;1.400321e+32
1987;5;6;12:00:00;46921.500;-7.850526e+28;4.370316e+29;1.401856e+32;-3.543897e+28;3.907716e+29;1.400320e+32
1987;5;6;18:00:00;46921.750;-6.260388e+28;4.265204e+29;1.401865e+32;-2.884389e+28;3.859978e+29;1.400309e+32
1987;5;7;00:00:00;46922.000;-5.975260e+28;4.104482e+29;1.401855e+32;-3.219287e+28;3.714871e+29;1.400394e+32
1987;5;7;06:00:00;46922.250;-4.734956e+28;3.992512e+29;1.401929e+32;-2.894009e+28;3.630745e+29;1.400375e+32
1987;5;7;12:00:00;46922.500;-4.647479e+28;4.113561e+29;1.401920e+32;-2.674796e+28;3.682486e+29;1.400395e+32
1987;5;7;18:00:00;46922.750;-2.758689e+28;4.048953e+29;1.401921e+32;-1.809250e+28;3.628167e+29;1.400334e+32
1987;5;8;00:00:00;46923.000;-3.173360e+28;3.952667e+29;1.401754e+32;-2.028926e+28;3.493322e+29;1.400255e+32
1987;5;8;06:00:00;46923.250;-3.473992e+28;3.773340e+29;1.401721e+32;-2.070382e+28;3.370312e+29;1.400135e+32
1987;5;8;12:00:00;46923.500;-3.414670e+28;3.866945e+29;1.401698e+32;-1.906862e+28;3.406368e+29;1.400093e+32
1987;5;8;18:00:00;46923.750;-3.065582e+28;3.790652e+29;1.401676e+32;-1.529477e+28;3.325708e+29;1.399994e+32
1987;5;9;00:00:00;46924.000;-3.256233e+28;3.700547e+29;1.401696e+32;-1.796234e+28;3.201244e+29;1.400091e+32
1987;5;9;06:00:00;46924.250;-4.772998e+28;3.669532e+29;1.401776e+32;-1.935263e+28;3.128706e+29;1.400068e+32
1987;5;9;12:00:00;46924.500;-5.368271e+28;3.789387e+29;1.401798e+32;-1.760275e+28;3.193971e+29;1.400133e+32
1987;5;9;18:00:00;46924.750;-4.514288e+28;3.839878e+29;1.401929e+32;-1.319993e+28;3.172633e+29;1.400166e+32
1987;5;10;00:00:00;46925.000;-4.791582e+28;3.704207e+29;1.401954e+32;-1.762838e+28;3.065878e+29;1.400234e+32
1987;5;10;06:00:00;46925.250;-4.767227e+28;3.676866e+29;1.402141e+32;-1.932899e+28;3.041784e+29;1.400282e+32
1987;5;10;12:00:00;46925.500;-5.019057e+28;3.748580e+29;1.402132e+32;-2.063436e+28;3.131605e+29;1.400304e+32
1987;5;10;18:00:00;46925.750;-3.776746e+28;3.795089e+29;1.402109e+32;-1.716011e+28;3.156470e+29;1.400159e+32
1987;5;11;00:00:00;46926.000;-3.851962e+28;3.625721e+29;1.402124e+32;-2.234197e+28;3.075404e+29;1.400206e+32
1987;5;11;06:00:00;46926.250;-3.705023e+28;3.546197e+29;1.402095e+32;-2.349271e+28;3.064179e+29;1.400149e+32
1987;5;11;12:00:00;46926.500;-4.370992e+28;3.584130e+29;1.402108e+32;-2.426424e+28;3.140637e+29;1.400203e+32
1987;5;11;18:00:00;46926.750;-2.780755e+28;3.541141e+29;1.402038e+32;-2.009278e+28;3.121102e+29;1.400113e+32
1987;5;12;00:00:00;46927.000;-2.391967e+28;3.436610e+29;1.402041e+32;-2.359802e+28;3.015262e+29;1.400161e+32
1987;5;12;06:00:00;46927.250;-9.211632e+27;3.305525e+29;1.402026e+32;-2.165995e+28;2.944507e+29;1.400102e+32
1987;5;12;12:00:00;46927.500;-1.401764e+28;3.433862e+29;1.402149e+32;-2.183970e+28;3.041271e+29;1.400249e+32
1987;5;12;18:00:00;46927.750;-1.930183e+27;3.428783e+29;1.402161e+32;-1.726941e+28;3.041747e+29;1.400211e+32
1987;5;13;00:00:00;46928.000;-8.154277e+27;3.408266e+29;1.402154e+32;-2.160843e+28;3.014492e+29;1.400242e+32
1987;5;13;06:00:00;46928.250;-6.846578e+27;3.378544e+29;1.402101e+32;-2.288508e+28;3.027234e+29;1.400160e+32
1987;5;13;12:00:00;46928.500;-1.402682e+28;3.488731e+29;1.402092e+32;-2.371181e+28;3.159225e+29;1.400171e+32
1987;5;13;18:00:00;46928.750;-9.416262e+27;3.515505e+29;1.402036e+32;-1.994108e+28;3.211106e+29;1.400088e+32
1987;5;14;00:00:00;46929.000;-1.713598e+28;3.448568e+29;1.402002e+32;-2.420975e+28;3.150963e+29;1.400085e+32
1987;5;14;06:00:00;46929.250;-2.260718e+28;3.413176e+29;1.401974e+32;-2.425046e+28;3.161974e+29;1.400074e+32
1987;5;14;12:00:00;46929.500;-3.031029e+28;3.518743e+29;1.402067e+32;-2.208589e+28;3.277594e+29;1.400155e+32
1987;5;14;18:00:00;46929.750;-3.404722e+28;3.534467e+29;1.402009e+32;-1.767872e+28;3.303770e+29;1.400104e+32
1987;5;15;00:00:00;46930.000;-3.709113e+28;3.530869e+29;1.401859e+32;-2.193267e+28;3.268029e+29;1.400018e+32
1987;5;15;06:00:00;46930.250;-3.862134e+28;3.543284e+29;1.401872e+32;-2.316995e+28;3.283129e+29;1.399964e+32
1987;5;15;12:00:00;46930.500;-3.753291e+28;3.700040e+29;1.401746e+32;-2.136293e+28;3.365575e+29;1.399888e+32
1987;5;15;18:00:00;46930.750;-2.854669e+28;3.814556e+29;1.401747e+32;-1.719274e+28;3.399833e+29;1.399869e+32
1987;5;16;00:00:00;46931.000;-2.323534e+28;3.772630e+29;1.401633e+32;-2.220075e+28;3.341878e+29;1.399829e+32
1987;5;16;06:00:00;46931.250;-1.835995e+28;3.839988e+29;1.401716e+32;-2.324714e+28;3.355839e+29;1.399855e+32
1987;5;16;12:00:00;46931.500;-1.280937e+28;3.956650e+29;1.401625e+32;-2.435520e+28;3.465233e+29;1.399822e+32
1987;5;16;18:00:00;46931.750;7.058233e+27;3.972790e+29;1.401632e+32;-2.058906e+28;3.491945e+29;1.399812e+32
1987;5;17;00:00:00;46932.000;9.209059e+27;3.870420e+29;1.401439e+32;-2.628908e+28;3.430172e+29;1.399746e+32
1987;5;17;06:00:00;46932.250;2.010012e+28;3.771211e+29;1.401468e+32;-2.623289e+28;3.435347e+29;1.399782e+32
1987;5;17;12:00:00;46932.500;2.526476e+28;3.908935e+29;1.401395e+32;-2.516437e+28;3.559964e+29;1.399820e+32
1987;5;17;18:00:00;46932.750;4.165669e+28;3.778815e+29;1.401358e+32;-1.854730e+28;3.541360e+29;1.399771e+32
1987;5;18;00:00:00;46933.000;3.675909e+28;3.665036e+29;1.401281e+32;-2.213531e+28;3.481871e+29;1.399790e+32
1987;5;18;06:00:00;46933.250;2.934810e+28;3.498541e+29;1.401168e+32;-2.246113e+28;3.452570e+29;1.399693e+32
1987;5;18;12:00:00;46933.500;1.883318e+28;3.597074e+29;1.401180e+32;-2.343579e+28;3.508540e+29;1.399750e+32
1987;5;18;18:00:00;46933.750;1.892634e+28;3.582202e+29;1.401179e+32;-1.967429e+28;3.491196e+29;1.399737e+32
1987;5;19;00:00:00;46934.000;1.993376e+27;3.579468e+29;1.401113e+32;-2.674016e+28;3.418704e+29;1.399791e+32
1987;5;19;06:00:00;46934.250;-1.965670e+27;3.551519e+29;1.401103e+32;-2.686575e+28;3.398089e+29;1.399777e+32
1987;5;19;12:00:00;46934.500;-1.340496e+28;3.722566e+29;1.401255e+32;-2.921519e+28;3.474383e+29;1.399933e+32
1987;5;19;18:00:00;46934.750;-1.588840e+27;3.833140e+29;1.401188e+32;-2.520643e+28;3.474144e+29;1.399851e+32
1987;5;20;00:00:00;46935.000;-4.136798e+27;3.880712e+29;1.401105e+32;-3.050414e+28;3.419730e+29;1.399816e+32
1987;5;20;06:00:00;46935.250;-1.393387e+27;3.872191e+29;1.401075e+32;-3.149281e+28;3.418513e+29;1.399787e+32
1987;5;20;12:00:00;46935.500;-1.601470e+27;4.061378e+29;1.401075e+32;-3.121579e+28;3.520879e+29;1.399877e+32
1987;5;20;18:00:00;46935.750;8.642679e+27;4.117864e+29;1.401021e+32;-2.551206e+28;3.538444e+29;1.399760e+32
1987;5;21;00:00:00;46936.000;1.156192e+28;4.083117e+29;1.400948e+32;-2.749158e+28;3.495527e+29;1.399810e+32
1987;5;21;06:00:00;46936.250;1.457774e+28;4.116521e+29;1.400975e+32;-2.547376e+28;3.515470e+29;1.399817e+32
1987;5;21;12:00:00;46936.500;1.507603e+28;4.247729e+29;1.401101e+32;-2.214258e+28;3.618991e+29;1.399954e+32
1987;5;21;18:00:00;46936.750;2.115565e+28;4.275809e+29;1.401050e+32;-1.402447e+28;3.625345e+29;1.399852e+32
1987;5;22;00:00:00;46937.000;2.764629e+28;4.261917e+29;1.401016e+32;-1.496105e+28;3.590110e+29;1.399882e+32
1987;5;22;06:00:00;46937.250;3.474279e+28;4.290296e+29;1.401105e+32;-1.084058e+28;3.642194e+29;1.399896e+32
1987;5;22;12:00:00;46937.500;3.537669e+28;4.384148e+29;1.401134e+32;-8.697669e+27;3.760199e+29;1.399976e+32
1987;5;22;18:00:00;46937.750;4.404661e+28;4.386368e+29;1.401284e+32;-1.661638e+27;3.778828e+29;1.399979e+32
1987;5;23;00:00:00;46938.000;4.028987e+28;4.318512e+29;1.401328e+32;-3.977669e+27;3.729296e+29;1.400069e+32
1987;5;23;06:00:00;46938.250;4.193797e+28;4.233040e+29;1.401431e+32;-3.736888e+27;3.719049e+29;1.400068e+32
1987;5;23;12:00:00;46938.500;3.547978e+28;4.332866e+29;1.401492e+32;-3.537195e+27;3.776445e+29;1.400122e+32
1987;5;23;18:00:00;46938.750;3.886538e+28;4.189330e+29;1.401526e+32;9.034019e+26;3.692231e+29;1.400038e+32
1987;5;24;00:00:00;46939.000;3.374798e+28;4.076846e+29;1.401532e+32;-6.102021e+27;3.552991e+29;1.400009e+32
1987;5;24;06:00:00;46939.250;2.168363e+28;3.888987e+29;1.401647e+32;-7.756630e+27;3.447752e+29;1.399998e+32
1987;5;24;12:00:00;46939.500;1.478633e+28;3.885500e+29;1.401739e+32;-7.631938e+27;3.461968e+29;1.400078e+32
1987;5;24;18:00:00;46939.750;9.685612e+27;3.774194e+29;1.401753e+32;-4.471254e+27;3.380773e+29;1.400004e+32
1987;5;25;00:00:00;46940.000;-1.420145e+27;3.601658e+29;1.401851e+32;-1.106425e+28;3.243604e+29;1.400052e+32
1987;5;25;06:00:00;46940.250;-1.739356e+28;3.520589e+29;1.401826e+32;-1.448324e+28;3.185676e+29;1.399942e+32
1987;5;25;12:00:00;46940.500;-3.301244e+28;3.589174e+29;1.401913e+32;-1.600377e+28;3.223972e+29;1.400018e+32
1987;5;25;18:00:00;46940.750;-3.673944e+28;3.645318e+29;1.401915e+32;-1.289389e+28;3.210446e+29;1.399979e+32
1987;5;26;00:00:00;46941.000;-5.219527e+28;3.587403e+29;1.401954e+32;-1.955978e+28;3.125102e+29;1.400055e+32
1987;5;26;06:00:00;46941.250;-7.078148e+28;3.716180e+29;1.402041e+32;-2.474347e+28;3.138938e+29;1.400042e+32
1987;5;26;12:00:00;46941.500;-8.534806e+28;3.846283e+29;1.402029e+32;-2.798330e+28;3.213587e+29;1.400070e+32
1987;5;26;18:00:00;46941.750;-7.733141e+28;3.961933e+29;1.402143e+32;-2.375036e+28;3.238514e+29;1.400064e+32
1987;5;27;00:00:00;46942.000;-8.044027e+28;3.976422e+29;1.402255e+32;-3.062687e+28;3.205345e+29;1.400252e+32
1987;5;27;06:00:00;46942.250;-8.386445e+28;4.030280e+29;1.402321e+32;-3.358856e+28;3.241725e+29;1.400258e+32
1987;5;27;12:00:00;46942.500;-8.110473e+28;4.236567e+29;1.402370e+32;-3.548601e+28;3.385711e+29;1.400299e+32
1987;5;27;18:00:00;46942.750;-5.995042e+28;4.254014e+29;1.402434e+32;-3.131767e+28;3.394713e+29;1.400269e+32
1987;5;28;00:00:00;46943.000;-4.984930e+28;4.241761e+29;1.402501e+32;-3.452888e+28;3.381497e+29;1.400420e+32
1987;5;28;06:00:00;46943.250;-4.117203e+28;4.203189e+29;1.402525e+32;-3.473737e+28;3.388928e+29;1.400405e+32
1987;5;28;12:00:00;46943.500;-3.723819e+28;4.357520e+29;1.402580e+32;-3.497007e+28;3.483345e+29;1.400487e+32
1987;5;28;18:00:00;46943.750;-2.328144e+28;4.335217e+29;1.402557e+32;-2.951880e+28;3.464215e+29;1.400449e+32
1987;5;29;00:00:00;46944.000;-1.355777e+28;4.319701e+29;1.402553e+32;-3.420517e+28;3.405722e+29;1.400435e+32
1987;5;29;06:00:00;46944.250;-6.267452e+27;4.208696e+29;1.402513e+32;-3.389645e+28;3.371501e+29;1.400343e+32
1987;5;29;12:00:00;46944.500;-5.100996e+26;4.320555e+29;1.402505e+32;-3.393833e+28;3.461729e+29;1.400371e+32
1987;5;29;18:00:00;46944.750;1.006547e+28;4.229598e+29;1.402489e+32;-2.907469e+28;3.441596e+29;1.400355e+32
1987;5;30;00:00:00;46945.000;7.303802e+27;4.094967e+29;1.402447e+32;-3.605283e+28;3.343800e+29;1.400452e+32
1987;5;30;06:00:00;46945.250;-1.179019e+27;4.009731e+29;1.402409e+32;-3.962362e+28;3.305274e+29;1.400438e+32
1987;5;30;12:00:00;46945.500;1.612319e+26;4.084676e+29;1.402340e+32;-4.128662e+28;3.356669e+29;1.400374e+32
1987;5;30;18:00:00;46945.750;7.047947e+25;4.068766e+29;1.402280e+32;-3.747387e+28;3.328604e+29;1.400326e+32
1987;5;31;00:00:00;46946.000;-7.050584e+27;3.954844e+29;1.402253e+32;-4.437261e+28;3.228799e+29;1.400354e+32
1987;5;31;06:00:00;46946.250;-1.838009e+28;3.932161e+29;1.402270e+32;-4.712417e+28;3.197789e+29;1.400325e+32
1987;5;31;12:00:00;46946.500;-1.906517e+28;4.068249e+29;1.402237e+32;-4.517338e+28;3.293850e+29;1.400303e+32
1987;5;31;18:00:00;46946.750;-1.095093e+28;4.095664e+29;1.402217e+32;-4.025601e+28;3.315888e+29;1.400246e+32
1987;6;1;00:00:00;46947.000;-1.508088e+28;3.965412e+29;1.402107e+32;-4.417336e+28;3.252748e+29;1.400228e+32
1987;6;1;06:00:00;46947.250;-1.743332e+28;3.977140e+29;1.402001e+32;-4.401410e+28;3.266922e+29;1.400033e+32
1987;6;1;12:00:00;46947.500;-1.819956e+28;4.137529e+29;1.401841e+32;-4.248292e+28;3.414963e+29;1.399936e+32
1987;6;1;18:00:00;46947.750;-7.265420e+27;4.176431e+29;1.401677e+32;-3.435492e+28;3.461103e+29;1.399768e+32
1987;6;2;00:00:00;46948.000;-5.189747e+27;4.194646e+29;1.401507e+32;-3.866765e+28;3.451689e+29;1.399741e+32
1987;6;2;06:00:00;46948.250;-5.898095e+27;4.171319e+29;1.401514e+32;-3.785970e+28;3.485092e+29;1.399748e+32
1987;6;2;12:00:00;46948.500;-2.455701e+27;4.454202e+29;1.401310e+32;-3.452007e+28;3.664168e+29;1.399698e+32
1987;6;2;18:00:00;46948.750;1.406642e+28;4.556957e+29;1.401182e+32;-2.485751e+28;3.736925e+29;1.399640e+32
1987;6;3;00:00:00;46949.000;2.658431e+28;4.631657e+29;1.401029e+32;-2.560000e+28;3.755011e+29;1.399637e+32
1987;6;3;06:00:00;46949.250;3.886649e+28;4.530329e+29;1.400916e+32;-2.306358e+28;3.753809e+29;1.399530e+32
1987;6;3;12:00:00;46949.500;4.364507e+28;4.566624e+29;1.400812e+32;-1.874500e+28;3.851857e+29;1.399531e+32
