MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
38348;1963;11;15;;-0.120413;0.030000;-0.001813;0.030000;;;;;;-0.0445514;0.0020000;0.0019650;0.0014000;;0.056001;0.012000;0.006661;0.002000;;;;
38349;1963;11;16;;-0.123213;0.030000;-0.000313;0.030000;;;;;;-0.0453315;0.0020000;0.0018430;0.0014000;;0.056079;0.012000;0.006601;0.002000;;;;
38350;1963;11;17;;-0.125913;0.030000;0.001187;0.030000;;;;;;-0.0459845;0.0020000;0.0017130;0.0014000;;0.056281;0.012000;0.006417;0.002000;;;;
38351;1963;11;18;;-0.128612;0.030000;0.002688;0.030000;;;;;;-0.0465225;0.0020000;0.0015950;0.0014000;;0.056529;0.012000;0.006268;0.002000;;;;
38352;1963;11;19;;-0.131212;0.030000;0.004188;0.030000;;;;;;-0.0469556;0.0020000;0.0015180;0.0014000;;0.056706;0.012000;0.006215;0.002000;;;;
38353;1963;11;20;;-0.133712;0.030000;0.005688;0.030000;;;;;;-0.0473236;0.0020000;0.0014770;0.0014000;;0.056716;0.012000;0.006200;0.002000;;;;
38354;1963;11;21;;-0.136112;0.030000;0.007288;0.030000;;;;;;-0.0476876;0.0020000;0.0015110;0.0014000;;0.056582;0.012000;0.006179;0.002000;;;;
38355;1963;11;22;;-0.138511;0.030000;0.008789;0.030000;;;;;;-0.0481257;0.0020000;0.0016050;0.0014000;;0.056483;0.012000;0.006213;0.002000;;;;
38356;1963;11;23;;-0.140811;0.030000;0.010389;0.030000;;;;;;-0.0486767;0.0020000;0.0017460;0.0014000;;0.056574;0.012000;0.006371;0.002000;;;;
38357;1963;11;24;;-0.143111;0.030000;0.011889;0.030000;;;;;;-0.0493837;0.0020000;0.0019340;0.0014000;;0.056793;0.012000;0.006599;0.002000;;;;
38358;1963;11;25;;-0.145310;0.030000;0.013490;0.030000;;;;;;-0.0503038;0.0020000;0.0021490;0.0014000;;0.056958;0.012000;0.006760;0.002000;;;;
38359;1963;11;26;;-0.147410;0.030000;0.015090;0.030000;;;;;;-0.0514288;0.0020000;0.0023550;0.0014000;;0.057024;0.012000;0.006833;0.002000;;;;
38360;1963;11;27;;-0.149510;0.030000;0.016590;0.030000;;;;;;-0.0527349;0.0020000;0.0024930;0.0014000;;0.057048;0.012000;0.006938;0.002000;;;;
38361;1963;11;28;;-0.151510;0.030000;0.018190;0.030000;;;;;;-0.0541399;0.0020000;0.0025390;0.0014000;;0.056975;0.012000;0.007115;0.002000;;;;
38362;1963;11;29;;-0.153509;0.030000;0.019691;0.030000;;;;;;-0.0555209;0.0020000;0.0024530;0.0014000;;0.056729;0.012000;0.007203;0.002000;;;;
38363;1963;11;30;;-0.155409;0.030000;0.021291;0.030000;;;;;;-0.0567710;0.0020000;0.0022650;0.0014000;;0.056480;0.012000;0.007090;0.002000;;;;
38364;1963;12;01;;-0.157309;0.030000;0.022891;0.030000;;;;;;-0.0577960;0.0020000;0.0020430;0.0014000;;0.056523;0.012000;0.006960;0.002000;;;;
38365;1963;12;02;;-0.159208;0.030000;0.024492;0.030000;;;;;;-0.0586060;0.0020000;0.0018370;0.0014000;;0.056887;0.012000;0.007070;0.002000;;;;
38366;1963;12;03;;-0.161008;0.030000;0.025992;0.030000;;;;;;-0.0592481;0.0020000;0.0017110;0.0014000;;0.057326;0.012000;0.007350;0.002000;;;;
38367;1963;12;04;;-0.162908;0.030000;0.027592;0.030000;;;;;;-0.0598211;0.0020000;0.0016810;0.0014000;;0.057662;0.012000;0.007470;0.002000;;;;
38368;1963;12;05;;-0.164708;0.030000;0.029192;0.030000;;;;;;-0.0603961;0.0020000;0.0017400;0.0014000;;0.057880;0.012000;0.007302;0.002000;;;;
38369;1963;12;06;;-0.166507;0.030000;0.030793;0.030000;;;;;;-0.0610552;0.0020000;0.0018200;0.0014000;;0.057969;0.012000;0.007089;0.002000;;;;
38370;1963;12;07;;-0.168307;0.030000;0.032393;0.030000;;;;;;-0.0618072;0.0020000;0.0019120;0.0014000;;0.057923;0.012000;0.007103;0.002000;;;;
38371;1963;12;08;;-0.170207;0.030000;0.033993;0.030000;;;;;;-0.0626312;0.0020000;0.0019890;0.0014000;;0.057855;0.012000;0.007323;0.002000;;;;
38372;1963;12;09;;-0.172007;0.030000;0.035693;0.030000;;;;;;-0.0635223;0.0020000;0.0020170;0.0014000;;0.057886;0.012000;0.007537;0.002000;;;;
38373;1963;12;10;;-0.173806;0.030000;0.037294;0.030000;;;;;;-0.0644093;0.0020000;0.0020110;0.0014000;;0.057946;0.012000;0.007636;0.002000;;;;
38374;1963;12;11;;-0.175706;0.030000;0.038994;0.030000;;;;;;-0.0652793;0.0020000;0.0019630;0.0014000;;0.057875;0.012000;0.007690;0.002000;;;;
38375;1963;12;12;;-0.177606;0.030000;0.040694;0.030000;;;;;;-0.0660734;0.0020000;0.0018800;0.0014000;;0.057675;0.012000;0.007782;0.002000;;;;
38376;1963;12;13;;-0.179505;0.030000;0.042395;0.030000;;;;;;-0.0667804;0.0020000;0.0017720;0.0014000;;0.057519;0.012000;0.007865;0.002000;;;;
38377;1963;12;14;;-0.181505;0.030000;0.044095;0.030000;;;;;;-0.0673634;0.0020000;0.0016530;0.0014000;;0.057525;0.012000;0.007831;0.002000;;;;
38378;1963;12;15;;-0.183505;0.030000;0.045895;0.030000;;;;;;-0.0678385;0.0020000;0.0015400;0.0014000;;0.057650;0.012000;0.007667;0.002000;;;;
38379;1963;12;16;;-0.185505;0.030000;0.047695;0.030000;;;;;;-0.0682105;0.0020000;0.0014510;0.0014000;;0.057806;0.012000;0.007480;0.002000;;;;
38380;1963;12;17;;-0.187604;0.030000;0.049496;0.030000;;;;;;-0.0685125;0.0020000;0.0014130;0.0014000;;0.057974;0.012000;0.007374;0.002000;;;;
38381;1963;12;18;;-0.189804;0.030000;0.051396;0.030000;;;;;;-0.0688036;0.0020000;0.0014190;0.0014000;;0.058148;0.012000;0.007353;0.002000;;;;
38382;1963;12;19;;-0.192004;0.030000;0.053296;0.030000;;;;;;-0.0691306;0.0020000;0.0014940;0.0014000;;0.058272;0.012000;0.007365;0.002000;;;;
38383;1963;12;20;;-0.194204;0.030000;0.055196;0.030000;;;;;;-0.0695606;0.0020000;0.0016250;0.0014000;;0.058295;0.012000;0.007387;0.002000;;;;
38384;1963;12;21;;-0.196503;0.030000;0.057097;0.030000;;;;;;-0.0701457;0.0020000;0.0018000;0.0014000;;0.058267;0.012000;0.007429;0.002000;;;;
38385;1963;12;22;;-0.198903;0.030000;0.059097;0.030000;;;;;;-0.0709187;0.0020000;0.0019980;0.0014000;;0.058282;0.012000;0.007483;0.002000;;;;
38386;1963;12;23;;-0.201303;0.030000;0.061197;0.030000;;;;;;-0.0718907;0.0020000;0.0021940;0.0014000;;0.058367;0.012000;0.007511;0.002000;;;;
38387;1963;12;24;;-0.203802;0.030000;0.063198;0.030000;;;;;;-0.0730338;0.0020000;0.0023430;0.0014000;;0.058469;0.012000;0.007525;0.002000;;;;
38388;1963;12;25;;-0.206302;0.030000;0.065398;0.030000;;;;;;-0.0743018;0.0020000;0.0024280;0.0014000;;0.058493;0.012000;0.007598;0.002000;;;;
38389;1963;12;26;;-0.208902;0.030000;0.067598;0.030000;;;;;;-0.0756078;0.0020000;0.0024060;0.0014000;;0.058305;0.012000;0.007751;0.002000;;;;
38390;1963;12;27;;-0.211602;0.030000;0.069798;0.030000;;;;;;-0.0768409;0.0020000;0.0022860;0.0014000;;0.057848;0.012000;0.007861;0.002000;;;;
38391;1963;12;28;;-0.214301;0.030000;0.072099;0.030000;;;;;;-0.0779169;0.0020000;0.0021100;0.0014000;;0.057295;0.012000;0.007814;0.002000;;;;
38392;1963;12;29;;-0.217001;0.030000;0.074399;0.030000;;;;;;-0.0788089;0.0020000;0.0019280;0.0014000;;0.056986;0.012000;0.007697;0.002000;;;;
38393;1963;12;30;;-0.219801;0.030000;0.076799;0.030000;;;;;;-0.0795510;0.0020000;0.0018090;0.0014000;;0.057108;0.012000;0.007708;0.002000;;;;
38394;1963;12;31;;-0.222601;0.030000;0.079299;0.030000;;;;;;-0.0802090;0.0020000;0.0017810;0.0014000;;0.057559;0.012000;0.007854;0.002000;;;;
