Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1992;06;19;03:00:00;48792.125;4.680451981634308e-08;1.303713440865256e-07;-5.033748451226901e-10;-2.276901196274907e-08;-2.002961370882838e-07;-4.696099852501107e-10
1992;06;19;06:00:00;48792.250;4.390458099517326e-08;1.319956534141902e-07;-5.357348682096479e-10;-9.122187011039996e-08;-2.294242776133853e-07;-4.704256685387399e-10
1992;06;19;09:00:00;48792.375;4.022635812297941e-08;1.306696061790577e-07;-5.574072610794755e-10;-1.374513386665405e-07;-1.376147236919853e-07;-5.301451374964218e-10
1992;06;19;12:00:00;48792.500;3.271143350549057e-08;1.319214187689418e-07;-5.670078264143503e-10;-1.507784234649792e-07;-3.466360568628942e-08;-5.819550367925606e-10
1992;06;19;15:00:00;48792.625;2.323394650399567e-08;1.391964859054524e-07;-6.070181934233141e-10;-9.634646106565817e-08;1.133439928740697e-08;-6.378017627386221e-10
1992;06;19;18:00:00;48792.750;2.126949467043733e-08;1.469894082080760e-07;-6.300374065082070e-10;-6.736125473247997e-08;7.518834759252636e-09;-6.608322590746002e-10
1992;06;19;21:00:00;48792.875;1.961236120905124e-08;1.580774336666838e-07;-6.414855961223557e-10;-4.214683494126455e-08;2.116370575219665e-08;-6.759896615038917e-10
1992;06;20;00:00:00;48793.0;9.209070757767807e-09;1.685001352665111e-07;-6.430459430239229e-10;-1.535768643580231e-08;-6.718234404536827e-09;-7.319240183389798e-10
1992;06;20;03:00:00;48793.125;5.719464642983773e-09;1.820508013324041e-07;-6.126013795738673e-10;-3.792804865779546e-08;-2.018174896216816e-08;-8.001767307913506e-10
1992;06;20;06:00:00;48793.250;6.387591902623080e-09;1.945967671631007e-07;-5.725571727301026e-10;-8.167200706707313e-08;-1.485612154007382e-08;-8.468763231134806e-10
1992;06;20;09:00:00;48793.375;9.889362347189774e-09;2.043656526801103e-07;-5.524984507929944e-10;-1.059257365331881e-07;1.809973406661373e-08;-8.701304871861492e-10
1992;06;20;12:00:00;48793.500;9.279917203512647e-09;2.159881557755671e-07;-5.265712270660652e-10;-1.077226513960064e-07;4.258851125764016e-08;-9.233157544796909e-10
1992;06;20;15:00:00;48793.625;1.119478297914751e-08;2.346932095310324e-07;-5.087658809906477e-10;-1.240593176600256e-07;5.512703368830085e-08;-9.858287150557522e-10
1992;06;20;18:00:00;48793.750;1.638427772578630e-08;2.488861722118669e-07;-4.843982270384497e-10;-1.287417140997436e-07;5.696558899748653e-08;-1.028178221637061e-09
1992;06;20;21:00:00;48793.875;2.102627338449552e-08;2.667854979200477e-07;-4.482853497461040e-10;-9.898422411432248e-08;9.220398984713566e-08;-1.032436156664602e-09
1992;06;21;00:00:00;48794.0;2.306572054697373e-08;2.804354498717698e-07;-4.171745186734501e-10;-7.537303844271375e-08;1.052497010471523e-07;-1.053799015211930e-09
1992;06;21;03:00:00;48794.125;2.907359254535595e-08;2.938486259570849e-07;-3.583613531286799e-10;-6.606504097102967e-08;4.315855966660496e-08;-1.086492066091720e-09
1992;06;21;06:00:00;48794.250;3.578925906397072e-08;2.978870695587413e-07;-3.001635460859534e-10;-5.823673228835755e-08;-2.541420943802704e-08;-1.125807846960001e-09
1992;06;21;09:00:00;48794.375;4.009605518486290e-08;2.962728501768246e-07;-2.724498941294604e-10;-7.849113636761869e-08;2.792745757018368e-08;-1.171999563805480e-09
1992;06;21;12:00:00;48794.500;4.231972343071398e-08;2.990517900621147e-07;-2.517003390583980e-10;-1.219389601979948e-07;5.180354054525756e-08;-1.204636867783229e-09
1992;06;21;15:00:00;48794.625;4.536151701721968e-08;3.080045764837635e-07;-2.379720681278654e-10;-1.433834031303495e-07;5.688268463970118e-08;-1.159874873485271e-09
1992;06;21;18:00:00;48794.750;5.212301217672677e-08;3.126293977940347e-07;-2.222876314800823e-10;-1.511378666400444e-07;6.172838977604006e-08;-1.110047687077750e-09
1992;06;21;21:00:00;48794.875;5.756998082937257e-08;3.193559522895903e-07;-2.088025410988573e-10;-1.268819561109870e-07;1.296142190642396e-07;-1.140388577813690e-09
1992;06;22;00:00:00;48795.0;5.880565533229201e-08;3.248652670622741e-07;-2.045805828031357e-10;-1.059863214905326e-07;1.509896888518190e-07;-1.174495385278319e-09
1992;06;22;03:00:00;48795.125;6.565348246753874e-08;3.274399034613593e-07;-2.018054454048239e-10;-8.749540182729142e-08;1.404677740012459e-07;-1.233619304628270e-09
1992;06;22;06:00:00;48795.250;7.499943753709923e-08;3.244859779939670e-07;-1.978555313190513e-10;-6.682749128120218e-08;1.069248226269264e-07;-1.336337508155071e-09
1992;06;22;09:00:00;48795.375;8.253856851903465e-08;3.179397934076988e-07;-1.865889704419814e-10;-3.771794264321367e-08;1.105563094609402e-07;-1.389825302175409e-09
1992;06;22;12:00:00;48795.500;8.439366160931963e-08;3.132262432586342e-07;-1.996892847274035e-10;-3.719132612295069e-08;8.394607581509232e-08;-1.413995218805330e-09
1992;06;22;15:00:00;48795.625;8.781114395791895e-08;3.079604640645658e-07;-1.782694983516385e-10;-6.825944817206359e-08;3.555787645798923e-08;-1.449075639920500e-09
1992;06;22;18:00:00;48795.750;9.171952563264981e-08;3.066215234746056e-07;-1.387321964558101e-10;-1.197519587668253e-07;-3.323364046167083e-08;-1.485867506305111e-09
1992;06;22;21:00:00;48795.875;9.287182013904468e-08;3.010317003712879e-07;-1.251981700058731e-10;-1.560464878334204e-07;1.543952623772346e-08;-1.507410817213381e-09
1992;06;23;00:00:00;48796.0;8.736089456380778e-08;2.967388680934367e-07;-1.164146858427240e-10;-1.828723565802005e-07;8.254520350204500e-08;-1.520667910605130e-09
1992;06;23;03:00:00;48796.125;8.697245433727188e-08;2.908235096489329e-07;-9.926686929955619e-11;-1.653865495106176e-07;9.195102358439215e-08;-1.441511398676442e-09
1992;06;23;06:00:00;48796.250;8.842763569416355e-08;2.840085862071159e-07;-7.261143765310691e-11;-1.330806749913894e-07;8.852714418054950e-08;-1.375139943549200e-09
1992;06;23;09:00:00;48796.375;8.969477529157184e-08;2.744281506087642e-07;-5.858646697038338e-11;-1.126577544409157e-07;1.493988756685314e-07;-1.432548077507140e-09
1992;06;23;12:00:00;48796.500;8.465485030938229e-08;2.654799498060227e-07;-4.889032926150664e-11;-7.733573573650698e-08;1.422775882089741e-07;-1.489717423723561e-09
1992;06;23;15:00:00;48796.625;8.087406920560503e-08;2.570733231462207e-07;-5.935516280540869e-11;-4.004027426174498e-08;1.202478232863858e-07;-1.574337601261801e-09
1992;06;23;18:00:00;48796.750;8.211963740447428e-08;2.526660105835943e-07;-5.359372357673778e-11;-1.843056019920222e-08;6.630769508180096e-08;-1.717620802107789e-09
1992;06;23;21:00:00;48796.875;8.194218622889465e-08;2.437503378667121e-07;-5.012814670278707e-11;-1.962446697158956e-09;4.707290685551186e-08;-1.782846395914321e-09
1992;06;24;00:00:00;48797.0;7.259703752759852e-08;2.368844428815459e-07;-5.933318228996942e-11;3.091717988060720e-09;9.853984658243486e-09;-1.786141841480751e-09
1992;06;24;03:00:00;48797.125;6.888240533562625e-08;2.353710461941956e-07;-8.216308292441207e-11;-4.743250137630426e-08;-4.391905489322097e-08;-1.728731882253760e-09
1992;06;24;06:00:00;48797.250;6.642068217090484e-08;2.338786296868342e-07;-1.020765396320376e-10;-1.304670851100309e-07;-6.211479761373196e-08;-1.735960398800152e-09
1992;06;24;09:00:00;48797.375;6.351569862498077e-08;2.274253463132640e-07;-9.198947669915684e-11;-1.281802031435968e-07;1.869977373888269e-08;-1.858908084392762e-09
1992;06;24;12:00:00;48797.500;5.346665654301836e-08;2.230691848052077e-07;-1.074201880904935e-10;-8.311191911109691e-08;6.942652080537290e-08;-1.937498899726800e-09
1992;06;24;15:00:00;48797.625;4.756359127811718e-08;2.210827491155800e-07;-1.308544016440287e-10;-5.581133618516102e-08;8.472528753473240e-08;-1.988651538668810e-09
1992;06;24;18:00:00;48797.750;5.062581352202057e-08;2.205432088652780e-07;-1.434955565992199e-10;-6.237313699834062e-08;7.933808623198947e-08;-2.067353868628189e-09
1992;06;24;21:00:00;48797.875;5.260896664433034e-08;2.226857803329022e-07;-1.369434160575185e-10;4.543694625081439e-09;8.211133516622729e-08;-2.140294443133332e-09
1992;06;25;00:00:00;48798.0;4.432104187969213e-08;2.246763472757655e-07;-1.492192000977127e-10;6.964982486630221e-08;3.141129348575916e-08;-2.187461695725642e-09
1992;06;25;03:00:00;48798.125;4.325353005235912e-08;2.241442666202622e-07;-1.779832355732355e-10;4.502144273674760e-08;-2.811559260812831e-08;-2.144136128902142e-09
1992;06;25;06:00:00;48798.250;4.567411548876934e-08;2.219386527042771e-07;-2.103851688338278e-10;-2.783399122945528e-08;-6.224195212652239e-08;-2.119909088203280e-09
1992;06;25;09:00:00;48798.375;4.793110177210867e-08;2.233247966268064e-07;-2.294311308928448e-10;-5.530251698821701e-08;-4.233105247750308e-08;-2.207328246336080e-09
1992;06;25;12:00:00;48798.500;4.456259876001777e-08;2.259738286105761e-07;-2.452712348902899e-10;-6.016316158413042e-08;-1.147665117148709e-08;-2.293391846814391e-09
1992;06;25;15:00:00;48798.625;4.320203998425859e-08;2.268692792896914e-07;-2.716470626282915e-10;-9.834715681830012e-08;4.563081238830096e-08;-2.352491229567281e-09
1992;06;25;18:00:00;48798.750;4.498308546841249e-08;2.339735035742969e-07;-2.510740377405005e-10;-1.139644934133507e-07;8.259919414886612e-08;-2.458420593754260e-09
1992;06;25;21:00:00;48798.875;4.946098543920752e-08;2.417365859311772e-07;-2.700185040983668e-10;-1.470412758780363e-08;9.662316261523450e-08;-2.560633244717421e-09
1992;06;26;00:00:00;48799.0;4.773205183905169e-08;2.449631839502065e-07;-2.938309534521786e-10;7.997198568743096e-08;7.620680148645209e-08;-2.611364795576211e-09
1992;06;26;03:00:00;48799.125;5.054915368430013e-08;2.478222599638670e-07;-3.286172108768210e-10;9.428066642262745e-08;1.085637702855177e-08;-2.591089586231481e-09
1992;06;26;06:00:00;48799.250;5.431741093924268e-08;2.458309579300221e-07;-3.642093931660672e-10;5.661570263701448e-08;-4.603259639815404e-08;-2.605765150373271e-09
1992;06;26;09:00:00;48799.375;5.730813905805557e-08;2.399335723790161e-07;-3.770826391557875e-10;3.496026850393768e-08;-8.318902535829986e-08;-2.684617850160521e-09
1992;06;26;12:00:00;48799.500;5.607839518536843e-08;2.378385686488199e-07;-4.008030697467738e-10;-8.606486530900409e-09;-1.116843564688435e-07;-2.731323451715332e-09
1992;06;26;15:00:00;48799.625;5.191264018439996e-08;2.385641291269851e-07;-4.677899436705742e-10;-7.193204774561552e-08;-8.940618166166799e-08;-2.720656752433549e-09
1992;06;26;18:00:00;48799.750;4.842443706617551e-08;2.336316656012316e-07;-5.225738600595149e-10;-1.009859701819675e-07;-3.613366789406790e-08;-2.716122332204540e-09
1992;06;26;21:00:00;48799.875;5.017985722436658e-08;2.303443409670635e-07;-5.526562951107940e-10;-7.169443151528124e-08;5.129586598641049e-09;-2.770624887872050e-09
1992;06;27;00:00:00;48800.0;5.071833150138677e-08;2.332906032659773e-07;-5.835550901940750e-10;-4.796108875914250e-08;2.485464418513107e-08;-2.828884969370162e-09
1992;06;27;03:00:00;48800.125;5.050606370197644e-08;2.333361192779076e-07;-5.621797100291607e-10;-2.911551814651035e-08;4.205816448990083e-08;-2.942933843534851e-09
1992;06;27;06:00:00;48800.250;5.141930342046386e-08;2.351138206732960e-07;-5.490504549515141e-10;-1.091383816330404e-08;3.620497422178317e-08;-3.055989602583792e-09
1992;06;27;09:00:00;48800.375;5.011854896147400e-08;2.274850905881017e-07;-5.592661295045377e-10;4.001838563255993e-09;1.009236646701935e-08;-3.124642677669002e-09
1992;06;27;12:00:00;48800.500;4.661500846747901e-08;2.205333488724128e-07;-5.713309385512318e-10;-5.010407338685570e-09;-7.046093354233780e-09;-3.184506115186369e-09
1992;06;27;15:00:00;48800.625;3.745699382133363e-08;2.177498385164891e-07;-5.656213946495956e-10;-6.893890966154547e-08;1.989303274077175e-08;-3.262974894589350e-09
1992;06;27;18:00:00;48800.750;3.147107667933446e-08;2.167386723072271e-07;-5.819614167092596e-10;-1.289889821968083e-07;6.460100632344430e-08;-3.248444201410660e-09
1992;06;27;21:00:00;48800.875;2.790942278969274e-08;2.173225854687986e-07;-5.997839861874703e-10;-7.850440719385655e-08;9.807892090042050e-08;-3.237487105066371e-09
1992;06;28;00:00:00;48801.0;2.159118135928145e-08;2.187883888430273e-07;-5.957000297315000e-10;-1.617395079220225e-08;1.384102311983228e-07;-3.329286400549871e-09
1992;06;28;03:00:00;48801.125;1.828670179917336e-08;2.201158564903661e-07;-6.012685205775256e-10;-3.781232875150952e-09;1.409799416703563e-07;-3.393603627354482e-09
1992;06;28;06:00:00;48801.250;1.495595418320636e-08;2.126773902033430e-07;-6.098831590368462e-10;-7.437031732114111e-09;1.423650166835788e-07;-3.436995662158982e-09
1992;06;28;09:00:00;48801.375;1.152616579233330e-08;2.043655097678275e-07;-5.922379764629679e-10;5.489018403933076e-08;1.379809134993299e-07;-3.504756010921549e-09
1992;06;28;12:00:00;48801.500;5.102947235589227e-09;2.056276263331760e-07;-5.749576206378183e-10;8.926242444679540e-08;1.083940211309584e-07;-3.605531176765111e-09
1992;06;28;15:00:00;48801.625;-4.445194006759565e-09;2.051489532988948e-07;-5.542061793886511e-10;5.095045446128018e-08;8.731033168857041e-08;-3.725021409158569e-09
1992;06;28;18:00:00;48801.750;-8.041509473715086e-09;2.034339591895134e-07;-5.328719389803101e-10;-1.450516513646468e-08;9.626276980930634e-08;-3.779229388250820e-09
1992;06;28;21:00:00;48801.875;-1.204463613614074e-08;2.011760371375467e-07;-5.141651813165812e-10;2.698814542827572e-08;1.059872106113163e-07;-3.821680581734420e-09
1992;06;29;00:00:00;48802.0;-1.523767912409801e-08;2.088215750354016e-07;-4.747532925609179e-10;6.569324198030944e-08;9.974920758598696e-08;-3.916088706376451e-09
1992;06;29;03:00:00;48802.125;-1.517914542497129e-08;2.115326929165022e-07;-4.230884740118407e-10;6.417035748658732e-08;8.931301281977497e-08;-4.003461404719880e-09
1992;06;29;06:00:00;48802.250;-1.368553181245953e-08;2.087808940417542e-07;-3.818373317626321e-10;4.383256581055164e-08;9.757490722839627e-08;-4.044365253303320e-09
1992;06;29;09:00:00;48802.375;-9.864354825914701e-09;2.046790076131543e-07;-3.585286732009380e-10;6.283402795366149e-08;8.274244487405318e-08;-4.086220284349620e-09
1992;06;29;12:00:00;48802.500;-7.168063204506224e-09;2.089830846221934e-07;-3.213075292850313e-10;8.032261288422039e-08;3.622075414830035e-08;-4.163046771421662e-09
1992;06;29;15:00:00;48802.625;-7.872818351114013e-09;2.053785801069344e-07;-2.833189251169261e-10;6.454785483652479e-08;-3.958292847070278e-10;-4.151712918172800e-09
1992;06;29;18:00:00;48802.750;-7.299721860479880e-09;1.989789923925573e-07;-2.427631345635568e-10;4.861404741545755e-08;-2.940601804461234e-08;-4.107321248637080e-09
1992;06;29;21:00:00;48802.875;-3.900306095557365e-09;1.980011231634206e-07;-2.287321667715500e-10;1.940109606503941e-08;-2.035987666385013e-08;-4.153131626926721e-09
1992;06;30;00:00:00;48803.0;-2.552777018348717e-09;2.025236458410461e-07;-2.186752258410209e-10;-3.039553335962293e-08;-9.364264813948140e-09;-4.238514649791389e-09
1992;06;30;03:00:00;48803.125;-5.889520590684559e-10;2.024057223543263e-07;-1.733301256616196e-10;-4.301660455209713e-08;4.348503417685104e-08;-4.302734905789092e-09
1992;06;30;06:00:00;48803.250;3.785732429948818e-09;2.037201226573206e-07;-1.304852951950250e-10;-2.380718722641444e-08;9.021731315593611e-08;-4.354248168844911e-09
1992;06;30;09:00:00;48803.375;8.700038977386855e-09;2.039085235824979e-07;-1.286480049569925e-10;1.880361605434064e-08;9.692318886813470e-08;-4.428587299567102e-09
1992;06;30;12:00:00;48803.500;7.225360220772385e-09;2.079417099629588e-07;-1.313109953690589e-10;7.488624329447689e-08;7.251136889422048e-08;-4.529165033072540e-09
1992;06;30;15:00:00;48803.625;2.912990285271804e-09;2.076123810634530e-07;-1.725540435189356e-10;6.389495325530976e-08;7.588672900900276e-08;-4.622171692011950e-09
1992;06;30;18:00:00;48803.750;2.241645810909644e-09;2.109204448838792e-07;-2.137083910381232e-10;1.865977974004837e-08;7.399380234897471e-08;-4.737758000442821e-09
1992;06;30;21:00:00;48803.875;3.454366810093519e-09;2.155546471787182e-07;-2.358331623146423e-10;4.380389141989918e-08;4.780371191777301e-08;-4.866029234191221e-09
1992;07;01;00:00:00;48804.0;-1.349004406630972e-09;2.226194950986441e-07;-2.670504021159405e-10;6.725729094953502e-08;2.782610344729408e-08;-5.009244348064860e-09
1992;07;01;03:00:00;48804.125;-3.321972212098570e-09;2.270568178972472e-07;-2.870852228897602e-10;4.772853348872130e-08;5.850798784477535e-09;-5.153831888209241e-09
1992;07;01;06:00:00;48804.250;-2.787256309957648e-09;2.304978911573265e-07;-3.136475122117365e-10;3.243178177202186e-08;9.980809285721189e-09;-5.307485625523589e-09
1992;07;01;09:00:00;48804.375;-1.770413226711864e-09;2.326578309256963e-07;-3.320970775961824e-10;2.293263817898233e-08;3.681088844275425e-08;-5.483609820820632e-09
1992;07;01;12:00:00;48804.500;-1.594729781528442e-09;2.372580525541502e-07;-3.468296295020089e-10;2.223585510248257e-08;4.130209494599772e-08;-5.632245628335131e-09
1992;07;01;15:00:00;48804.625;-2.705621056204530e-09;2.423718148929480e-07;-3.420764590934265e-10;6.706645978355080e-08;4.857460628486803e-08;-5.685908456128601e-09
1992;07;01;18:00:00;48804.750;-2.177751619831103e-09;2.452669197807718e-07;-3.345895646738314e-10;1.313764772603311e-07;5.102250429871478e-08;-5.732237743290242e-09
1992;07;01;21:00:00;48804.875;2.459992166179692e-10;2.439101405882448e-07;-3.240945294133387e-10;1.211383582043480e-07;-3.716987232060192e-10;-5.890805720015440e-09
1992;07;02;00:00:00;48805.0;2.146962167883526e-10;2.477960036047259e-07;-3.209453697064768e-10;9.268267945272046e-08;-8.781978721979327e-08;-6.038656570536970e-09
1992;07;02;03:00:00;48805.125;4.252049202751711e-09;2.491963972260465e-07;-3.002537769895929e-10;5.642170344578496e-08;-1.018877157224922e-07;-6.144891364957729e-09
1992;07;02;06:00:00;48805.250;1.071487187053974e-08;2.497157754687189e-07;-2.779584904635119e-10;4.598217337686820e-08;-6.855651936863093e-08;-6.221102649616202e-09
1992;07;02;09:00:00;48805.375;1.560832685311188e-08;2.467899863328371e-07;-2.535767035418063e-10;1.485121619346913e-08;-4.472353695618723e-08;-6.329868596191560e-09
1992;07;02;12:00:00;48805.500;2.109990107136519e-08;2.469317578595598e-07;-2.389919577010236e-10;1.664785902797199e-08;-4.123725731516937e-08;-6.449141463963262e-09
1992;07;02;15:00:00;48805.625;2.252684731600592e-08;2.466291107936392e-07;-2.079617799230005e-10;2.438955416328202e-08;-6.081640498197114e-08;-6.591754666666630e-09
1992;07;02;18:00:00;48805.750;2.182959765114332e-08;2.462659410037571e-07;-1.775544722540731e-10;6.102131935909535e-08;-9.347396493763168e-08;-6.743925803129029e-09
1992;07;02;21:00:00;48805.875;2.223018637511199e-08;2.482712865979112e-07;-1.510310115837720e-10;5.675943850230730e-08;-6.332618167418432e-08;-6.828154354658862e-09
1992;07;03;00:00:00;48806.0;2.154087607029442e-08;2.516677109737153e-07;-1.255960058685594e-10;3.500955937614811e-08;-5.423965795896082e-08;-6.900578573311859e-09
1992;07;03;03:00:00;48806.125;2.264763398221745e-08;2.559030158740429e-07;-8.978519227134067e-11;7.736677933927427e-08;-3.983124553464374e-08;-6.922212157750161e-09
1992;07;03;06:00:00;48806.250;2.719189850079476e-08;2.584717358883970e-07;-6.630013930066175e-11;1.125770032945367e-07;-2.350864906794194e-08;-6.926750928674942e-09
1992;07;03;09:00:00;48806.375;3.070829399666824e-08;2.534007170120271e-07;-5.094257360640948e-11;1.087643908252835e-07;-1.235452658889546e-08;-6.988169869974719e-09
1992;07;03;12:00:00;48806.500;3.008210542124327e-08;2.507762096496800e-07;-3.916888168870811e-11;1.380131135281804e-07;-4.077481489532365e-08;-7.038361760867590e-09
1992;07;03;15:00:00;48806.625;2.901973165394254e-08;2.462440657433949e-07;-3.826243086861051e-11;1.423962409612138e-07;-6.234428625720886e-08;-7.046651832532281e-09
1992;07;03;18:00:00;48806.750;3.223641519459923e-08;2.397363192141494e-07;-3.428553395413457e-11;1.221369751117263e-07;-7.046482217193549e-08;-7.049417151012392e-09
1992;07;03;21:00:00;48806.875;3.700867653869969e-08;2.348545205365755e-07;-2.754305202122618e-11;9.715434530052154e-08;-5.196350167381262e-08;-7.092692905188642e-09
1992;07;04;00:00:00;48807.0;3.866035657178881e-08;2.347457126169841e-07;2.690908429925820e-12;8.266468223468966e-08;-4.743613643082402e-08;-7.168849814873602e-09
1992;07;04;03:00:00;48807.125;4.113454572227673e-08;2.328240280192769e-07;-1.832019606000088e-11;5.085368200723430e-08;-5.324753650277231e-08;-7.224268524402331e-09
1992;07;04;06:00:00;48807.250;4.416954734869380e-08;2.277444682622514e-07;-1.862013840022432e-11;2.768946603476539e-08;-1.730446290445885e-08;-7.288790712415562e-09
1992;07;04;09:00:00;48807.375;4.425398323300518e-08;2.165028961035178e-07;-2.153017822522888e-11;4.597181860768382e-08;8.225444799238475e-08;-7.338472446111512e-09
1992;07;04;12:00:00;48807.500;4.541976515859504e-08;2.058814189693555e-07;-1.432208336486581e-11;1.005734962437261e-07;1.104703044239612e-07;-7.372003379450891e-09
1992;07;04;15:00:00;48807.625;4.209834219515598e-08;1.957003220596662e-07;-1.010764604075952e-11;1.432579435637793e-07;6.944689274505286e-08;-7.341277355940210e-09
1992;07;04;18:00:00;48807.750;4.258799614366006e-08;1.826741725393253e-07;5.277473909495726e-12;1.391561110121397e-07;-1.245912234246936e-08;-7.328562689476949e-09
1992;07;04;21:00:00;48807.875;4.261884637174204e-08;1.659135419791775e-07;2.073432336182328e-11;1.432907944126161e-07;-9.576310738813598e-09;-7.361373328387939e-09
1992;07;05;00:00:00;48808.0;3.788599682551856e-08;1.521005521275074e-07;2.396273299808348e-11;1.350053028254435e-07;-2.285142811946118e-08;-7.374686054649051e-09
1992;07;05;03:00:00;48808.125;3.681974166538053e-08;1.429744271620618e-07;1.960850328403252e-11;1.160106470437571e-07;-7.607522239934102e-08;-7.474511512928870e-09
1992;07;05;06:00:00;48808.250;3.722102707689368e-08;1.325726748563992e-07;1.444485078079211e-11;6.631296089707790e-08;-1.206508100655153e-07;-7.568392808651460e-09
1992;07;05;09:00:00;48808.375;3.801355618095772e-08;1.202544679499318e-07;2.713197221642920e-11;7.115045338812500e-09;-4.963622329387855e-08;-7.593960524364291e-09
1992;07;05;12:00:00;48808.500;3.145738824152726e-08;1.066289147475165e-07;2.973149119376679e-11;9.476063997922363e-10;-3.256884706772884e-10;-7.612771248347112e-09
1992;07;05;15:00:00;48808.625;2.447187699858957e-08;9.604445152887180e-08;2.704319415737341e-11;6.821616679205181e-08;2.323421464954942e-08;-7.570478272731600e-09
1992;07;05;18:00:00;48808.750;2.259504604045464e-08;8.756669586687440e-08;5.030095974049921e-11;1.054006399344712e-07;1.568365239542150e-08;-7.568055072325301e-09
1992;07;05;21:00:00;48808.875;2.282752480327821e-08;7.850760424381359e-08;4.578585388685092e-11;8.102822476051389e-08;-1.829558001190687e-08;-7.581087294679611e-09
1992;07;06;00:00:00;48809.0;1.629554409739950e-08;7.373819509762032e-08;6.199919170275091e-11;8.043860464752710e-08;-1.004745300544924e-07;-7.569864439730382e-09
1992;07;06;03:00:00;48809.125;1.306285369949763e-08;7.122808562511724e-08;7.597187512621915e-11;2.554964628585542e-08;-1.222828906646083e-07;-7.592443544196902e-09
1992;07;06;06:00:00;48809.250;1.032108011462976e-08;6.869873170058994e-08;1.038143042387436e-10;-4.521741254221300e-08;-8.090292569004755e-08;-7.630472543474710e-09
1992;07;06;09:00:00;48809.375;7.315954059642205e-09;6.545737750080851e-08;1.105148968343052e-10;-1.123505285063784e-07;-2.724494806169621e-08;-7.646646562905571e-09
1992;07;06;12:00:00;48809.500;3.036913216793723e-09;6.769457029021846e-08;1.216065284402654e-10;-1.193779270839733e-07;1.053469509815983e-08;-7.652957538052241e-09
1992;07;06;15:00:00;48809.625;-1.804741086518564e-09;7.171705820805307e-08;1.309752637204617e-10;-1.087527137026842e-07;7.694962380607895e-08;-7.714458066917680e-09
1992;07;06;18:00:00;48809.750;4.356424118982147e-10;7.823625750568339e-08;1.192668693021482e-10;-9.811785799609671e-08;1.335256536964987e-07;-7.760464399463342e-09
1992;07;06;21:00:00;48809.875;2.664120237296447e-09;8.670112459954415e-08;1.328458469231806e-10;-6.522035735334821e-08;1.318223660810697e-07;-7.757188015172320e-09
1992;07;07;00:00:00;48810.0;-1.815853926605535e-10;9.906278152091652e-08;1.401978172739212e-10;-2.384493915913181e-08;8.252768234199775e-08;-7.788823381152390e-09
1992;07;07;03:00:00;48810.125;9.566381959996321e-10;1.062794691145453e-07;1.462123669495153e-10;-6.045784639065167e-08;6.310261193723751e-08;-7.778314135909351e-09
1992;07;07;06:00:00;48810.250;5.033154034973462e-09;1.141541380109864e-07;1.438250790481116e-10;-1.035130444792715e-07;7.180804350489959e-08;-7.741681199070532e-09
1992;07;07;09:00:00;48810.375;8.634301130788321e-09;1.196230412787234e-07;1.425866004685952e-10;-9.670113558632068e-08;1.093330948529093e-07;-7.794975540636179e-09
1992;07;07;12:00:00;48810.500;1.171237385977197e-08;1.307907952431482e-07;1.483669190053917e-10;-7.263999027339550e-08;1.439610832968775e-07;-7.873162370526231e-09
1992;07;07;15:00:00;48810.625;1.438604460876496e-08;1.430586634957393e-07;1.475566894363205e-10;-3.805867606075618e-08;1.766681491301198e-07;-7.851842205475882e-09
1992;07;07;18:00:00;48810.750;1.971282868261088e-08;1.520481048459627e-07;1.453461728755845e-10;4.383306942334605e-10;1.834646350216016e-07;-7.816455245711362e-09
1992;07;07;21:00:00;48810.875;2.590423503178833e-08;1.593508232224559e-07;1.272661484187687e-10;4.771527662056167e-08;1.447452161768577e-07;-7.825862545888130e-09
1992;07;08;00:00:00;48811.0;3.022205000640145e-08;1.696839048540611e-07;1.246997100440593e-10;7.317920853693674e-08;8.267477691592341e-08;-7.835195121430802e-09
1992;07;08;03:00:00;48811.125;3.701322233667694e-08;1.733182709366636e-07;7.105508519124786e-11;8.333874320456229e-08;5.622463257057323e-08;-7.826767306443179e-09
1992;07;08;06:00:00;48811.250;4.316687571582978e-08;1.709917148204496e-07;3.926013463968650e-11;8.395463034612978e-08;5.452209823840787e-08;-7.854523074806631e-09
1992;07;08;09:00:00;48811.375;5.184535287521283e-08;1.721423365607182e-07;4.140438787879029e-11;5.592232932192815e-08;3.482020306145390e-08;-7.912904102040549e-09
1992;07;08;12:00:00;48811.500;5.772089840496866e-08;1.752767456991689e-07;4.565402631991374e-11;4.087554638191190e-08;5.597823468536547e-09;-7.932939015432010e-09
1992;07;08;15:00:00;48811.625;6.171185950923686e-08;1.771036355039150e-07;6.808110083646360e-11;4.514987215189614e-10;2.449741822677868e-08;-7.956956152414671e-09
1992;07;08;18:00:00;48811.750;6.468687029276539e-08;1.750279575370721e-07;9.860214700027008e-11;-2.851874825898339e-08;5.775300456477500e-08;-7.985184376127360e-09
1992;07;08;21:00:00;48811.875;6.838314293617362e-08;1.742298206363108e-07;1.072513743236299e-10;2.136132778965697e-10;8.672670046818097e-08;-7.986903396482282e-09
1992;07;09;00:00:00;48812.0;7.372799191232113e-08;1.746800479580740e-07;1.027624148388771e-10;4.402260748683066e-08;8.956592514299988e-08;-7.979370660358242e-09
