Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2015;07;16;12:00:00;57219.5000;-1.1832151e-07;1.9469697e-06;1.4769196e-06;-8.8759682e-08;1.5906227e-06;1.4741181e-06;-8.7832772e-08;-2.9643974e-07;2.3151913e-08
2015;07;16;18:00:00;57219.7500;-8.9597009e-08;1.9002142e-06;1.4768229e-06;-7.2393752e-08;1.5796157e-06;1.4740286e-06;-1.8563985e-07;-1.4634266e-07;2.3310519e-08
2015;07;17;00:00:00;57220.0000;-7.6983340e-08;1.9208057e-06;1.4766857e-06;-1.0353739e-07;1.5859506e-06;1.4740059e-06;-1.6427135e-07;6.4263676e-08;2.3399746e-08
2015;07;17;06:00:00;57220.2500;-5.9325884e-08;1.9198284e-06;1.4768188e-06;-1.1180247e-07;1.5902714e-06;1.4740387e-06;1.6742742e-07;-1.3412930e-08;2.3068203e-08
2015;07;17;12:00:00;57220.5000;-2.6102200e-08;1.9728629e-06;1.4768197e-06;-1.1520016e-07;1.6316472e-06;1.4740483e-06;-4.1233633e-08;-3.1400657e-07;2.2983723e-08
2015;07;17;18:00:00;57220.7500;2.9200904e-08;1.9895453e-06;1.4769020e-06;-9.0293960e-08;1.6220260e-06;1.4740546e-06;-2.0201480e-07;-1.8234872e-07;2.2874866e-08
2015;07;18;00:00:00;57221.0000;5.8464592e-08;1.9866855e-06;1.4768079e-06;-1.1601967e-07;1.6112118e-06;1.4741075e-06;-1.1482694e-07;4.2932263e-09;2.2985918e-08
2015;07;18;06:00:00;57221.2500;1.4325138e-07;1.9933722e-06;1.4769323e-06;-9.9800156e-08;1.6084374e-06;1.4741269e-06;7.0173408e-08;-1.2754616e-07;2.2649380e-08
2015;07;18;12:00:00;57221.5000;2.0773438e-07;2.0107432e-06;1.4769958e-06;-8.2857323e-08;1.6449826e-06;1.4742364e-06;-1.6104017e-07;-3.1591963e-07;2.2561824e-08
2015;07;18;18:00:00;57221.7500;2.9605160e-07;1.9901309e-06;1.4769231e-06;-5.0107940e-08;1.6295819e-06;1.4741727e-06;-2.9213717e-07;-9.0693637e-08;2.2766414e-08
2015;07;19;00:00:00;57222.0000;3.3459439e-07;1.9719105e-06;1.4768017e-06;-5.5773754e-08;1.6150218e-06;1.4741436e-06;-1.0621020e-09;-9.2796285e-09;2.2611877e-08
2015;07;19;06:00:00;57222.2500;3.9285380e-07;1.9091355e-06;1.4768399e-06;-3.9907487e-08;1.5875043e-06;1.4740786e-06;6.4210879e-08;-1.3449897e-07;2.2306685e-08
2015;07;19;12:00:00;57222.5000;3.9279453e-07;1.9253780e-06;1.4768087e-06;-2.9372784e-08;1.6196018e-06;1.4740524e-06;-1.7756559e-07;-3.7647293e-07;2.2156525e-08
2015;07;19;18:00:00;57222.7500;4.4078260e-07;1.8599688e-06;1.4768698e-06;8.7487673e-09;1.5987822e-06;1.4740091e-06;-3.7959459e-07;5.8884022e-08;2.2211876e-08
2015;07;20;00:00:00;57223.0000;4.3499156e-07;1.8373149e-06;1.4767360e-06;-1.1062108e-09;1.5841056e-06;1.4739953e-06;-7.8641661e-08;2.4073295e-07;2.2041705e-08
2015;07;20;06:00:00;57223.2500;4.3385465e-07;1.7726065e-06;1.4768235e-06;1.0131992e-08;1.5541881e-06;1.4740202e-06;2.9928585e-07;4.9430899e-08;2.1580158e-08
2015;07;20;12:00:00;57223.5000;3.9355471e-07;1.8017133e-06;1.4768818e-06;7.5829452e-09;1.5768816e-06;1.4740764e-06;-7.4766295e-09;-2.8644986e-07;2.1528923e-08
2015;07;20;18:00:00;57223.7500;3.4417176e-07;1.7932049e-06;1.4769263e-06;1.1602776e-08;1.5551915e-06;1.4740653e-06;-1.9977038e-07;-7.2130646e-08;2.1612702e-08
2015;07;21;00:00:00;57224.0000;2.9616284e-07;1.8233826e-06;1.4769903e-06;-2.6206385e-08;1.5350258e-06;1.4742309e-06;2.8013099e-09;6.5799069e-08;2.1662593e-08
2015;07;21;06:00:00;57224.2500;3.0758184e-07;1.8096444e-06;1.4771168e-06;-2.3028081e-08;1.5145589e-06;1.4742179e-06;2.1068206e-07;2.7927779e-08;2.1497999e-08
2015;07;21;12:00:00;57224.5000;3.0265257e-07;1.8472643e-06;1.4772420e-06;-2.7012506e-08;1.5415788e-06;1.4743598e-06;1.2118061e-08;-2.7283207e-07;2.1396973e-08
2015;07;21;18:00:00;57224.7500;2.8675767e-07;1.7972764e-06;1.4772499e-06;-2.4345473e-08;1.5094423e-06;1.4743350e-06;-1.8032097e-07;-8.1548306e-08;2.1474341e-08
2015;07;22;00:00:00;57225.0000;2.3820301e-07;1.8057050e-06;1.4772905e-06;-5.8800210e-08;1.4886782e-06;1.4744506e-06;-4.7253519e-08;7.9743260e-08;2.1538023e-08
2015;07;22;06:00:00;57225.2500;2.3518270e-07;1.7966463e-06;1.4774416e-06;-6.7104827e-08;1.4720460e-06;1.4745244e-06;2.0927584e-07;4.4180833e-08;2.1131867e-08
2015;07;22;12:00:00;57225.5000;2.3595244e-07;1.8408607e-06;1.4774885e-06;-6.0202130e-08;1.5060609e-06;1.4746372e-06;3.0922241e-09;-3.5833927e-07;2.1168773e-08
2015;07;22;18:00:00;57225.7500;2.2645977e-07;1.8044137e-06;1.4775260e-06;-4.9098606e-08;1.4874003e-06;1.4746334e-06;-2.4463755e-07;-1.2589296e-07;2.1218819e-08
2015;07;23;00:00:00;57226.0000;1.8748125e-07;1.8177295e-06;1.4774284e-06;-8.0938458e-08;1.4749985e-06;1.4746244e-06;-1.4228523e-07;4.5057201e-08;2.1203162e-08
2015;07;23;06:00:00;57226.2500;1.7808669e-07;1.8241874e-06;1.4774669e-06;-8.0536493e-08;1.4695256e-06;1.4746137e-06;8.0843801e-08;3.2855546e-08;2.0864588e-08
2015;07;23;12:00:00;57226.5000;1.7844581e-07;1.8779486e-06;1.4774236e-06;-6.5574919e-08;1.5076773e-06;1.4746096e-06;-1.0713955e-07;-2.3048839e-07;2.0876627e-08
2015;07;23;18:00:00;57226.7500;2.0826760e-07;1.8649220e-06;1.4774750e-06;-4.8912639e-08;1.4918688e-06;1.4746024e-06;-2.3282177e-07;-4.3195765e-08;2.0946046e-08
2015;07;24;00:00:00;57227.0000;1.7408002e-07;1.8609700e-06;1.4772713e-06;-7.2865988e-08;1.4863727e-06;1.4745304e-06;-1.2394580e-07;4.0611974e-08;2.1050388e-08
2015;07;24;06:00:00;57227.2500;1.7166209e-07;1.8683458e-06;1.4772884e-06;-7.1184874e-08;1.4865299e-06;1.4744347e-06;-4.4901157e-08;-7.7912491e-08;2.0762925e-08
2015;07;24;12:00:00;57227.5000;1.6802447e-07;1.9102864e-06;1.4772847e-06;-6.6649848e-08;1.5419566e-06;1.4744999e-06;-2.4090615e-07;-1.0607795e-07;2.1078711e-08
2015;07;24;18:00:00;57227.7500;2.1815461e-07;1.9044709e-06;1.4774226e-06;-4.2609059e-08;1.5458945e-06;1.4745802e-06;-2.3423246e-07;1.3657401e-07;2.1228412e-08
2015;07;25;00:00:00;57228.0000;2.0885624e-07;1.8826256e-06;1.4772164e-06;-6.4201562e-08;1.5487694e-06;1.4745078e-06;-1.2911965e-08;1.3910669e-07;2.1220492e-08
2015;07;25;06:00:00;57228.2500;2.1534014e-07;1.8035436e-06;1.4772532e-06;-6.0906280e-08;1.5354669e-06;1.4745191e-06;4.4977086e-08;-5.6722088e-08;2.1045500e-08
2015;07;25;12:00:00;57228.5000;2.0442743e-07;1.8429509e-06;1.4772893e-06;-5.5116969e-08;1.5842717e-06;1.4746127e-06;-2.5439639e-07;-2.0797215e-07;2.1153523e-08
2015;07;25;18:00:00;57228.7500;2.3046295e-07;1.8194727e-06;1.4772347e-06;-2.9594870e-08;1.5772294e-06;1.4745367e-06;-3.4109989e-07;1.4677964e-07;2.1287067e-08
2015;07;26;00:00:00;57229.0000;2.2421430e-07;1.8147758e-06;1.4769989e-06;-5.7107286e-08;1.5689679e-06;1.4744681e-06;-5.3042135e-08;2.5470770e-07;2.1321196e-08
2015;07;26;06:00:00;57229.2500;2.1599025e-07;1.7696605e-06;1.4771000e-06;-5.1213606e-08;1.5490614e-06;1.4745254e-06;1.7905389e-07;-5.3723329e-08;2.1138025e-08
2015;07;26;12:00:00;57229.5000;1.7109967e-07;1.7980142e-06;1.4770350e-06;-4.5529069e-08;1.5953971e-06;1.4745193e-06;-2.2997443e-07;-3.0278754e-07;2.1262307e-08
2015;07;26;18:00:00;57229.7500;1.6374419e-07;1.8078055e-06;1.4770037e-06;-2.0970991e-08;1.5988596e-06;1.4744835e-06;-4.3875428e-07;7.3220425e-08;2.1452578e-08
2015;07;27;00:00:00;57230.0000;1.5223181e-07;1.8053997e-06;1.4767543e-06;-3.5170144e-08;1.5943938e-06;1.4743721e-06;-1.3893406e-07;3.7430109e-07;2.1308197e-08
2015;07;27;06:00:00;57230.2500;1.4014481e-07;1.7743769e-06;1.4767863e-06;-2.8492187e-08;1.5838691e-06;1.4743668e-06;1.3804922e-07;2.0541527e-07;2.1327937e-08
2015;07;27;12:00:00;57230.5000;8.6623967e-08;1.8013242e-06;1.4767389e-06;-3.2504481e-08;1.6242103e-06;1.4744079e-06;-1.0816455e-07;-1.6831111e-07;2.1333315e-08
2015;07;27;18:00:00;57230.7500;4.2790412e-08;1.8326599e-06;1.4765801e-06;-2.4027332e-08;1.6167816e-06;1.4742336e-06;-3.5218353e-07;1.3048417e-07;2.1492709e-08
2015;07;28;00:00:00;57231.0000;1.2977318e-08;1.8669278e-06;1.4764273e-06;-5.0237013e-08;1.6098195e-06;1.4742475e-06;-5.8633826e-08;3.6313805e-07;2.1490418e-08
2015;07;28;06:00:00;57231.2500;4.0084737e-08;1.8634285e-06;1.4764459e-06;-4.4006423e-08;1.5916424e-06;1.4742311e-06;2.5239351e-07;2.1990390e-07;2.1197155e-08
2015;07;28;12:00:00;57231.5000;5.5730857e-08;1.9101015e-06;1.4763686e-06;-3.6518758e-08;1.6213368e-06;1.4742302e-06;3.0588317e-08;-2.4168838e-07;2.1298923e-08
2015;07;28;18:00:00;57231.7500;6.8657687e-08;1.8914636e-06;1.4763244e-06;-1.9421521e-08;1.5990697e-06;1.4741611e-06;-2.3286594e-07;-5.2606178e-08;2.1461058e-08
2015;07;29;00:00:00;57232.0000;6.0860349e-08;1.9225674e-06;1.4761418e-06;-3.9567509e-08;1.5921325e-06;1.4741539e-06;-1.2602365e-07;1.8986592e-07;2.1497820e-08
2015;07;29;06:00:00;57232.2500;1.0880128e-07;1.8963378e-06;1.4763181e-06;-2.2926948e-08;1.5654886e-06;1.4742674e-06;1.5582909e-07;1.8326092e-07;2.1300895e-08
2015;07;29;12:00:00;57232.5000;9.5686537e-08;1.9231962e-06;1.4763124e-06;-8.0453940e-09;1.6034472e-06;1.4743168e-06;8.0571714e-09;-8.6044664e-08;2.1485289e-08
2015;07;29;18:00:00;57232.7500;1.2080855e-07;1.8877704e-06;1.4762998e-06;1.6119756e-08;1.5763289e-06;1.4742251e-06;-1.3822124e-07;-5.8143157e-08;2.1564627e-08
2015;07;30;00:00:00;57233.0000;1.0080762e-07;1.8866954e-06;1.4761790e-06;-2.4075920e-09;1.5683221e-06;1.4742355e-06;-1.2282075e-07;5.3868611e-08;2.1821758e-08
2015;07;30;06:00:00;57233.2500;1.3005865e-07;1.8515566e-06;1.4763877e-06;1.0579815e-08;1.5521491e-06;1.4743408e-06;-2.0465414e-08;-3.5727971e-08;2.1760098e-08
2015;07;30;12:00:00;57233.5000;1.2227628e-07;1.8715613e-06;1.4762180e-06;1.1398343e-08;1.5984411e-06;1.4742316e-06;-2.2175462e-07;-1.3781744e-07;2.2061610e-08
2015;07;30;18:00:00;57233.7500;1.3824547e-07;1.8005680e-06;1.4761805e-06;3.2165197e-08;1.5750879e-06;1.4741753e-06;-2.8898413e-07;8.0450740e-08;2.2199199e-08
2015;07;31;00:00:00;57234.0000;1.0962378e-07;1.7438625e-06;1.4759195e-06;1.0639092e-08;1.5607775e-06;1.4741197e-06;-1.3778323e-07;1.4416190e-07;2.2395828e-08
2015;07;31;06:00:00;57234.2500;1.1217219e-07;1.6843672e-06;1.4759469e-06;2.3423024e-08;1.5415143e-06;1.4740860e-06;6.9804171e-08;4.0898981e-08;2.2058031e-08
2015;07;31;12:00:00;57234.5000;9.8074329e-08;1.6998779e-06;1.4758630e-06;2.3598922e-08;1.5701963e-06;1.4740733e-06;-1.8010345e-07;-1.6999035e-07;2.2306423e-08
2015;07;31;18:00:00;57234.7500;7.7638395e-08;1.6812936e-06;1.4757403e-06;4.1110845e-08;1.5417878e-06;1.4739090e-06;-2.7074694e-07;2.6973187e-08;2.2278209e-08
2015;08;01;00:00:00;57235.0000;3.1005686e-08;1.6684149e-06;1.4756609e-06;-1.9479336e-09;1.5231696e-06;1.4739355e-06;-1.4063215e-07;1.8626914e-07;2.2462932e-08
2015;08;01;06:00:00;57235.2500;-1.1506909e-08;1.6796072e-06;1.4756892e-06;-1.5823726e-08;1.5031851e-06;1.4738616e-06;1.0823897e-07;7.8103710e-08;2.2297950e-08
2015;08;01;12:00:00;57235.5000;-7.9393621e-08;1.7302182e-06;1.4756602e-06;-4.2962045e-08;1.5445932e-06;1.4738871e-06;-8.7905336e-08;-7.6768328e-08;2.2587408e-08
2015;08;01;18:00:00;57235.7500;-1.0860771e-07;1.7644986e-06;1.4756363e-06;-3.8463489e-08;1.5373189e-06;1.4738657e-06;-1.9868541e-07;6.5798013e-08;2.2744203e-08
2015;08;02;00:00:00;57236.0000;-1.7274478e-07;1.7777978e-06;1.4755726e-06;-8.7732211e-08;1.5267304e-06;1.4739689e-06;-9.6823280e-08;2.3659768e-07;2.2934188e-08
2015;08;02;06:00:00;57236.2500;-2.0166124e-07;1.7738557e-06;1.4756498e-06;-9.8057110e-08;1.5197921e-06;1.4740100e-06;1.3782377e-07;9.1986021e-08;2.2749375e-08
2015;08;02;12:00:00;57236.5000;-2.6029834e-07;1.8264950e-06;1.4755926e-06;-1.1645152e-07;1.5553379e-06;1.4740591e-06;-5.5020791e-08;-1.2502406e-07;2.3073581e-08
2015;08;02;18:00:00;57236.7500;-2.6989650e-07;1.8283283e-06;1.4755500e-06;-1.0414249e-07;1.5420602e-06;1.4739384e-06;-1.5292059e-07;7.6030458e-08;2.3289850e-08
2015;08;03;00:00:00;57237.0000;-3.0829103e-07;1.8626315e-06;1.4753874e-06;-1.4264741e-07;1.5388316e-06;1.4738724e-06;-3.1319509e-08;2.1114597e-07;2.3364018e-08
2015;08;03;06:00:00;57237.2500;-2.9881912e-07;1.8839464e-06;1.4755654e-06;-1.3710105e-07;1.5297275e-06;1.4739331e-06;1.7608178e-07;1.2175264e-07;2.3098970e-08
2015;08;03;12:00:00;57237.5000;-2.8746956e-07;1.9685774e-06;1.4755322e-06;-1.3493028e-07;1.5680656e-06;1.4739704e-06;1.0868872e-08;-1.7930320e-07;2.3316710e-08
2015;08;03;18:00:00;57237.7500;-2.6746982e-07;2.0092433e-06;1.4755391e-06;-1.1350148e-07;1.5563036e-06;1.4739254e-06;-1.7602732e-07;6.1797181e-08;2.3322726e-08
2015;08;04;00:00:00;57238.0000;-2.6434483e-07;2.0719250e-06;1.4753895e-06;-1.3679293e-07;1.5582019e-06;1.4738984e-06;-7.7703023e-08;2.6983718e-07;2.3543224e-08
2015;08;04;06:00:00;57238.2500;-1.9615651e-07;2.0923236e-06;1.4754497e-06;-1.1414871e-07;1.5513700e-06;1.4738931e-06;1.7789091e-07;1.9206829e-07;2.3381308e-08
2015;08;04;12:00:00;57238.5000;-1.4093938e-07;2.1461415e-06;1.4754660e-06;-9.5536367e-08;1.5978735e-06;1.4739822e-06;-5.6238211e-08;-1.4176696e-07;2.3664153e-08
2015;08;04;18:00:00;57238.7500;-8.5788628e-08;2.1392465e-06;1.4754362e-06;-6.5686175e-08;1.5904370e-06;1.4739035e-06;-2.2347533e-07;1.3883082e-07;2.3812268e-08
2015;08;05;00:00:00;57239.0000;-6.1562492e-08;2.1517380e-06;1.4753298e-06;-8.6332307e-08;1.5948604e-06;1.4738517e-06;-9.7662929e-08;2.1469110e-07;2.3921288e-08
2015;08;05;06:00:00;57239.2500;-6.4852601e-09;2.1107649e-06;1.4753602e-06;-7.0645493e-08;1.5803084e-06;1.4737613e-06;1.2875876e-07;1.3819186e-07;2.3708428e-08
2015;08;05;12:00:00;57239.5000;4.9328912e-08;2.1426092e-06;1.4753690e-06;-5.8936321e-08;1.6281535e-06;1.4737351e-06;-8.4406258e-08;-1.2123866e-07;2.3858688e-08
2015;08;05;18:00:00;57239.7500;1.3498659e-07;2.0657930e-06;1.4753982e-06;-2.9815825e-08;1.6019920e-06;1.4736518e-06;-1.4544804e-07;9.0135760e-08;2.3997673e-08
2015;08;06;00:00:00;57240.0000;1.4554910e-07;2.0178146e-06;1.4752083e-06;-5.2638091e-08;1.5845033e-06;1.4735534e-06;-5.5436366e-08;1.8462908e-07;2.4106294e-08
2015;08;06;06:00:00;57240.2500;1.6235603e-07;1.9309436e-06;1.4753642e-06;-4.5585988e-08;1.5591891e-06;1.4735914e-06;8.6598809e-08;1.0609523e-07;2.3739870e-08
2015;08;06;12:00:00;57240.5000;1.6330697e-07;1.9152048e-06;1.4754282e-06;-5.0293558e-08;1.5786287e-06;1.4736985e-06;-1.1135252e-07;-6.5394380e-08;2.3923312e-08
2015;08;06;18:00:00;57240.7500;1.6107586e-07;1.8450967e-06;1.4755295e-06;-3.7451519e-08;1.5500969e-06;1.4736740e-06;-1.7200791e-07;1.4902403e-07;2.3941378e-08
2015;08;07;00:00:00;57241.0000;1.4503705e-07;1.7819478e-06;1.4754968e-06;-6.1766750e-08;1.5239785e-06;1.4737267e-06;7.7484133e-09;2.5958972e-07;2.4018946e-08
2015;08;07;06:00:00;57241.2500;1.4674554e-07;1.6979300e-06;1.4757992e-06;-6.1013799e-08;1.4920255e-06;1.4738657e-06;2.5617781e-07;8.8061210e-08;2.3646302e-08
2015;08;07;12:00:00;57241.5000;1.3540580e-07;1.7070012e-06;1.4758988e-06;-7.0868520e-08;1.5145724e-06;1.4739196e-06;-1.1668394e-08;-2.6640918e-07;2.3806104e-08
2015;08;07;18:00:00;57241.7500;1.5023243e-07;1.6445622e-06;1.4760355e-06;-6.6855748e-08;1.4761128e-06;1.4739336e-06;-1.8889830e-07;-3.2264567e-08;2.3854190e-08
2015;08;08;00:00:00;57242.0000;1.6481677e-07;1.6198797e-06;1.4760776e-06;-9.1816481e-08;1.4630669e-06;1.4740066e-06;-5.1432235e-08;1.6122225e-07;2.3847995e-08
2015;08;08;06:00:00;57242.2500;1.7695864e-07;1.5577512e-06;1.4763788e-06;-9.3241452e-08;1.4396989e-06;1.4740606e-06;1.7862773e-07;-4.8229073e-08;2.3478282e-08
2015;08;08;12:00:00;57242.5000;1.4269950e-07;1.5664436e-06;1.4765286e-06;-9.9925866e-08;1.4772180e-06;1.4741720e-06;-7.6334986e-08;-3.2883370e-07;2.3363022e-08
2015;08;08;18:00:00;57242.7500;1.1730856e-07;1.4762152e-06;1.4766573e-06;-7.9319160e-08;1.4726529e-06;1.4741383e-06;-2.8388887e-07;-3.8329634e-08;2.3316772e-08
2015;08;09;00:00:00;57243.0000;1.0766102e-07;1.4546379e-06;1.4765972e-06;-1.0400304e-07;1.4795838e-06;1.4740954e-06;-7.7536406e-08;1.5449527e-07;2.3463172e-08
2015;08;09;06:00:00;57243.2500;1.1621061e-07;1.3773425e-06;1.4768154e-06;-9.2352012e-08;1.4742737e-06;1.4742271e-06;1.2899968e-07;4.8615800e-09;2.2918956e-08
2015;08;09;12:00:00;57243.5000;6.5249940e-08;1.3886875e-06;1.4766727e-06;-9.9211472e-08;1.5204670e-06;1.4742282e-06;-1.4016380e-07;-3.2860069e-07;2.3099396e-08
2015;08;09;18:00:00;57243.7500;2.3567385e-08;1.3453013e-06;1.4766797e-06;-8.3623306e-08;1.5046148e-06;1.4741924e-06;-3.3713261e-07;-7.0184722e-08;2.3066970e-08
2015;08;10;00:00:00;57244.0000;-4.3446447e-09;1.3386537e-06;1.4765407e-06;-1.0693853e-07;1.4952573e-06;1.4741573e-06;-1.8787627e-07;1.8525613e-07;2.3270241e-08
2015;08;10;06:00:00;57244.2500;-7.6299908e-09;1.3246858e-06;1.4767788e-06;-9.2132959e-08;1.4768428e-06;1.4743302e-06;2.6113919e-07;6.5745322e-08;2.2845363e-08
2015;08;10;12:00:00;57244.5000;-4.4668184e-08;1.3909311e-06;1.4767952e-06;-9.2525179e-08;1.4929018e-06;1.4743885e-06;1.7178227e-09;-2.9194994e-07;2.2926559e-08
2015;08;10;18:00:00;57244.7500;-6.2966603e-08;1.3630167e-06;1.4768861e-06;-6.9170492e-08;1.4560703e-06;1.4743510e-06;-2.0479735e-07;-8.4690262e-08;2.3011342e-08
2015;08;11;00:00:00;57245.0000;-1.2721213e-07;1.3990340e-06;1.4768250e-06;-9.6720019e-08;1.4339862e-06;1.4743463e-06;-1.0221185e-07;8.3076870e-08;2.3239023e-08
2015;08;11;06:00:00;57245.2500;-1.3046698e-07;1.3845827e-06;1.4769746e-06;-8.9224094e-08;1.4211696e-06;1.4743581e-06;1.2934306e-07;9.1200767e-09;2.2829398e-08
2015;08;11;12:00:00;57245.5000;-1.4001476e-07;1.4576411e-06;1.4770143e-06;-8.8497404e-08;1.4601492e-06;1.4744022e-06;-4.4621758e-08;-2.3856049e-07;2.2901117e-08
2015;08;11;18:00:00;57245.7500;-1.4039891e-07;1.4308044e-06;1.4770576e-06;-7.8087817e-08;1.4401504e-06;1.4743317e-06;-1.4774520e-07;-5.1942790e-08;2.3025313e-08
2015;08;12;00:00:00;57246.0000;-1.7246393e-07;1.4741355e-06;1.4770594e-06;-1.1722288e-07;1.4323895e-06;1.4744207e-06;-4.2410718e-08;2.0456302e-08;2.3233273e-08
2015;08;12;06:00:00;57246.2500;-1.6992186e-07;1.4735225e-06;1.4771546e-06;-1.2009699e-07;1.4206800e-06;1.4743880e-06;5.4352266e-08;2.3517394e-08;2.2994537e-08
2015;08;12;12:00:00;57246.5000;-1.7838045e-07;1.5445907e-06;1.4771977e-06;-1.2254241e-07;1.4714979e-06;1.4744921e-06;-9.8322800e-08;-2.0335489e-07;2.3115857e-08
2015;08;12;18:00:00;57246.7500;-1.7161838e-07;1.5398245e-06;1.4771534e-06;-1.0810331e-07;1.4674876e-06;1.4744043e-06;-2.0683397e-07;4.8504356e-08;2.3189157e-08
2015;08;13;00:00:00;57247.0000;-2.1995714e-07;1.6022310e-06;1.4769824e-06;-1.3854378e-07;1.4771147e-06;1.4743641e-06;-7.5626677e-08;1.2904632e-07;2.3441204e-08
2015;08;13;06:00:00;57247.2500;-2.2994954e-07;1.6024222e-06;1.4771267e-06;-1.3641317e-07;1.4656859e-06;1.4744197e-06;1.5136262e-07;9.4777697e-08;2.2977224e-08
2015;08;13;12:00:00;57247.5000;-2.5370946e-07;1.7247979e-06;1.4770278e-06;-1.2431876e-07;1.5220970e-06;1.4743993e-06;-1.2228279e-07;-2.0730709e-07;2.3219223e-08
2015;08;13;18:00:00;57247.7500;-2.5373613e-07;1.7517723e-06;1.4770622e-06;-1.0459233e-07;1.5061858e-06;1.4743651e-06;-2.5675939e-07;5.7091176e-08;2.3280404e-08
2015;08;14;00:00:00;57248.0000;-2.6577303e-07;1.8362004e-06;1.4768654e-06;-1.1474075e-07;1.5083221e-06;1.4742593e-06;-8.2103116e-08;2.2649162e-07;2.3459779e-08
2015;08;14;06:00:00;57248.2500;-2.3182810e-07;1.8530872e-06;1.4770494e-06;-1.0063974e-07;1.5027397e-06;1.4743197e-06;1.4518974e-07;4.4722131e-08;2.3234752e-08
2015;08;14;12:00:00;57248.5000;-2.2688399e-07;1.9327719e-06;1.4770107e-06;-8.9512920e-08;1.5516409e-06;1.4743541e-06;-2.5964158e-08;-2.0993322e-07;2.3269536e-08
2015;08;14;18:00:00;57248.7500;-1.9918078e-07;1.9557777e-06;1.4769598e-06;-7.2282209e-08;1.5383910e-06;1.4742307e-06;-1.9322510e-07;8.0123812e-08;2.3259467e-08
2015;08;15;00:00:00;57249.0000;-1.8291445e-07;2.0088852e-06;1.4768173e-06;-8.5462921e-08;1.5333350e-06;1.4741987e-06;1.9152231e-08;1.5827241e-07;2.3356268e-08
2015;08;15;06:00:00;57249.2500;-1.2611538e-07;1.9939796e-06;1.4769586e-06;-7.0242481e-08;1.5188556e-06;1.4741938e-06;2.2927889e-07;7.3451207e-08;2.3116951e-08
2015;08;15;12:00:00;57249.5000;-9.2802157e-08;2.0440089e-06;1.4769528e-06;-6.2820461e-08;1.5440155e-06;1.4742059e-06;-3.9107182e-09;-2.7728756e-07;2.3218882e-08
2015;08;15;18:00:00;57249.7500;-4.2744613e-08;2.0358707e-06;1.4769883e-06;-3.5645922e-08;1.5174914e-06;1.4741440e-06;-1.6389759e-07;-7.7441247e-08;2.3076646e-08
2015;08;16;00:00:00;57250.0000;-5.0658225e-09;2.0586865e-06;1.4770161e-06;-4.7555657e-08;1.5074623e-06;1.4742633e-06;1.7450429e-08;8.4043977e-08;2.3033875e-08
2015;08;16;06:00:00;57250.2500;6.3416494e-08;2.0095726e-06;1.4771587e-06;-2.1872282e-08;1.4786419e-06;1.4742591e-06;2.3394791e-07;-7.5488132e-08;2.2706256e-08
2015;08;16;12:00:00;57250.5000;6.8564918e-08;1.9878927e-06;1.4771719e-06;-1.4923204e-08;1.4998279e-06;1.4743281e-06;-5.0733538e-08;-3.5172093e-07;2.3071151e-08
2015;08;16;18:00:00;57250.7500;6.3142618e-08;1.9223467e-06;1.4771522e-06;7.7134020e-09;1.4864876e-06;1.4742864e-06;-2.9841164e-07;-1.4181303e-07;2.3038043e-08
2015;08;17;00:00:00;57251.0000;-1.2089622e-08;1.8698462e-06;1.4769701e-06;-2.2721054e-08;1.4837018e-06;1.4743059e-06;-1.2516364e-07;6.8282993e-08;2.3045764e-08
2015;08;17;06:00:00;57251.2500;9.0953553e-09;1.7824035e-06;1.4770502e-06;-1.2748861e-08;1.4584406e-06;1.4742966e-06;8.8965379e-08;4.2621847e-08;2.2708774e-08
2015;08;17;12:00:00;57251.5000;-4.4137762e-08;1.7720190e-06;1.4769340e-06;-2.0439392e-08;1.4843861e-06;1.4742715e-06;4.3725200e-08;-1.8723662e-07;2.2735182e-08
2015;08;17;18:00:00;57251.7500;-6.4358883e-08;1.6573690e-06;1.4768154e-06;-1.4431825e-08;1.4439769e-06;1.4741469e-06;-1.6284967e-07;-1.0321990e-07;2.2810869e-08
2015;08;18;00:00:00;57252.0000;-8.7775785e-08;1.6396402e-06;1.4766942e-06;-4.6050238e-08;1.4310171e-06;1.4741773e-06;-6.4513666e-08;9.8072504e-09;2.2894578e-08
2015;08;18;06:00:00;57252.2500;-1.0605634e-07;1.5791821e-06;1.4766749e-06;-5.2495458e-08;1.4042351e-06;1.4741164e-06;1.0351709e-07;-8.6976869e-08;2.2573800e-08
2015;08;18;12:00:00;57252.5000;-1.1648902e-07;1.6161319e-06;1.4765685e-06;-5.9748776e-08;1.4262439e-06;1.4740906e-06;-4.1513405e-08;-3.6235798e-07;2.2768849e-08
2015;08;18;18:00:00;57252.7500;-1.1784061e-07;1.5672513e-06;1.4764678e-06;-6.4394704e-08;1.3845741e-06;1.4740060e-06;-2.5480274e-07;-2.1705685e-07;2.2939387e-08
2015;08;19;00:00:00;57253.0000;-1.1286006e-07;1.5947039e-06;1.4762489e-06;-8.9789773e-08;1.3757446e-06;1.4739645e-06;-6.0513909e-08;-6.2212403e-08;2.3175594e-08
