Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2015;06;26;00:00:00;57199.0000;4.8769306e+24;3.2098040e+25;1.0190656e+28;-1.9954721e+24;2.8811026e+25;1.0169151e+28;-5.5877492e+23;2.2897015e+24;1.3159425e+26
2015;06;26;06:00:00;57199.2500;5.5385600e+24;3.1453606e+25;1.0191595e+28;-1.6531716e+24;2.8373407e+25;1.0169251e+28;1.9568441e+24;3.7228909e+22;1.3067405e+26
2015;06;26;12:00:00;57199.5000;4.9957299e+24;3.1629076e+25;1.0192188e+28;-1.4559035e+24;2.8856848e+25;1.0169616e+28;-2.2519034e+24;-2.9925036e+24;1.3130502e+26
2015;06;26;18:00:00;57199.7500;4.9348349e+24;3.0970993e+25;1.0192356e+28;-1.0130230e+24;2.8308927e+25;1.0169460e+28;-4.0560312e+24;7.9274374e+23;1.3212846e+26
2015;06;27;00:00:00;57200.0000;4.0839322e+24;3.1019736e+25;1.0191751e+28;-1.3327618e+24;2.7970484e+25;1.0169225e+28;-1.2843507e+24;2.3144262e+24;1.3275689e+26
2015;06;27;06:00:00;57200.2500;3.9018775e+24;3.0599531e+25;1.0192633e+28;-1.2268218e+24;2.7455382e+25;1.0169184e+28;1.9589866e+24;6.4700620e+23;1.3233670e+26
2015;06;27;12:00:00;57200.5000;2.8476905e+24;3.1273607e+25;1.0193404e+28;-1.2213801e+24;2.8038036e+25;1.0170295e+28;-5.8924051e+23;-2.9107884e+24;1.3419763e+26
2015;06;27;18:00:00;57200.7500;2.1718216e+24;3.1178938e+25;1.0192710e+28;-1.0217102e+24;2.7652762e+25;1.0169365e+28;-3.5133747e+24;-2.6728132e+23;1.3463763e+26
2015;06;28;00:00:00;57201.0000;1.2815432e+24;3.1204270e+25;1.0191751e+28;-1.5654835e+24;2.7215010e+25;1.0169307e+28;-1.2475994e+24;2.0253340e+24;1.3459888e+26
2015;06;28;06:00:00;57201.2500;8.8556319e+23;3.0692885e+25;1.0192618e+28;-1.6387047e+24;2.6899222e+25;1.0169661e+28;1.9516308e+24;1.2842669e+24;1.3393166e+26
2015;06;28;12:00:00;57201.5000;-1.7463668e+23;3.1006422e+25;1.0192513e+28;-1.7194098e+24;2.7253307e+25;1.0170139e+28;-8.0488367e+23;-2.3936053e+24;1.3500400e+26
2015;06;28;18:00:00;57201.7500;-4.4892220e+23;3.0793683e+25;1.0191568e+28;-1.5703530e+24;2.6948758e+25;1.0169133e+28;-2.8585518e+24;6.2377283e+23;1.3534514e+26
2015;06;29;00:00:00;57202.0000;-1.2652365e+24;3.0479006e+25;1.0189980e+28;-2.1720479e+24;2.6726369e+25;1.0168661e+28;-1.2464085e+24;1.7893176e+24;1.3538491e+26
2015;06;29;06:00:00;57202.2500;-1.4152335e+24;3.0125334e+25;1.0190032e+28;-2.2924266e+24;2.6485646e+25;1.0168514e+28;9.3669665e+23;1.0494067e+24;1.3370552e+26
2015;06;29;12:00:00;57202.5000;-1.8517804e+24;3.0524690e+25;1.0189332e+28;-2.3487994e+24;2.6956149e+25;1.0168635e+28;-1.7709310e+23;-1.2420253e+24;1.3406148e+26
2015;06;29;18:00:00;57202.7500;-1.5830396e+24;3.0191592e+25;1.0188986e+28;-2.2054282e+24;2.6798482e+25;1.0168098e+28;-2.1194187e+24;9.3999117e+23;1.3377505e+26
2015;06;30;00:00:00;57203.0000;-2.1636590e+24;3.0025491e+25;1.0187322e+28;-2.7132840e+24;2.6704791e+25;1.0167881e+28;-5.3237860e+22;2.0613838e+24;1.3386136e+26
2015;06;30;06:00:00;57203.2500;-2.0758432e+24;2.9724818e+25;1.0187758e+28;-2.8035708e+24;2.6558391e+25;1.0167870e+28;2.3786738e+24;1.1604949e+24;1.3301870e+26
2015;06;30;12:00:00;57203.5000;-2.3436516e+24;3.0588901e+25;1.0186490e+28;-2.7727852e+24;2.7199120e+25;1.0167412e+28;3.0278439e+22;-2.4999687e+24;1.3365731e+26
2015;06;30;18:00:00;57203.7500;-1.8473734e+24;3.0365875e+25;1.0185760e+28;-2.5375318e+24;2.7005369e+25;1.0166832e+28;-1.8331438e+24;7.7885748e+23;1.3367458e+26
2015;07;01;00:00:00;57204.0000;-1.8548842e+24;3.0322193e+25;1.0184887e+28;-2.8615224e+24;2.6794398e+25;1.0167234e+28;-2.4874916e+23;2.1645330e+24;1.3407308e+26
2015;07;01;06:00:00;57204.2500;-1.5635296e+24;2.9653203e+25;1.0185400e+28;-2.8381999e+24;2.6502440e+25;1.0167331e+28;3.7319402e+24;1.0314564e+24;1.3313305e+26
2015;07;01;12:00:00;57204.5000;-1.3795594e+24;2.9721758e+25;1.0184442e+28;-2.6513768e+24;2.6876191e+25;1.0167148e+28;2.5432295e+23;-2.6086608e+24;1.3415706e+26
2015;07;01;18:00:00;57204.7500;-1.0829767e+24;2.9417329e+25;1.0184014e+28;-2.3650689e+24;2.6483573e+25;1.0166525e+28;-1.7307445e+24;-2.9274876e+22;1.3463107e+26
2015;07;02;00:00:00;57205.0000;-1.2809423e+24;2.9284942e+25;1.0183206e+28;-2.7870528e+24;2.6249064e+25;1.0166510e+28;3.7533146e+23;2.0912605e+24;1.3502471e+26
2015;07;02;06:00:00;57205.2500;-1.3891329e+24;2.8480488e+25;1.0183132e+28;-2.8745639e+24;2.6045302e+25;1.0166188e+28;2.9981707e+24;1.1993033e+24;1.3377964e+26
2015;07;02;12:00:00;57205.5000;-1.2050421e+24;2.8586221e+25;1.0182847e+28;-2.6873321e+24;2.6712144e+25;1.0166275e+28;-6.2186472e+23;-2.4283340e+24;1.3398408e+26
2015;07;02;18:00:00;57205.7500;-8.4732402e+23;2.7726607e+25;1.0181814e+28;-2.3805470e+24;2.6447639e+25;1.0165332e+28;-2.3403800e+24;1.0698087e+24;1.3475220e+26
2015;07;03;00:00:00;57206.0000;-8.8841343e+23;2.7731369e+25;1.0181239e+28;-2.7405711e+24;2.6293419e+25;1.0165958e+28;-3.7359088e+23;2.1445236e+24;1.3516878e+26
2015;07;03;06:00:00;57206.2500;-7.2826650e+23;2.7111569e+25;1.0181357e+28;-2.6260234e+24;2.6032776e+25;1.0166066e+28;2.6582621e+24;-3.0295093e+22;1.3500324e+26
2015;07;03;12:00:00;57206.5000;-4.0000147e+23;2.7993820e+25;1.0180655e+28;-2.4289159e+24;2.6634733e+25;1.0166066e+28;-1.3029952e+24;-3.0049478e+24;1.3592487e+26
2015;07;03;18:00:00;57206.7500;1.3007129e+23;2.7976321e+25;1.0179631e+28;-2.0401208e+24;2.6403655e+25;1.0165487e+28;-3.3359318e+24;4.6440887e+23;1.3742328e+26
2015;07;04;00:00:00;57207.0000;-1.3517108e+23;2.8558497e+25;1.0179670e+28;-2.3345574e+24;2.6309560e+25;1.0166470e+28;-9.6900192e+23;2.1690235e+24;1.3778695e+26
2015;07;04;06:00:00;57207.2500;2.0685876e+23;2.8724048e+25;1.0180174e+28;-2.1062815e+24;2.6229926e+25;1.0166584e+28;1.6641299e+24;1.0516402e+24;1.3792190e+26
2015;07;04;12:00:00;57207.5000;3.2569899e+23;3.0370549e+25;1.0180206e+28;-1.9361873e+24;2.7084268e+25;1.0166943e+28;-1.4911325e+24;-3.2480572e+24;1.3840530e+26
2015;07;04;18:00:00;57207.7500;3.2009806e+23;3.0786170e+25;1.0179519e+28;-1.5338469e+24;2.6945168e+25;1.0166261e+28;-3.5380346e+24;1.4593325e+24;1.3995283e+26
2015;07;05;00:00:00;57208.0000;3.8166021e+22;3.1747416e+25;1.0179569e+28;-1.8787232e+24;2.7194647e+25;1.0166743e+28;-7.9324546e+23;2.2961802e+24;1.4000392e+26
2015;07;05;06:00:00;57208.2500;-1.9399231e+22;3.2226139e+25;1.0180383e+28;-1.8768738e+24;2.7219506e+25;1.0167096e+28;2.5768336e+24;2.1221462e+24;1.3941472e+26
2015;07;05;12:00:00;57208.5000;-2.3056304e+23;3.3631244e+25;1.0181278e+28;-1.8286626e+24;2.8041085e+25;1.0167841e+28;8.4143222e+23;-1.4593467e+24;1.3945458e+26
2015;07;05;18:00:00;57208.7500;2.9208785e+23;3.3699280e+25;1.0180612e+28;-1.4776400e+24;2.7877098e+25;1.0166937e+28;-9.8571333e+23;4.1201866e+23;1.4002935e+26
2015;07;06;00:00:00;57209.0000;5.3637544e+23;3.3840388e+25;1.0181171e+28;-1.8691678e+24;2.7770529e+25;1.0167628e+28;7.4303845e+23;1.1024492e+24;1.3904309e+26
2015;07;06;06:00:00;57209.2500;1.3402656e+24;3.3538417e+25;1.0181740e+28;-1.5953903e+24;2.7571636e+25;1.0167785e+28;1.7992599e+24;-8.0739532e+23;1.3877856e+26
2015;07;06;12:00:00;57209.5000;1.5507415e+24;3.4253900e+25;1.0182875e+28;-1.4988765e+24;2.8235246e+25;1.0168998e+28;-1.4601765e+24;-2.3573976e+24;1.3839851e+26
2015;07;06;18:00:00;57209.7500;2.1282542e+24;3.3696132e+25;1.0182455e+28;-8.6062845e+23;2.7726307e+25;1.0168325e+28;-7.8954275e+23;1.2564557e+24;1.3960404e+26
2015;07;07;00:00:00;57210.0000;2.1693972e+24;3.3856324e+25;1.0182971e+28;-1.0760027e+24;2.7471371e+25;1.0169332e+28;1.8953958e+24;1.3537793e+24;1.3935773e+26
2015;07;07;06:00:00;57210.2500;2.3613870e+24;3.3273707e+25;1.0184508e+28;-9.1078551e+23;2.7120996e+25;1.0170312e+28;3.7260037e+24;-1.2301604e+24;1.3810504e+26
2015;07;07;12:00:00;57210.5000;2.1705262e+24;3.3959494e+25;1.0185964e+28;-7.5203167e+23;2.7732872e+25;1.0171960e+28;-4.2540239e+23;-4.2920883e+24;1.3881767e+26
2015;07;07;18:00:00;57210.7500;2.2749169e+24;3.3331975e+25;1.0186436e+28;-3.1922663e+23;2.7232013e+25;1.0172205e+28;-2.2232636e+24;1.5951999e+23;1.3894827e+26
2015;07;08;00:00:00;57211.0000;2.0210341e+24;3.3133926e+25;1.0186764e+28;-5.8761995e+23;2.7011763e+25;1.0173417e+28;6.1640093e+23;1.4923951e+24;1.3892947e+26
2015;07;08;06:00:00;57211.2500;1.7036519e+24;3.2184313e+25;1.0187804e+28;-6.0535217e+23;2.6668232e+25;1.0173883e+28;2.7863931e+24;-5.7708859e+23;1.3761295e+26
2015;07;08;12:00:00;57211.5000;1.4416877e+24;3.2464273e+25;1.0187538e+28;-7.0709814e+23;2.7162851e+25;1.0174117e+28;-2.4517798e+23;-4.2043899e+24;1.3789582e+26
2015;07;08;18:00:00;57211.7500;1.4118122e+24;3.1814025e+25;1.0186804e+28;-5.8334492e+23;2.6691429e+25;1.0172806e+28;-2.3596350e+24;-1.5512336e+24;1.3896449e+26
2015;07;09;00:00:00;57212.0000;1.2484696e+24;3.1424321e+25;1.0186179e+28;-1.0011623e+24;2.6440565e+25;1.0172614e+28;-4.2412765e+23;3.4948686e+23;1.3936008e+26
2015;07;09;06:00:00;57212.2500;1.0419869e+24;3.0845921e+25;1.0187379e+28;-1.1350299e+24;2.6291762e+25;1.0172839e+28;1.6140563e+24;-1.1541329e+24;1.3776121e+26
2015;07;09;12:00:00;57212.5000;5.2981722e+23;3.1002788e+25;1.0187067e+28;-1.1869105e+24;2.6840349e+25;1.0172823e+28;-4.4530979e+23;-2.9488807e+24;1.3904928e+26
2015;07;09;18:00:00;57212.7500;5.4467712e+23;3.0408764e+25;1.0187173e+28;-7.4257505e+23;2.6727697e+25;1.0172048e+28;-2.3832651e+24;-3.1590545e+23;1.3984575e+26
2015;07;10;00:00:00;57213.0000;-1.3823671e+23;3.0095021e+25;1.0187069e+28;-1.1867273e+24;2.6544724e+25;1.0172463e+28;-5.4172027e+23;8.0016277e+23;1.4040914e+26
2015;07;10;06:00:00;57213.2500;-3.1707496e+23;2.9667610e+25;1.0188305e+28;-1.1790097e+24;2.6411303e+25;1.0172676e+28;1.5518060e+24;2.9365832e+23;1.3847198e+26
2015;07;10;12:00:00;57213.5000;-1.0357852e+24;3.0798898e+25;1.0187888e+28;-1.1122358e+24;2.7458299e+25;1.0172342e+28;-1.4618217e+24;-1.6364199e+24;1.3900978e+26
2015;07;10;18:00:00;57213.7500;-1.1153401e+24;3.1077809e+25;1.0188076e+28;-7.6692641e+23;2.7426024e+25;1.0171948e+28;-2.4839202e+24;9.5704502e+23;1.3924919e+26
2015;07;11;00:00:00;57214.0000;-2.1477815e+24;3.1725393e+25;1.0187623e+28;-1.2937285e+24;2.7324807e+25;1.0172346e+28;-1.3174208e+24;9.0107563e+23;1.3889867e+26
2015;07;11;06:00:00;57214.2500;-2.6442021e+24;3.2121564e+25;1.0188541e+28;-1.2624097e+24;2.7327122e+25;1.0172243e+28;4.9511503e+23;-5.1844334e+23;1.3630210e+26
2015;07;11;12:00:00;57214.5000;-3.4205769e+24;3.3472652e+25;1.0188762e+28;-1.2607347e+24;2.8254733e+25;1.0172546e+28;-2.5863845e+24;-2.1159928e+24;1.3593881e+26
2015;07;11;18:00:00;57214.7500;-3.5329870e+24;3.4068478e+25;1.0189745e+28;-8.7996532e+23;2.8246323e+25;1.0172509e+28;-4.0751778e+24;1.2982149e+24;1.3543192e+26
2015;07;12;00:00:00;57215.0000;-3.7650133e+24;3.4842344e+25;1.0189441e+28;-1.2332552e+24;2.8288223e+25;1.0172511e+28;-7.4208367e+23;2.9707046e+24;1.3366372e+26
2015;07;12;06:00:00;57215.2500;-3.2905449e+24;3.4750011e+25;1.0190321e+28;-1.1877398e+24;2.8165872e+25;1.0172530e+28;2.0810493e+24;1.0481696e+24;1.3184117e+26
2015;07;12;12:00:00;57215.5000;-3.6780260e+24;3.5488803e+25;1.0191406e+28;-1.3408693e+24;2.8768454e+25;1.0173561e+28;-1.0282845e+24;-2.7570079e+24;1.3013256e+26
2015;07;12;18:00:00;57215.7500;-3.2596950e+24;3.5799737e+25;1.0190227e+28;-1.1252450e+24;2.8616326e+25;1.0171955e+28;-3.5920552e+24;1.2684873e+24;1.2956836e+26
2015;07;13;00:00:00;57216.0000;-2.5698958e+24;3.6480692e+25;1.0189203e+28;-1.5060353e+24;2.8483843e+25;1.0171908e+28;-6.2967095e+23;3.5360526e+24;1.2869492e+26
2015;07;13;06:00:00;57216.2500;-1.4474842e+24;3.5811741e+25;1.0189772e+28;-1.4892673e+24;2.8145304e+25;1.0171988e+28;3.0573652e+24;1.3847517e+24;1.2628847e+26
2015;07;13;12:00:00;57216.5000;-1.9046246e+24;3.6186115e+25;1.0189011e+28;-1.5798158e+24;2.8390436e+25;1.0171734e+28;4.5195558e+23;-3.0243265e+24;1.2531196e+26
2015;07;13;18:00:00;57216.7500;-1.5073025e+24;3.5234962e+25;1.0188006e+28;-1.1689501e+24;2.7572837e+25;1.0170983e+28;-2.4936234e+24;-5.9635830e+23;1.2420114e+26
2015;07;14;00:00:00;57217.0000;-1.4153362e+24;3.5224865e+25;1.0187304e+28;-1.3591355e+24;2.6888327e+25;1.0171001e+28;-1.2074264e+24;1.7782357e+24;1.2426864e+26
2015;07;14;06:00:00;57217.2500;-9.5939830e+23;3.4651118e+25;1.0187410e+28;-1.0974145e+24;2.6298499e+25;1.0170681e+28;2.0028849e+24;1.1106708e+24;1.2268711e+26
2015;07;14;12:00:00;57217.5000;-1.5649426e+24;3.5217613e+25;1.0187513e+28;-9.3553088e+23;2.6699043e+25;1.0170712e+28;-1.0989597e+23;-3.5357473e+24;1.2257224e+26
2015;07;14;18:00:00;57217.7500;-1.5989693e+24;3.4515864e+25;1.0186941e+28;-4.7150303e+23;2.6307750e+25;1.0169610e+28;-2.9572904e+24;-1.5975026e+24;1.2303744e+26
2015;07;15;00:00:00;57218.0000;-2.1419418e+24;3.4502797e+25;1.0187226e+28;-1.0023029e+24;2.6223057e+25;1.0170356e+28;-2.3123727e+24;1.2293512e+24;1.2259640e+26
2015;07;15;06:00:00;57218.2500;-2.0751639e+24;3.4048657e+25;1.0188233e+28;-9.9507142e+23;2.6074104e+25;1.0170327e+28;1.0656164e+24;5.8769183e+23;1.2214961e+26
2015;07;15;12:00:00;57218.5000;-2.1660815e+24;3.4432081e+25;1.0188636e+28;-9.0522691e+23;2.6894728e+25;1.0170385e+28;-2.1888102e+23;-3.6678246e+24;1.2136907e+26
2015;07;15;18:00:00;57218.7500;-2.2053848e+24;3.3708238e+25;1.0187765e+28;-7.5905261e+23;2.6644426e+25;1.0168904e+28;-2.3110671e+24;-2.4280755e+24;1.2267591e+26
2015;07;16;00:00:00;57219.0000;-2.5328564e+24;3.3421527e+25;1.0187921e+28;-1.3904275e+24;2.6653080e+25;1.0169144e+28;-1.8751191e+24;-8.3118889e+23;1.2186260e+26
2015;07;16;06:00:00;57219.2500;-2.3570494e+24;3.3200505e+25;1.0187811e+28;-1.4607234e+24;2.6696555e+25;1.0168511e+28;8.5964559e+23;-7.5623963e+23;1.2122871e+26
2015;07;16;12:00:00;57219.5000;-2.0509515e+24;3.3748219e+25;1.0188610e+28;-1.5385351e+24;2.7571403e+25;1.0169283e+28;-1.0505060e+24;-3.5455073e+24;1.2050619e+26
2015;07;16;18:00:00;57219.7500;-1.5530491e+24;3.2937773e+25;1.0187943e+28;-1.2548527e+24;2.7380611e+25;1.0168666e+28;-2.2203077e+24;-1.7503016e+24;1.2133174e+26
2015;07;17;00:00:00;57220.0000;-1.3344073e+24;3.3294701e+25;1.0186996e+28;-1.7946878e+24;2.7490417e+25;1.0168509e+28;-1.9647341e+24;7.6861263e+23;1.2179617e+26
2015;07;17;06:00:00;57220.2500;-1.0283380e+24;3.3277760e+25;1.0187914e+28;-1.9379522e+24;2.7565313e+25;1.0168735e+28;2.0024816e+24;-1.6042262e+23;1.2007049e+26
2015;07;17;12:00:00;57220.5000;-4.5244812e+23;3.4197045e+25;1.0187920e+28;-1.9968469e+24;2.8282509e+25;1.0168802e+28;-4.9316648e+23;-3.7556117e+24;1.1963076e+26
2015;07;17;18:00:00;57220.7500;5.0616017e+23;3.4486213e+25;1.0188488e+28;-1.5651299e+24;2.8115739e+25;1.0168845e+28;-2.4161570e+24;-2.1809448e+24;1.1906416e+26
2015;07;18;00:00:00;57221.0000;1.0134086e+24;3.4436642e+25;1.0187839e+28;-2.0110521e+24;2.7928288e+25;1.0169210e+28;-1.3733642e+24;5.1348261e+22;1.1964219e+26
2015;07;18;06:00:00;57221.2500;2.4830787e+24;3.4552548e+25;1.0188697e+28;-1.7299076e+24;2.7880197e+25;1.0169344e+28;8.3929478e+23;-1.5254899e+24;1.1789050e+26
2015;07;18;12:00:00;57221.5000;3.6008088e+24;3.4853652e+25;1.0189135e+28;-1.4362253e+24;2.8513660e+25;1.0170099e+28;-1.9260882e+24;-3.7784925e+24;1.1743477e+26
2015;07;18;18:00:00;57221.7500;5.1316744e+24;3.4496364e+25;1.0188633e+28;-8.6855680e+23;2.8246711e+25;1.0169660e+28;-3.4940473e+24;-1.0847228e+24;1.1849967e+26
2015;07;19;00:00:00;57222.0000;5.7997641e+24;3.4180537e+25;1.0187796e+28;-9.6676640e+23;2.7994329e+25;1.0169459e+28;-1.2703055e+22;-1.1098711e+23;1.1769529e+26
2015;07;19;06:00:00;57222.2500;6.8096162e+24;3.3092412e+25;1.0188059e+28;-6.9174505e+23;2.7517349e+25;1.0169011e+28;7.6798117e+23;-1.6086476e+24;1.1610676e+26
2015;07;19;12:00:00;57222.5000;6.8085889e+24;3.3373955e+25;1.0187845e+28;-5.0913950e+23;2.8073717e+25;1.0168830e+28;-2.1237372e+24;-4.5027279e+24;1.1532518e+26
2015;07;19;18:00:00;57222.7500;7.6404004e+24;3.2240170e+25;1.0188266e+28;1.5164865e+23;2.7712836e+25;1.0168531e+28;-4.5400639e+24;7.0427037e+23;1.1561328e+26
2015;07;20;00:00:00;57223.0000;7.5400202e+24;3.1847494e+25;1.0187343e+28;-1.9174744e+22;2.7458437e+25;1.0168436e+28;-9.4057760e+23;2.8792375e+24;1.1472754e+26
2015;07;20;06:00:00;57223.2500;7.5203133e+24;3.0725858e+25;1.0187946e+28;1.7562507e+23;2.6939856e+25;1.0168608e+28;3.5795476e+24;5.9120821e+23;1.1232518e+26
2015;07;20;12:00:00;57223.5000;6.8217656e+24;3.1230386e+25;1.0188349e+28;1.3144062e+23;2.7333219e+25;1.0168995e+28;-8.9422707e+22;-3.4260254e+24;1.1205850e+26
2015;07;20;18:00:00;57223.7500;5.9657756e+24;3.1082904e+25;1.0188656e+28;2.0111923e+23;2.6957249e+25;1.0168918e+28;-2.3893131e+24;-8.6270393e+23;1.1249457e+26
2015;07;21;00:00:00;57224.0000;5.1336026e+24;3.1605996e+25;1.0189097e+28;-4.5425403e+23;2.6607701e+25;1.0170061e+28;3.3504497e+22;7.8697639e+23;1.1275425e+26
2015;07;21;06:00:00;57224.2500;5.3315362e+24;3.1367863e+25;1.0189970e+28;-3.9916221e+23;2.6252933e+25;1.0169972e+28;2.5198200e+24;3.3402452e+23;1.1189754e+26
2015;07;21;12:00:00;57224.5000;5.2460938e+24;3.2019955e+25;1.0190834e+28;-4.6822711e+23;2.6721289e+25;1.0170950e+28;1.4493561e+23;-3.2631525e+24;1.1137169e+26
2015;07;21;18:00:00;57224.7500;4.9705761e+24;3.1153479e+25;1.0190888e+28;-4.2199752e+23;2.6164244e+25;1.0170779e+28;-2.1566922e+24;-9.7534194e+23;1.1177440e+26
2015;07;22;00:00:00;57225.0000;4.1289434e+24;3.1299578e+25;1.0191168e+28;-1.0192261e+24;2.5804325e+25;1.0171577e+28;-5.6516611e+23;9.5375305e+23;1.1210587e+26
2015;07;22;06:00:00;57225.2500;4.0765901e+24;3.1142557e+25;1.0192210e+28;-1.1631760e+24;2.5516028e+25;1.0172086e+28;2.5030011e+24;5.2841588e+23;1.0999181e+26
2015;07;22;12:00:00;57225.5000;4.0899325e+24;3.1908957e+25;1.0192534e+28;-1.0435266e+24;2.6105632e+25;1.0172864e+28;3.6983918e+22;-4.2858440e+24;1.1018391e+26
2015;07;22;18:00:00;57225.7500;3.9253893e+24;3.1277195e+25;1.0192792e+28;-8.5106129e+23;2.5782175e+25;1.0172838e+28;-2.9259376e+24;-1.5057171e+24;1.1044440e+26
2015;07;23;00:00:00;57226.0000;3.2497468e+24;3.1508007e+25;1.0192119e+28;-1.4029642e+24;2.5567206e+25;1.0172775e+28;-1.7017736e+24;5.3889749e+23;1.1036290e+26
2015;07;23;06:00:00;57226.2500;3.0869041e+24;3.1619947e+25;1.0192385e+28;-1.3959967e+24;2.5472339e+25;1.0172702e+28;9.6691584e+23;3.9296208e+23;1.0860062e+26
2015;07;23;12:00:00;57226.5000;3.0931290e+24;3.2551828e+25;1.0192086e+28;-1.1366570e+24;2.6133650e+25;1.0172674e+28;-1.2814208e+24;-2.7567095e+24;1.0866328e+26
2015;07;23;18:00:00;57226.7500;3.6100515e+24;3.2326028e+25;1.0192441e+28;-8.4783779e+23;2.5859630e+25;1.0172624e+28;-2.7846174e+24;-5.1663416e+23;1.0902461e+26
2015;07;24;00:00:00;57227.0000;3.0174535e+24;3.2257526e+25;1.0191036e+28;-1.2630383e+24;2.5764362e+25;1.0172127e+28;-1.4824285e+24;4.8573126e+23;1.0956771e+26
2015;07;24;06:00:00;57227.2500;2.9755420e+24;3.2385376e+25;1.0191154e+28;-1.2338984e+24;2.5767088e+25;1.0171467e+28;-5.3703116e+23;-9.3185651e+23;1.0807146e+26
2015;07;24;12:00:00;57227.5000;2.9124884e+24;3.3112362e+25;1.0191128e+28;-1.1552895e+24;2.6727838e+25;1.0171917e+28;-2.8813090e+24;-1.2687237e+24;1.0971513e+26
2015;07;24;18:00:00;57227.7500;3.7814301e+24;3.3011558e+25;1.0192079e+28;-7.3857333e+23;2.6796096e+25;1.0172471e+28;-2.8014898e+24;1.6334656e+24;1.1049433e+26
2015;07;25;00:00:00;57228.0000;3.6202548e+24;3.2632897e+25;1.0190657e+28;-1.1128516e+24;2.6845929e+25;1.0171972e+28;-1.5443094e+23;1.6637573e+24;1.1045311e+26
2015;07;25;06:00:00;57228.2500;3.7326448e+24;3.1262112e+25;1.0190911e+28;-1.0557322e+24;2.6615347e+25;1.0172049e+28;5.3793930e+23;-6.7841300e+23;1.0954227e+26
2015;07;25;12:00:00;57228.5000;3.5434870e+24;3.1945188e+25;1.0191160e+28;-9.5538188e+23;2.7461315e+25;1.0172695e+28;-3.0426563e+24;-2.4874086e+24;1.1010454e+26
2015;07;25;18:00:00;57228.7500;3.9947793e+24;3.1538223e+25;1.0190783e+28;-5.1298907e+23;2.7339246e+25;1.0172171e+28;-4.0796559e+24;1.7555280e+24;1.1079963e+26
2015;07;26;00:00:00;57229.0000;3.8864670e+24;3.1456808e+25;1.0189156e+28;-9.8988147e+23;2.7196044e+25;1.0171698e+28;-6.3439967e+23;3.0463797e+24;1.1097727e+26
2015;07;26;06:00:00;57229.2500;3.7439137e+24;3.0674793e+25;1.0189854e+28;-8.8772210e+23;2.6850991e+25;1.0172093e+28;2.1415377e+24;-6.4254695e+23;1.1002386e+26
2015;07;26;12:00:00;57229.5000;2.9657931e+24;3.1166268e+25;1.0189405e+28;-7.8918796e+23;2.7654160e+25;1.0172051e+28;-2.7505624e+24;-3.6214288e+24;1.1067076e+26
2015;07;26;18:00:00;57229.7500;2.8382953e+24;3.1335987e+25;1.0189189e+28;-3.6350520e+23;2.7714178e+25;1.0171804e+28;-5.2476314e+24;8.7573801e+23;1.1166112e+26
2015;07;27;00:00:00;57230.0000;2.6387430e+24;3.1294286e+25;1.0187469e+28;-6.0962930e+23;2.7636769e+25;1.0171035e+28;-1.6616925e+24;4.4767521e+24;1.1090962e+26
2015;07;27;06:00:00;57230.2500;2.4292304e+24;3.0756545e+25;1.0187690e+28;-4.9387547e+23;2.7454338e+25;1.0170999e+28;1.6511096e+24;2.4568276e+24;1.1101236e+26
2015;07;27;12:00:00;57230.5000;1.5015152e+24;3.1223642e+25;1.0187363e+28;-5.6342344e+23;2.8153601e+25;1.0171282e+28;-1.2936801e+24;-2.0130509e+24;1.1104036e+26
2015;07;27;18:00:00;57230.7500;7.4171685e+23;3.1766806e+25;1.0186267e+28;-4.1648295e+23;2.8024833e+25;1.0170080e+28;-4.2122195e+24;1.5606294e+24;1.1187000e+26
2015;07;28;00:00:00;57231.0000;2.2494515e+23;3.2360796e+25;1.0185213e+28;-8.7079412e+23;2.7904155e+25;1.0170176e+28;-7.0127796e+23;4.3432388e+24;1.1185808e+26
2015;07;28;06:00:00;57231.2500;6.9481744e+23;3.2300140e+25;1.0185342e+28;-7.6279485e+23;2.7589077e+25;1.0170062e+28;3.0187013e+24;2.6301158e+24;1.1033164e+26
2015;07;28;12:00:00;57231.5000;9.6602284e+23;3.3109157e+25;1.0184808e+28;-6.3300579e+23;2.8103792e+25;1.0170057e+28;3.6584535e+23;-2.8906647e+24;1.1086135e+26
2015;07;28;18:00:00;57231.7500;1.1900928e+24;3.2786092e+25;1.0184503e+28;-3.3664713e+23;2.7717819e+25;1.0169580e+28;-2.7851457e+24;-6.2918549e+23;1.1170526e+26
2015;07;29;00:00:00;57232.0000;1.0549360e+24;3.3325238e+25;1.0183244e+28;-6.8585196e+23;2.7597572e+25;1.0169530e+28;-1.5072803e+24;2.2708528e+24;1.1189661e+26
2015;07;29;06:00:00;57232.2500;1.8859306e+24;3.2870581e+25;1.0184460e+28;-3.9740920e+23;2.7135735e+25;1.0170313e+28;1.8637621e+24;2.1918550e+24;1.1087161e+26
2015;07;29;12:00:00;57232.5000;1.6586033e+24;3.3336137e+25;1.0184421e+28;-1.3945657e+23;2.7793698e+25;1.0170654e+28;9.6366160e+22;-1.0291197e+24;1.1183138e+26
