Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1983;07;13;00:00:00;45528.0;3.198756168389105e-08;1.087464431607484e-07;-2.425583038579031e-10;-3.673156858179661e-08;-1.090644097195306e-07;-3.408638432784842e-10
1983;07;13;03:00:00;45528.125;6.222262743232450e-08;1.093487640744514e-07;-2.401115444934940e-10;-8.253800281277751e-08;-1.060339772876915e-07;-2.863170753288599e-10
1983;07;13;06:00:00;45528.250;9.166275652224095e-08;1.037660131855907e-07;-2.372435484419396e-10;-9.957732602142941e-08;-4.141628401782267e-08;-1.898910522155300e-10
1983;07;13;09:00:00;45528.375;1.132889115823260e-07;1.045890385495783e-07;-2.339656136148171e-10;-9.252071818793670e-08;1.550444170857140e-09;-2.064606873762419e-10
1983;07;13;12:00:00;45528.500;1.259653294950971e-07;1.056943290512050e-07;-2.136819949926950e-10;-8.834605384136680e-08;9.251096743252626e-08;-2.981260361225109e-10
1983;07;13;15:00:00;45528.625;1.217184703893946e-07;9.680477895976980e-08;-1.999308425244372e-10;-8.113184973397181e-08;1.174502629933310e-07;-3.121147787438988e-10
1983;07;13;18:00:00;45528.750;9.466749390433119e-08;9.498302562417188e-08;-1.842586495760985e-10;-2.539915572458506e-08;1.410055385853326e-07;-2.731471449489688e-10
1983;07;13;21:00:00;45528.875;5.398709363395159e-08;1.064880080354472e-07;-1.895133260809206e-10;1.200983787418195e-08;1.617799599263185e-07;-3.029704188196700e-10
1983;07;14;00:00:00;45529.0;2.837721649863184e-08;1.310659173438271e-07;-1.813518424999821e-10;-2.176256855127407e-08;9.320883481049408e-08;-3.900031863280531e-10
1983;07;14;03:00:00;45529.125;2.808988967592733e-08;1.583758339473497e-07;-1.443811166105888e-10;-7.793995622280989e-08;2.697285177810777e-08;-4.506534424831800e-10
1983;07;14;06:00:00;45529.250;4.185317514768440e-08;1.789643120211538e-07;-1.352003522322014e-10;-1.250595330792133e-07;-1.476478100393620e-09;-4.311846285092571e-10
1983;07;14;09:00:00;45529.375;6.165503370910805e-08;1.890766352523588e-07;-1.406182174116226e-10;-1.392056677038332e-07;-3.827869864172665e-08;-4.138142684188050e-10
1983;07;14;12:00:00;45529.500;9.570735422471495e-08;1.849197086995859e-07;-1.023806698558743e-10;-1.295948122706345e-07;7.045823937958270e-09;-3.953489535519822e-10
1983;07;14;15:00:00;45529.625;1.168419853183037e-07;1.723601412942562e-07;-5.501890840288836e-11;-1.224704177895144e-07;3.486319290078237e-08;-3.157312458093559e-10
1983;07;14;18:00:00;45529.750;1.173629269942856e-07;1.594383285105268e-07;-2.851967101183737e-11;-1.168650509683695e-07;4.719560188665166e-08;-2.269357131104048e-10
1983;07;14;21:00:00;45529.875;9.892014154047463e-08;1.369530127997102e-07;1.798560911070855e-12;-9.744643184622931e-08;6.079804198471608e-08;-1.964025627540690e-10
1983;07;15;00:00:00;45530.0;7.321397464021346e-08;1.141083864170100e-07;1.804564881164929e-11;-5.907375398973494e-08;1.280062158555500e-07;-2.102308062318140e-10
1983;07;15;03:00:00;45530.125;4.602042522304161e-08;1.157456023165466e-07;-1.285800331411098e-11;-7.534719947675973e-09;1.475849784854319e-07;-2.200574960328081e-10
1983;07;15;06:00:00;45530.250;3.080093842156809e-08;1.226962571281813e-07;-6.005672289319479e-11;3.006280216145198e-08;1.115638596055973e-07;-2.037932244531302e-10
1983;07;15;09:00:00;45530.375;2.096985790220801e-08;1.448859575310377e-07;-7.007112715187096e-11;6.263118899071265e-08;7.952417392335638e-08;-2.143117405943799e-10
1983;07;15;12:00:00;45530.500;1.817194307262986e-08;1.602696386782648e-07;-5.865404601000500e-11;7.938858095617440e-08;5.171800660815816e-08;-2.345495868874350e-10
1983;07;15;15:00:00;45530.625;1.938644203606154e-08;1.433593279362959e-07;-7.867964739816137e-11;6.060607166799763e-08;-3.175099611329355e-08;-2.151625462568840e-10
1983;07;15;18:00:00;45530.750;1.435186714379141e-08;1.206267454585939e-07;-9.123552828574290e-11;1.506868402643786e-08;-7.251598841932498e-08;-1.908270447218839e-10
1983;07;15;21:00:00;45530.875;1.069972697093566e-08;1.076462701643338e-07;-8.280698492144379e-11;-1.572169097668136e-08;-8.999683640272215e-08;-1.794680716863639e-10
1983;07;16;00:00:00;45531.0;1.536856438883965e-08;1.006118092748796e-07;-8.947795547763191e-11;-5.393133088582818e-08;-1.092525258368743e-07;-1.680515085538302e-10
1983;07;16;03:00:00;45531.125;1.267005751524482e-08;9.812785680728273e-08;-1.122651309010424e-10;-9.141907241591682e-08;-1.178167350455548e-07;-1.147968108674409e-10
1983;07;16;06:00:00;45531.250;6.369639185848693e-09;9.583160254601212e-08;-8.456488671570857e-11;-9.017665143296860e-08;-6.939574226869976e-08;-3.546827045871387e-11
1983;07;16;09:00:00;45531.375;3.457035704347467e-09;9.451778468724991e-08;-3.449113431294412e-11;-5.027377282272135e-08;-2.505576078339418e-08;4.364890367201191e-11
1983;07;16;12:00:00;45531.500;2.983715171283215e-09;9.098665236260626e-08;6.273134386588793e-12;-3.037883011091208e-08;-1.170679973640650e-08;9.523053998497118e-11
1983;07;16;15:00:00;45531.625;-4.723906289876113e-09;7.918978857438818e-08;5.522425481591269e-11;-1.640975838983251e-08;1.881537486911168e-08;1.485434773950161e-10
1983;07;16;18:00:00;45531.750;-1.871105879319258e-08;7.263897049502754e-08;9.399795223716158e-11;2.492040277697093e-08;7.898307106982537e-08;1.761074150884470e-10
1983;07;16;21:00:00;45531.875;-3.129215508844208e-08;7.732125540377443e-08;1.138279894726745e-10;5.365889262954864e-08;1.283464591721415e-07;1.301995157583421e-10
1983;07;17;00:00:00;45532.0;-3.709232069803111e-08;9.849964612376961e-08;1.269496981043056e-10;5.688247069127250e-08;1.002818156303101e-07;8.684467963622690e-11
1983;07;17;03:00:00;45532.125;-3.324610141173276e-08;1.256880850670850e-07;1.357689725158280e-10;7.961768941300768e-08;8.229598771001788e-08;1.406230852632402e-10
1983;07;17;06:00:00;45532.250;-2.626430636591106e-08;1.325288158342704e-07;1.780188123637326e-10;8.840173960994105e-08;1.231560040109529e-07;2.036980961512050e-10
1983;07;17;09:00:00;45532.375;-3.638360929255425e-08;1.274088162359715e-07;2.572282362297881e-10;6.886030640142781e-08;1.279627452307133e-07;1.941422482565190e-10
1983;07;17;12:00:00;45532.500;-5.419801991258446e-08;1.156238084235327e-07;3.508297353149144e-10;5.587954323459709e-08;1.797663578078831e-07;1.810325725864050e-10
1983;07;17;15:00:00;45532.625;-6.460089024965320e-08;1.028848100092117e-07;4.054335863951050e-10;1.039145133814358e-07;2.080462240666679e-07;2.353789023949192e-10
1983;07;17;18:00:00;45532.750;-6.789465514541838e-08;1.064736709722252e-07;4.180187895678817e-10;1.530730358298857e-07;2.609044190131796e-07;3.048231544008196e-10
1983;07;17;21:00:00;45532.875;-6.881819851517323e-08;1.283799829923827e-07;4.332815201253348e-10;1.170066148820567e-07;2.595263978993013e-07;3.067467898440193e-10
1983;07;18;00:00:00;45533.0;-6.757841744974264e-08;1.512628906898542e-07;4.496394282610509e-10;8.794179216804129e-08;2.494259980813253e-07;2.504066107333682e-10
1983;07;18;03:00:00;45533.125;-6.605630515010053e-08;1.565141988945382e-07;4.316499615260635e-10;1.265092051859511e-07;2.165154367207324e-07;2.542494541055570e-10
1983;07;18;06:00:00;45533.250;-5.800603095805928e-08;1.510059633781566e-07;4.334120344577228e-10;1.287178810330253e-07;2.204243258620484e-07;2.917114599009769e-10
1983;07;18;09:00:00;45533.375;-4.859383375460009e-08;1.415276349225376e-07;4.957511410982810e-10;8.526994972752570e-08;1.897224030672852e-07;2.423509925282041e-10
1983;07;18;12:00:00;45533.500;-3.791743238964478e-08;1.235752831711749e-07;5.725295283470704e-10;4.421361233892621e-08;1.610884523585278e-07;1.845078623960529e-10
1983;07;18;15:00:00;45533.625;-3.530091810468125e-08;1.009709164717689e-07;6.014344572929069e-10;6.548213692983301e-08;1.617775019530119e-07;2.231571114245130e-10
1983;07;18;18:00:00;45533.750;-4.199048156088839e-08;9.320509466826511e-08;6.031396334120062e-10;8.591148297905421e-08;1.767669033656858e-07;2.664083416547911e-10
1983;07;18;21:00:00;45533.875;-4.894788172310778e-08;9.873344565777154e-08;6.427731330889413e-10;7.331097813328466e-08;1.367512658552103e-07;2.128111103728781e-10
1983;07;19;00:00:00;45534.0;-5.654523096137897e-08;1.014374959379123e-07;6.722306097573446e-10;2.609839895200105e-08;1.070318807379734e-07;1.124674923424799e-10
1983;07;19;03:00:00;45534.125;-6.459425279556060e-08;1.056100498018112e-07;6.119365465323454e-10;-1.170580746861288e-08;3.151502976397537e-08;1.028815959430390e-10
1983;07;19;06:00:00;45534.250;-6.284806282986561e-08;1.008232590847070e-07;5.447316338125172e-10;-6.403545863829666e-08;-1.741801176777081e-08;9.111096020136910e-11
1983;07;19;09:00:00;45534.375;-5.126618661787212e-08;8.939725868864909e-08;5.289124939113827e-10;-1.095492997037513e-07;-1.895213758877438e-08;8.090221095002119e-12
1983;07;19;12:00:00;45534.500;-2.999858942974250e-08;7.941958450025601e-08;5.291705928552443e-10;-1.226913371235384e-07;-8.192273660476147e-09;-9.092735637015987e-11
1983;07;19;15:00:00;45534.625;-1.318912304884811e-08;7.966113234187376e-08;4.841903973100554e-10;-1.136030742366563e-07;-4.697857441105488e-09;-9.094537086994609e-11
1983;07;19;18:00:00;45534.750;7.213713482204106e-09;7.455863549642440e-08;4.276009084791719e-10;-1.005340055683314e-07;4.162522200040658e-08;-6.638671425872888e-11
1983;07;19;21:00:00;45534.875;1.670490002578696e-08;6.366431703832776e-08;4.221225218135082e-10;-8.614940923716249e-08;6.082620656200788e-08;-8.783737416068586e-11
1983;07;20;00:00:00;45535.0;1.384176109284109e-08;5.659864793814899e-08;4.377860815927671e-10;-8.528958683886739e-08;6.650126886942138e-08;-1.227642433384360e-10
1983;07;20;03:00:00;45535.125;1.425459329719358e-08;4.441685120209065e-08;4.085564422922160e-10;-7.949313314388240e-08;3.870336592027537e-08;-1.139002038099871e-10
1983;07;20;06:00:00;45535.250;2.385971155871421e-08;3.114557418644224e-08;3.673188785877727e-10;-8.593986327732329e-08;-4.937114340050988e-09;-5.694319206826705e-11
1983;07;20;09:00:00;45535.375;3.142928625682794e-08;3.077131074043006e-08;3.728309003098450e-10;-8.483944193636191e-08;1.205329112864194e-08;-3.577094916210995e-11
1983;07;20;12:00:00;45535.500;3.842771608127791e-08;4.060916040816073e-08;3.859064321000223e-10;-7.698218916557331e-08;2.500043479712787e-08;-3.115010487742196e-11
1983;07;20;15:00:00;45535.625;4.301085068741003e-08;4.485527098546244e-08;3.394593449291961e-10;-5.873612320511183e-08;-4.327192122841407e-08;1.948621894789493e-11
1983;07;20;18:00:00;45535.750;5.413711753377651e-08;3.452066217208773e-08;3.388272141905543e-10;-7.249678474252981e-08;-9.703252640209706e-08;5.666790069594481e-11
1983;07;20;21:00:00;45535.875;5.952604991590450e-08;2.810170466510739e-08;3.686246725267265e-10;-9.757378145676932e-08;-1.073870533958286e-07;2.033907971466611e-11
1983;07;21;00:00:00;45536.0;6.835912228981593e-08;3.548401613685053e-08;3.439718773921397e-10;-1.263840091491661e-07;-1.090097760647428e-07;-1.982476561108182e-12
1983;07;21;03:00:00;45536.125;7.870759729605228e-08;4.093884757863994e-08;2.649533106455529e-10;-1.343774332375097e-07;-9.215567362932936e-08;3.808844512418485e-11
1983;07;21;06:00:00;45536.250;8.303610366604681e-08;4.925274609589839e-08;2.059885410681816e-10;-1.566357017291837e-07;-5.972052654767928e-08;7.064338666112607e-11
1983;07;21;09:00:00;45536.375;8.249472936655451e-08;5.922115912984620e-08;2.123461696187941e-10;-1.643725844948684e-07;-4.724821885967060e-08;4.031597339984690e-11
1983;07;21;12:00:00;45536.500;8.089718995629710e-08;6.259136023249132e-08;2.333257104387170e-10;-1.606834922853186e-07;-4.293824459684200e-08;-1.208614169734595e-11
1983;07;21;15:00:00;45536.625;7.780132066146421e-08;5.163943139590144e-08;2.106087270560320e-10;-1.477539876843591e-07;-2.896148289987322e-08;-1.556938420584812e-11
1983;07;21;18:00:00;45536.750;7.560931948042363e-08;4.001857414219663e-08;1.856015774009322e-10;-1.590659527175417e-07;-1.254892695964891e-08;-1.262481873176200e-11
1983;07;21;21:00:00;45536.875;7.126980715302181e-08;3.674986355651170e-08;1.926421573241301e-10;-1.305071510211427e-07;1.811892944776006e-08;-4.969489542497898e-11
1983;07;22;00:00:00;45537.0;7.417654654336873e-08;5.000864807139597e-08;1.891316877562634e-10;-7.592538293995240e-08;7.021998890341458e-08;-1.212843882048979e-10
1983;07;22;03:00:00;45537.125;7.364447167182128e-08;6.796577390487456e-08;1.600014983471835e-10;-3.774872168739980e-08;7.478495206430088e-08;-1.355187321792970e-10
1983;07;22;06:00:00;45537.250;6.192549010534885e-08;7.922105334240593e-08;1.449873715215391e-10;-4.309059965628682e-08;5.295335788942827e-08;-1.141594574248358e-10
1983;07;22;09:00:00;45537.375;5.409193068237120e-08;8.680105209496068e-08;1.333102171624539e-10;-6.976309302205211e-08;5.928827703100550e-09;-1.165061955641948e-10
1983;07;22;12:00:00;45537.500;6.538584141307541e-08;8.723252887139905e-08;1.029247731221326e-10;-7.772045050174539e-08;-2.482264742106967e-08;-1.443648681947491e-10
1983;07;22;15:00:00;45537.625;6.943591558702005e-08;8.101738642259447e-08;6.082392272601136e-11;-7.330585745589711e-08;-1.207847617713701e-08;-1.443040858388930e-10
1983;07;22;18:00:00;45537.750;6.639474503902815e-08;7.609307474313767e-08;8.330731084776178e-11;-6.080138206571282e-08;2.499601212432497e-08;-1.286734105342580e-10
1983;07;22;21:00:00;45537.875;6.662309489027507e-08;8.283116821153965e-08;1.227786538950349e-10;-3.682733526637960e-08;3.678275650669326e-08;-1.602544304813279e-10
1983;07;23;00:00:00;45538.0;7.679550682795208e-08;8.311547776932341e-08;1.158822588819728e-10;-4.526194456723540e-08;6.084864068769027e-08;-2.222577088804991e-10
1983;07;23;03:00:00;45538.125;9.766906613756560e-08;6.466354124342515e-08;6.233777191672828e-11;-5.565744008215799e-09;1.122304088371994e-07;-2.306367367691590e-10
1983;07;23;06:00:00;45538.250;1.085061712408187e-07;5.163678890158522e-08;4.878553858597138e-11;4.309238934881802e-08;1.661535138169701e-07;-2.067584499484250e-10
1983;07;23;09:00:00;45538.375;1.089701612549541e-07;5.281070974687048e-08;4.681284182606158e-11;7.795648794890844e-08;1.415029642444463e-07;-2.360323374638491e-10
1983;07;23;12:00:00;45538.500;1.071806811904151e-07;5.233876255920494e-08;4.620352029689080e-11;9.220638056401507e-08;9.026279465505886e-08;-2.866918112967561e-10
1983;07;23;15:00:00;45538.625;1.000076129607110e-07;4.781899047036382e-08;6.277898268434601e-11;1.259477378733466e-07;5.620919882221588e-08;-2.646782549261631e-10
1983;07;23;18:00:00;45538.750;8.433904984183805e-08;5.588688844432590e-08;9.414690984383289e-11;1.597420035525321e-07;1.028859211201322e-08;-1.876168949397500e-10
1983;07;23;21:00:00;45538.875;7.061858044078017e-08;8.826929142058160e-08;1.141572659032757e-10;1.390726186175095e-07;-5.209975642570578e-08;-1.645151064666030e-10
1983;07;24;00:00:00;45539.0;7.424213762786598e-08;1.101041094297533e-07;1.077678147862482e-10;5.289473607057153e-08;-8.431517898740470e-08;-2.330796369423631e-10
1983;07;24;03:00:00;45539.125;9.365527832226021e-08;1.034097776403337e-07;8.918620217143539e-11;-2.349133522251073e-08;-1.193032237127268e-07;-2.787886645865009e-10
1983;07;24;06:00:00;45539.250;1.229429268377281e-07;9.298601886244387e-08;7.736502109370762e-11;-8.305848830614089e-08;-8.539344523079851e-08;-2.651138668459510e-10
1983;07;24;09:00:00;45539.375;1.402418105315477e-07;8.356340598081013e-08;4.300687077060431e-11;-7.274082119907031e-08;-7.170102642140101e-10;-2.389918740152080e-10
1983;07;24;12:00:00;45539.500;1.406543734004213e-07;6.959111549126714e-08;1.669407592397457e-11;-7.292648894242569e-08;6.952156109768766e-08;-2.271876298572819e-10
1983;07;24;15:00:00;45539.625;1.108617212600936e-07;5.527779048180849e-08;4.283514409179316e-11;-5.054115931750464e-08;1.437186497732610e-07;-1.619088595901471e-10
1983;07;24;18:00:00;45539.750;7.556662207192968e-08;4.736468073107224e-08;9.451207158545345e-11;9.992731796529805e-10;1.681711923788814e-07;-7.073695353139406e-11
1983;07;24;21:00:00;45539.875;4.569323205523192e-08;5.711657086932224e-08;1.443888516953338e-10;3.146629447144954e-08;1.180629375957439e-07;-1.749763057649606e-11
1983;07;25;00:00:00;45540.0;2.632253395114019e-08;7.724760774827312e-08;1.862561584326290e-10;1.691863593291996e-08;7.547725169191067e-08;-1.970844344628694e-11
1983;07;25;03:00:00;45540.125;2.063933078490906e-08;9.813279295488082e-08;1.964101673227569e-10;3.195790459603891e-08;8.536970135899861e-09;-4.432951538868514e-11
1983;07;25;06:00:00;45540.250;3.652429417663165e-08;1.209895069629592e-07;1.957811142832039e-10;3.438275206484341e-08;1.973026547730506e-08;-3.724737027049397e-11
1983;07;25;09:00:00;45540.375;6.598189292364779e-08;1.357551375884927e-07;1.818267647866773e-10;-9.271597103986012e-09;2.244076983679216e-08;-2.788041715108318e-11
1983;07;25;12:00:00;45540.500;8.181887987999771e-08;1.250627662662358e-07;1.893411884737181e-10;-6.653201249547070e-08;2.565375243452296e-08;-4.060348463675497e-11
1983;07;25;15:00:00;45540.625;6.723185475158453e-08;9.564575257849054e-08;2.177856299793103e-10;-1.165256830489318e-07;2.216435205750257e-08;1.769933821214176e-12
1983;07;25;18:00:00;45540.750;5.627384524160968e-08;5.556662098573482e-08;2.281659154264329e-10;-1.159770189841517e-07;6.880541604659777e-08;7.426220695162089e-11
1983;07;25;21:00:00;45540.875;5.129934827252442e-08;3.941524120055890e-08;2.648499837982718e-10;-8.110762413389201e-08;1.091429652261426e-07;6.343404840180610e-11
1983;07;26;00:00:00;45541.0;4.292725760666710e-08;4.501310042595047e-08;3.182590268807871e-10;-5.717163297873420e-08;1.523459205547564e-07;-2.169994427921105e-11
1983;07;26;03:00:00;45541.125;2.695956791379124e-08;5.560834415263599e-08;3.204431095353671e-10;2.949688767976487e-09;1.762146502190771e-07;-6.396051278931284e-11
1983;07;26;06:00:00;45541.250;1.361576767457827e-08;7.724668482823379e-08;2.802953437835324e-10;4.256228723460720e-08;1.829582946209152e-07;-7.958135234273004e-11
1983;07;26;09:00:00;45541.375;1.465135850233383e-08;1.029922518634437e-07;2.297053810557864e-10;1.857429681364951e-08;1.472809468927686e-07;-1.085146509325290e-10
1983;07;26;12:00:00;45541.500;2.071130360230998e-08;1.066307976484460e-07;2.006116767620407e-10;-3.278036157836765e-08;6.202817311771596e-08;-1.322365976445169e-10
1983;07;26;15:00:00;45541.625;1.527839079387196e-08;9.549633062154790e-08;1.859941646534150e-10;-5.935012880164370e-08;-1.640484195084650e-08;-9.325880494724997e-11
1983;07;26;18:00:00;45541.750;1.253883794737550e-08;7.977514202915115e-08;2.088706708589358e-10;-9.064781863460921e-08;-2.453969943182949e-09;-4.819157628461780e-11
1983;07;26;21:00:00;45541.875;2.043447260606979e-08;7.610706706684712e-08;2.710556325523438e-10;-1.125373275019259e-07;-2.804613848113314e-08;-4.192280205653712e-11
1983;07;27;00:00:00;45542.0;3.343980259905993e-08;6.942100736188777e-08;3.206464022306480e-10;-1.306427371563785e-07;-3.892420139801039e-08;-4.953808884560885e-11
1983;07;27;03:00:00;45542.125;4.491487290482373e-08;5.892476626665562e-08;3.202472374750100e-10;-9.463799922255981e-08;3.663387855013547e-08;-1.748860748947987e-11
1983;07;27;06:00:00;45542.250;4.064556851721073e-08;6.035945709648337e-08;2.805080033073950e-10;-5.601545738605856e-08;1.119938245100223e-07;-6.807805301757911e-12
1983;07;27;09:00:00;45542.375;2.225210567855955e-08;6.738114402733627e-08;2.450990288237630e-10;-2.214711763698460e-08;1.450107490543467e-07;-6.610233020519978e-11
1983;07;27;12:00:00;45542.500;6.344346060758178e-09;6.150720425000348e-08;2.348408498971532e-10;3.290349634888598e-08;1.986518241666943e-07;-1.640502518451320e-10
1983;07;27;15:00:00;45542.625;-9.109612200579406e-09;6.111228906780680e-08;1.880636662846753e-10;7.896062144497325e-08;2.142068794531967e-07;-1.891953463053940e-10
1983;07;27;18:00:00;45542.750;-1.522350284598568e-08;7.291061153532482e-08;1.998098496059801e-10;1.070444766390505e-07;2.210047594418168e-07;-1.928038977950339e-10
1983;07;27;21:00:00;45542.875;-1.152408689099787e-08;8.462457939037888e-08;2.648964211909111e-10;1.380624558137163e-07;1.832763632613426e-07;-1.874132551420952e-10
1983;07;28;00:00:00;45543.0;-7.989308670724107e-09;9.255272569435254e-08;3.021173707447693e-10;1.099705991335755e-07;1.803320360190866e-07;-1.376470711851970e-10
1983;07;28;03:00:00;45543.125;-1.068562555174785e-08;9.609311290794025e-08;2.933721603626699e-10;8.721531269113012e-08;2.064462622959093e-07;-1.013333103751179e-10
1983;07;28;06:00:00;45543.250;-9.913934435364589e-09;9.055458198991904e-08;2.822587170107095e-10;8.020518046274928e-08;2.331906347965532e-07;-1.558300650979759e-10
1983;07;28;09:00:00;45543.375;-8.340376922571372e-09;8.025802191760475e-08;2.896644652637259e-10;5.969466682048112e-08;1.922993653122939e-07;-2.053302284879041e-10
1983;07;28;12:00:00;45543.500;-5.404713976220434e-09;6.382648923886789e-08;2.810299292342112e-10;4.769326187256663e-08;1.573487261224336e-07;-1.917219703391971e-10
1983;07;28;15:00:00;45543.625;-4.694774718435743e-09;4.695794052179840e-08;2.349957197371759e-10;5.275456068703813e-08;1.547204047249961e-07;-8.736465096907004e-11
1983;07;28;18:00:00;45543.750;2.601308759935336e-09;2.731389021850541e-08;2.316567863389305e-10;3.071517261348662e-08;1.435696460546357e-07;7.429845394864050e-12
1983;07;28;21:00:00;45543.875;5.857364463999632e-09;4.873742278021408e-09;3.024994440299436e-10;-1.785817301094734e-09;1.135370812977398e-07;2.927712884054172e-12
1983;07;29;00:00:00;45544.0;2.807207186814078e-09;-1.409547483320349e-08;3.509567429449877e-10;-2.321625792510700e-08;1.078251347072615e-07;-4.732094840318003e-11
1983;07;29;03:00:00;45544.125;9.557887397997200e-10;-2.729958661763823e-08;3.462072685746754e-10;2.231866511692732e-08;7.754840539483607e-08;-2.694507132026293e-11
1983;07;29;06:00:00;45544.250;7.404482759188717e-09;-2.742038735422752e-08;3.452199735406724e-10;5.223165608625438e-08;4.169134760016398e-08;-1.207209635741607e-11
1983;07;29;09:00:00;45544.375;1.418841196527280e-08;-1.554777570656741e-08;3.456742583224755e-10;3.232650746343796e-08;-5.043303984864079e-08;-3.508250351478412e-11
1983;07;29;12:00:00;45544.500;1.601497391523449e-08;-1.160639599128115e-08;3.479972713960439e-10;5.836030049703079e-09;-1.065321489745243e-07;-1.071959331414401e-10
1983;07;29;15:00:00;45544.625;9.212805578971537e-09;-2.460711990663746e-08;3.614500880212448e-10;9.867542585584097e-09;-9.588238875013914e-08;-1.764067838427192e-10
1983;07;29;18:00:00;45544.750;1.678927522598590e-09;-4.136348367057160e-08;3.665054359660341e-10;8.468186845989197e-09;-1.018027352908982e-07;-2.354668410565708e-10
1983;07;29;21:00:00;45544.875;-4.489891815021927e-09;-4.761201753632799e-08;3.644603879034331e-10;-1.365068981427936e-08;-1.010050880154772e-07;-3.033387974944310e-10
1983;07;30;00:00:00;45545.0;-6.973777395714261e-09;-4.743470927586430e-08;3.567888912704463e-10;-3.338615159045465e-08;-7.347428450675097e-08;-3.412977614665739e-10
1983;07;30;03:00:00;45545.125;-1.001047312249066e-08;-3.712328383119312e-08;3.359036033102727e-10;-1.212250996228085e-09;-2.874096579452949e-08;-3.375988637088389e-10
1983;07;30;06:00:00;45545.250;-3.198627381746064e-09;-1.291454281522886e-08;3.214851788818445e-10;1.112359494978625e-08;1.529054703779818e-08;-3.185997457317059e-10
1983;07;30;09:00:00;45545.375;2.828326613754372e-09;1.107801086701345e-08;3.395311736991268e-10;1.689273371370856e-08;-3.135519215421891e-09;-2.929171294082628e-10
1983;07;30;12:00:00;45545.500;3.714683609700815e-09;3.206260219386685e-08;3.652362868702356e-10;1.228766693334478e-08;-5.097724302938962e-08;-2.365040518712490e-10
1983;07;30;15:00:00;45545.625;2.612329697875088e-09;4.115384738244985e-08;3.909291371124293e-10;-1.221419066240854e-08;-6.599991946563664e-08;-1.454676627175260e-10
1983;07;30;18:00:00;45545.750;7.857128402810520e-10;4.071531668821349e-08;4.417457286781722e-10;-3.028274430050096e-08;-6.765535090985833e-08;-9.383019207348299e-11
1983;07;30;21:00:00;45545.875;-1.206380602948024e-09;3.811449440122368e-08;5.123519286588582e-10;-7.017084293594201e-08;-7.757255958577780e-08;-9.288044506757405e-11
1983;07;31;00:00:00;45546.0;-1.428208582320836e-09;3.012734923130464e-08;5.483356528976350e-10;-1.045625444886429e-07;-6.554332518672280e-08;-8.308419889280818e-11
1983;07;31;03:00:00;45546.125;2.717489870611324e-09;1.916051678661364e-08;5.091551795991107e-10;-7.956294538442910e-08;1.941422665640036e-08;-3.728380818754214e-11
1983;07;31;06:00:00;45546.250;-1.796357415820844e-09;2.630829399134635e-09;4.807967545405211e-10;-5.417880817447605e-08;9.678710147375827e-08;-6.071600268494818e-12
1983;07;31;09:00:00;45546.375;-1.111429619951544e-08;-7.461332424779535e-09;4.818301466845771e-10;-3.574011412905187e-08;7.623225267747486e-08;-1.363674221446044e-12
1983;07;31;12:00:00;45546.500;-2.211514074538630e-08;-1.016134529025548e-08;5.017096856898066e-10;-1.983330706920623e-08;5.759612880293907e-08;3.490697489351922e-12
1983;07;31;15:00:00;45546.625;-5.008023991632147e-08;-1.820313106912674e-08;5.234491005174216e-10;2.444193323353708e-08;5.341297436402827e-08;2.898857650807007e-11
1983;07;31;18:00:00;45546.750;-7.086596814403488e-08;-1.942593300401817e-08;5.651272191522518e-10;3.830071951208807e-08;-2.906892480417506e-09;4.049080269670597e-11
1983;07;31;21:00:00;45546.875;-7.668942654480753e-08;-7.301250663979551e-09;5.834840857432455e-10;-2.889442776124978e-08;-7.585325839047377e-08;1.915346519317388e-11
1983;08;01;00:00:00;45547.0;-7.284073249934821e-08;1.022720181682099e-08;5.858962007683934e-10;-7.526818690156259e-08;-1.009227245767877e-07;-2.543534220083995e-11
1983;08;01;03:00:00;45547.125;-6.526394087898680e-08;3.324345632902337e-08;5.831376231754586e-10;-8.343232849139431e-08;-7.867292903784067e-08;-7.402035904450307e-11
1983;08;01;06:00:00;45547.250;-5.148994255150693e-08;4.701370038320753e-08;5.947348599441360e-10;-7.198282602415650e-08;-8.475528439869058e-08;-7.380871466438216e-11
1983;08;01;09:00:00;45547.375;-4.775754536879200e-08;4.301557761703290e-08;5.984571208795185e-10;-7.930340368199420e-08;-1.428830673317088e-07;-6.215275568592816e-11
1983;08;01;12:00:00;45547.500;-4.750516634112316e-08;3.240280412704666e-08;5.897502606459724e-10;-7.450567560413021e-08;-1.572913377021346e-07;-6.956699524784001e-11
1983;08;01;15:00:00;45547.625;-4.177412375551354e-08;1.834285266859143e-08;5.928453345914727e-10;-1.456047174270420e-08;-1.147581852293717e-07;-4.286679677731890e-11
1983;08;01;18:00:00;45547.750;-2.716326995733835e-08;2.185890268097961e-08;6.488649638530982e-10;3.902352808436121e-08;-6.048090156063040e-08;3.558469473635802e-11
1983;08;01;21:00:00;45547.875;-2.059144479503736e-08;5.197793140123784e-08;6.815882324408909e-10;2.374563646301479e-08;-6.483978772298062e-08;1.052430791684440e-10
1983;08;02;00:00:00;45548.0;-2.340217718875047e-08;9.676554152480834e-08;6.649287249653838e-10;-2.350742214239792e-08;-1.014088299027254e-07;1.409462050133019e-10
