Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1977;08;05;00:00:00;43360.0;1.175736841152585e-08;2.080059598221089e-07;2.462928747512534e-11;-1.236335239412474e-07;9.122252768492373e-08;-7.692547830117222e-09
1977;08;05;03:00:00;43360.125;1.985195620107160e-08;2.212551950716291e-07;8.646319898303541e-11;8.381770965774947e-08;1.769097090746535e-07;-7.751391393775711e-09
1977;08;05;06:00:00;43360.250;2.742648793795947e-08;2.332735092719172e-07;1.399827579493804e-10;2.913668113538188e-07;2.833970782234902e-07;-7.831056955804660e-09
1977;08;05;09:00:00;43360.375;2.837726278892672e-08;2.309021071631198e-07;1.388646806739602e-10;2.768376228701945e-07;-5.265007498241996e-08;-7.833011899271621e-09
1977;08;05;12:00:00;43360.500;2.964345472141263e-08;2.289819255701907e-07;1.482463425249017e-10;2.764001002034665e-07;-3.999133808703518e-07;-7.812563073086901e-09
1977;08;05;15:00:00;43360.625;3.243685752183778e-08;2.207436077851213e-07;2.332354946754782e-10;2.431576770759560e-08;-3.898385552411428e-07;-7.863618529488780e-09
1977;08;05;18:00:00;43360.750;3.452985704121662e-08;2.127131556791413e-07;3.085214086824543e-10;-2.320768225969627e-07;-3.817733153920172e-07;-7.936420544208842e-09
1977;08;05;21:00:00;43360.875;3.117502729783441e-08;2.144842439421738e-07;2.183649405794276e-10;-1.985384531074320e-07;-1.713680710872825e-07;-8.090631763311901e-09
1977;08;06;00:00:00;43361.0;2.861941939786053e-08;2.166447916837645e-07;1.360277231357301e-10;-1.730529319607386e-07;3.300385204602861e-08;-8.222054347614572e-09
1977;08;06;03:00:00;43361.125;3.597948013890503e-08;2.177352711731364e-07;1.174483393060250e-10;1.332186229643188e-07;2.135854353708294e-07;-8.072999056984292e-09
1977;08;06;06:00:00;43361.250;4.312337248711665e-08;2.180909105493054e-07;1.010395901890717e-10;4.360315634602399e-07;4.115287288478605e-07;-7.949810894849622e-09
1977;08;06;09:00:00;43361.375;4.914202793949547e-08;2.139637955209736e-07;7.070797296554627e-11;4.347816082590399e-07;-7.816588914529410e-09;-8.212885676290800e-09
1977;08;06;12:00:00;43361.500;5.524639162088594e-08;2.099447858255319e-07;5.139874623749880e-11;4.508509952878396e-07;-4.348393432067748e-07;-8.449124909628250e-09
1977;08;06;15:00:00;43361.625;5.468210923651795e-08;1.955613055979158e-07;6.153861089453178e-11;9.825908660038913e-08;-4.606327586172286e-07;-8.515032973686612e-09
1977;08;06;18:00:00;43361.750;5.374230863022273e-08;1.818699276398258e-07;7.236661132698277e-11;-2.616230690917912e-07;-4.923551570827572e-07;-8.606518715197891e-09
1977;08;06;21:00:00;43361.875;4.773031753138207e-08;1.805724245161708e-07;3.205717908403164e-12;-2.541853646172022e-07;-1.916147242329021e-07;-8.644717010846080e-09
1977;08;07;00:00:00;43362.0;4.229063705829112e-08;1.793282118165972e-07;-5.750598829262473e-11;-2.525057477776932e-07;1.075429946327803e-07;-8.656937333839880e-09
1977;08;07;03:00:00;43362.125;4.797307079042878e-08;1.768685224086181e-07;2.900831841326115e-11;3.903561763892577e-08;2.883086800336400e-07;-8.627455409872882e-09
1977;08;07;06:00:00;43362.250;5.365784517402317e-08;1.739814817411702e-07;1.170492755749495e-10;3.256685578521811e-07;4.819754498480373e-07;-8.626189992184382e-09
1977;08;07;09:00:00;43362.375;5.832648692598593e-08;1.702143181546798e-07;1.326182469246709e-10;3.640941358545081e-07;2.909777261161151e-08;-8.874705582972802e-09
1977;08;07;12:00:00;43362.500;6.268528984740710e-08;1.659970904061749e-07;1.379024966569929e-10;4.209374870412756e-07;-4.270520418699103e-07;-9.094972119811550e-09
1977;08;07;15:00:00;43362.625;6.126179200987292e-08;1.495420951635786e-07;1.402071541899390e-10;5.247781234987722e-08;-3.688412362194220e-07;-9.089838906131490e-09
1977;08;07;18:00:00;43362.750;5.957894498567625e-08;1.338867222725580e-07;1.315022697754195e-10;-3.241342012338269e-07;-3.212787686994335e-07;-9.110793145593322e-09
1977;08;07;21:00:00;43362.875;5.387649400954421e-08;1.387784279214452e-07;1.270903356605567e-10;-2.555732992729096e-07;-1.399065519759780e-07;-9.396978665299081e-09
1977;08;08;00:00:00;43363.0;4.847739061636747e-08;1.433623589133346e-07;1.208854378728777e-10;-1.924899178007884e-07;4.486604789850354e-08;-9.657617098605289e-09
1977;08;08;03:00:00;43363.125;4.984375740973972e-08;1.413800813353673e-07;2.095765879635675e-10;6.695354740702692e-08;2.060807014964845e-07;-9.535776654193110e-09
1977;08;08;06:00:00;43363.250;5.136939603026542e-08;1.391410017978064e-07;2.990787773226141e-10;3.218983352269170e-07;3.752402831349570e-07;-9.440654901970982e-09
1977;08;08;09:00:00;43363.375;5.362860202824255e-08;1.416130611259072e-07;3.636567400018289e-10;2.279896808916180e-07;3.245687938133527e-08;-9.403206362991239e-09
1977;08;08;12:00:00;43363.500;5.542555728653101e-08;1.435076605491281e-07;4.186865596145102e-10;1.518457055681854e-07;-3.087962458140991e-07;-9.340153337323111e-09
1977;08;08;15:00:00;43363.625;4.839828211343722e-08;1.319404504405336e-07;4.653236927384939e-10;-1.437903052124311e-07;-3.096795945577692e-07;-9.275617587116232e-09
1977;08;08;18:00:00;43363.750;4.142804914812029e-08;1.215510606821933e-07;5.220992555189067e-10;-4.468428195412562e-07;-3.259351956668504e-07;-9.233426794522401e-09
1977;08;08;21:00:00;43363.875;3.301353744115174e-08;1.276116761029442e-07;5.182191759207928e-10;-4.366895507098261e-07;-1.874231750940848e-07;-9.341032826629529e-09
1977;08;09;00:00:00;43364.0;2.479759903576844e-08;1.333099051727838e-07;5.133406599056046e-10;-4.330930790576302e-07;-4.049879452090781e-08;-9.427839086587300e-09
1977;08;09;03:00:00;43364.125;2.162060145129458e-08;1.401931311997928e-07;5.589818517286749e-10;-1.412598798982758e-07;1.666392095191764e-07;-9.414434938173421e-09
1977;08;09;06:00:00;43364.250;1.868352435290397e-08;1.468221884980194e-07;6.046532857579418e-10;1.474734827098183e-07;3.770532034281299e-07;-9.421793237436742e-09
1977;08;09;09:00:00;43364.375;2.664954671187091e-08;1.570498115269604e-07;6.538931448609922e-10;1.111321107303240e-07;3.414821624911924e-08;-9.384055119213641e-09
1977;08;09;12:00:00;43364.500;3.417153204871153e-08;1.668875772079306e-07;7.053719517361296e-10;9.112014932880563e-08;-3.030697064904463e-07;-9.327830443949070e-09
1977;08;09;15:00:00;43364.625;2.861625747210897e-08;1.518776860406295e-07;7.879863112465376e-10;-1.333714207463725e-07;-3.609371711445242e-07;-9.337665963727799e-09
1977;08;09;18:00:00;43364.750;2.308917470687356e-08;1.378290168606136e-07;8.688923090760138e-10;-3.640974387248249e-07;-4.381366607038525e-07;-9.361683350744372e-09
1977;08;09;21:00:00;43364.875;1.954310940340841e-08;1.440651846521209e-07;9.037037751747298e-10;-3.383096325001663e-07;-2.440398364997887e-07;-9.416353452545060e-09
1977;08;10;00:00:00;43365.0;1.624589228997886e-08;1.501792981055823e-07;9.493897362735739e-10;-3.202704651864401e-07;-3.769627913396362e-08;-9.459340420491591e-09
1977;08;10;03:00:00;43365.125;9.034359850268382e-09;1.553161563404040e-07;9.151643328907208e-10;-9.194899827087505e-08;5.777900039222923e-08;-9.462414195414870e-09
1977;08;10;06:00:00;43365.250;2.179686271682401e-09;1.602072576208228e-07;8.911116622069217e-10;1.346011920133436e-07;1.530526950914359e-07;-9.476151547291479e-09
1977;08;10;09:00:00;43365.375;7.101224012207239e-09;1.652698398026557e-07;8.653320783648077e-10;1.451103331261468e-07;-1.300832244575533e-07;-9.471952986936110e-09
1977;08;10;12:00:00;43365.500;1.146527795901233e-08;1.699723244219578e-07;8.316229730896135e-10;1.708805807688260e-07;-4.046487681369948e-07;-9.460340377716501e-09
1977;08;10;15:00:00;43365.625;7.736831446833738e-09;1.688314638501876e-07;7.464655007138428e-10;-1.630550516246026e-07;-3.868256721319182e-07;-9.567026838118012e-09
1977;08;10;18:00:00;43365.750;4.059332493253771e-09;1.684719283638244e-07;6.587373248573313e-10;-5.026940325713651e-07;-3.908738028172391e-07;-9.676078001630461e-09
1977;08;10;21:00:00;43365.875;3.841344160733315e-09;1.753043295778411e-07;5.329447506542820e-10;-3.393446802426618e-07;-6.905867177890967e-08;-9.635870806190401e-09
1977;08;11;00:00:00;43366.0;3.772405343229291e-09;1.820589153843340e-07;4.079120691515676e-10;-1.841589579672664e-07;2.672519790624423e-07;-9.596417828527662e-09
1977;08;11;03:00:00;43366.125;5.275132465701493e-09;1.973386307862769e-07;4.341665499844798e-10;6.312918999386034e-08;3.458874213758320e-07;-9.654886891616281e-09
1977;08;11;06:00:00;43366.250;6.958775811509991e-09;2.118851549820141e-07;4.478322056410631e-10;3.090458645069822e-07;4.225403126334845e-07;-9.710983013808901e-09
1977;08;11;09:00:00;43366.375;1.187247604544342e-08;2.154423867672693e-07;3.636105257404120e-10;3.225024433395335e-07;1.004264548408325e-07;-9.646499464760552e-09
1977;08;11;12:00:00;43366.500;1.621749689243626e-08;2.188529679016561e-07;2.722152621111068e-10;3.511850544185969e-07;-2.121033468498857e-07;-9.588130724651822e-09
1977;08;11;15:00:00;43366.625;2.021522065084984e-08;2.151327333273586e-07;2.816107811588924e-10;5.741261170800909e-08;-2.279273672906087e-07;-9.575345433106361e-09
1977;08;11;18:00:00;43366.750;2.427644199872019e-08;2.119858083152820e-07;2.876995773202894e-10;-2.425564817285873e-07;-2.662774105442001e-07;-9.551128704211471e-09
1977;08;11;21:00:00;43366.875;2.981566042742026e-08;2.117793329143449e-07;2.199851510240931e-10;-2.212178318954431e-07;-4.579801831272696e-08;-9.588855423065942e-09
1977;08;12;00:00:00;43367.0;3.549211247782461e-08;2.116796823123751e-07;1.537487486351282e-10;-2.073577251523190e-07;1.896042785569473e-07;-9.641231211139652e-09
1977;08;12;03:00:00;43367.125;4.187978158966055e-08;2.155286301261600e-07;1.398710979878288e-10;1.812701830313723e-07;2.716560334497219e-07;-9.651853257444920e-09
1977;08;12;06:00:00;43367.250;4.854935189859108e-08;2.186092800975051e-07;1.237595386873594e-10;5.679497817451389e-07;3.519099674169226e-07;-9.646167641061120e-09
1977;08;12;09:00:00;43367.375;5.494106038971495e-08;2.095019779102768e-07;1.575071807093470e-10;4.618951853802933e-07;-6.583174494589821e-08;-9.594939811441660e-09
1977;08;12;12:00:00;43367.500;6.091801472097629e-08;2.006948406745181e-07;2.066046563863000e-10;3.719815806243702e-07;-4.747598190736846e-07;-9.563684770393370e-09
1977;08;12;15:00:00;43367.625;5.442944908600112e-08;1.868334181070178e-07;2.954791618276491e-10;-1.008137749457696e-08;-4.953985886185600e-07;-9.587990123740260e-09
1977;08;12;18:00:00;43367.750;4.813661483759187e-08;1.735692532698368e-07;3.914677349890549e-10;-3.997248786868923e-07;-5.374404855721785e-07;-9.587335461567701e-09
1977;08;12;21:00:00;43367.875;4.476858641751672e-08;1.778884494896447e-07;4.312228047113165e-10;-3.218108322045150e-07;-1.406439523652895e-07;-9.593611241363039e-09
1977;08;13;00:00:00;43368.0;4.150118359960912e-08;1.823979726164483e-07;4.729459375235412e-10;-2.500618238376379e-07;2.697853049809577e-07;-9.627526078893472e-09
1977;08;13;03:00:00;43368.125;4.001653928232873e-08;1.928365804586970e-07;4.539656031937719e-10;6.373708120614961e-08;3.350183888729889e-07;-9.648842435476081e-09
1977;08;13;06:00:00;43368.250;3.884912691577416e-08;2.024511054535345e-07;4.323660819417666e-10;3.746289013542798e-07;4.002643154840922e-07;-9.641424193966591e-09
1977;08;13;09:00:00;43368.375;4.226568202376244e-08;1.903550884603149e-07;4.707228612452436e-10;3.279663200956129e-07;8.846611286006958e-08;-9.639622624331830e-09
1977;08;13;12:00:00;43368.500;4.504696168711439e-08;1.783089844980286e-07;5.027122387827070e-10;2.986092176071449e-07;-2.168026812008395e-07;-9.669578250475800e-09
1977;08;13;15:00:00;43368.625;3.985686699564658e-08;1.766497602187221e-07;5.443666976309918e-10;-5.717405223943387e-08;-3.099389776189787e-07;-9.726335693483541e-09
1977;08;13;18:00:00;43368.750;3.481791956405155e-08;1.754561137551797e-07;5.819330573242724e-10;-4.218413155260069e-07;-4.219438407036862e-07;-9.747251723849480e-09
1977;08;13;21:00:00;43368.875;2.622866493224954e-08;1.776654217716418e-07;6.439113346362229e-10;-2.965854931176104e-07;-4.593970954829125e-08;-9.773177896859301e-09
1977;08;14;00:00:00;43369.0;1.779022911093026e-08;1.801455309193532e-07;7.189975484417601e-10;-1.764781438204933e-07;3.411716849590511e-07;-9.836570360556130e-09
1977;08;14;03:00:00;43369.125;1.633550028383712e-08;1.875996020625327e-07;8.056115811419918e-10;1.333805537442614e-07;3.592864925330427e-07;-9.834295676298861e-09
1977;08;14;06:00:00;43369.250;1.531724530881607e-08;1.944621362909171e-07;9.005904648989369e-10;4.398296473614856e-07;3.801454302303035e-07;-9.794525050542701e-09
1977;08;14;09:00:00;43369.375;1.418124289081021e-08;1.840774929444715e-07;8.395943028030684e-10;4.101501099247774e-07;4.011063123413658e-08;-9.635619507215120e-09
1977;08;14;12:00:00;43369.500;1.246622976222708e-08;1.737586619979452e-07;7.831384048866469e-10;3.981198426860157e-07;-2.965471822886657e-07;-9.516107423171730e-09
1977;08;14;15:00:00;43369.625;1.264732831240245e-08;1.663396802270376e-07;8.967699947497473e-10;6.365488172583055e-08;-4.477750909722573e-07;-9.495982476759759e-09
1977;08;14;18:00:00;43369.750;1.291538512849356e-08;1.594054841789329e-07;9.954738312879620e-10;-2.798382934036219e-07;-6.147306838245059e-07;-9.433679316327009e-09
1977;08;14;21:00:00;43369.875;4.953815760717388e-09;1.651317699352092e-07;9.521593785858362e-10;-2.756644296312299e-07;-2.847682591055705e-07;-9.328745078536930e-09
1977;08;15;00:00:00;43370.0;-2.948353560467849e-09;1.707885318984060e-07;9.107058836086719e-10;-2.768832404098307e-07;5.343648017430514e-08;-9.266212498984379e-09
1977;08;15;03:00:00;43370.125;-1.950331822637697e-09;1.847155793686961e-07;9.451217804480023e-10;-2.897561833895509e-08;1.184375630784486e-07;-9.346968669979140e-09
1977;08;15;06:00:00;43370.250;-6.194382976312959e-10;1.981347486562618e-07;9.772714400370489e-10;2.165613422354234e-07;1.891995118717374e-07;-9.386624455913779e-09
1977;08;15;09:00:00;43370.375;4.362252387718442e-09;2.022621712273121e-07;9.815868955835220e-10;2.743898194499481e-07;-2.130614965592533e-08;-9.382313796200371e-09
1977;08;15;12:00:00;43370.500;8.704532201433523e-09;2.060806758734417e-07;9.789704147248058e-10;3.484687394502078e-07;-2.315711452956764e-07;-9.419690291447071e-09
1977;08;15;15:00:00;43370.625;1.197168116548323e-08;2.074005723560475e-07;9.748325962037264e-10;7.880542545204838e-08;-3.058537367789484e-07;-9.415599946684399e-09
1977;08;15;18:00:00;43370.750;1.537160370889347e-08;2.096077200545224e-07;9.672775459615841e-10;-1.983314195441342e-07;-3.929155452588256e-07;-9.368501892099692e-09
1977;08;15;21:00:00;43370.875;1.385842023519803e-08;2.166278945753752e-07;9.062820890613131e-10;-2.207675389553981e-07;-9.872431252746398e-08;-9.293479009149451e-09
1977;08;16;00:00:00;43371.0;1.248126208354520e-08;2.233002210472179e-07;8.465454316233043e-10;-2.507416898580396e-07;2.011518178590003e-07;-9.260206194483150e-09
1977;08;16;03:00:00;43371.125;1.786688598324043e-08;2.329307808729503e-07;8.218035062017683e-10;5.986268633690705e-08;3.068896125476492e-07;-9.336503623107231e-09
1977;08;16;06:00:00;43371.250;2.338806692476313e-08;2.421889848799131e-07;7.845314599479873e-10;3.709513477241600e-07;4.208468043831023e-07;-9.373652400817221e-09
1977;08;16;09:00:00;43371.375;3.351834509266182e-08;2.454582377184370e-07;7.777969033773432e-10;2.945075193066927e-07;8.181600424245896e-08;-9.089312589919130e-09
1977;08;16;12:00:00;43371.500;4.331269274316001e-08;2.484242693072878e-07;7.853195542726796e-10;2.311564475454513e-07;-2.595022967602362e-07;-8.843425026228542e-09
1977;08;16;15:00:00;43371.625;5.283127357914887e-08;2.392689372693669e-07;7.501153156111778e-10;-2.851943068380298e-08;-2.650683307152381e-07;-9.026504896676052e-09
1977;08;16;18:00:00;43371.750;6.233819821708977e-08;2.312753793189990e-07;7.122998735076510e-10;-2.923669899788234e-07;-2.812440766497436e-07;-9.171085221285091e-09
1977;08;16;21:00:00;43371.875;6.894498796600970e-08;2.323521591169850e-07;7.653784904350581e-10;-2.281106888128609e-07;1.571881202907743e-08;-8.950873848956881e-09
1977;08;17;00:00:00;43372.0;7.586267750698345e-08;2.328062289634755e-07;8.189006851931561e-10;-1.751185277974019e-07;3.166317065028943e-07;-8.766677060681021e-09
1977;08;17;03:00:00;43372.125;8.546783149861945e-08;2.315646256797846e-07;8.064713594411674e-10;1.440614032711702e-07;3.539462557322434e-07;-8.900021060333009e-09
1977;08;17;06:00:00;43372.250;9.509178423833887e-08;2.303403790835560e-07;7.934333037389455e-10;4.679473392815171e-07;4.008451486675210e-07;-9.001021930388201e-09
1977;08;17;09:00:00;43372.375;9.826848224379565e-08;2.223220284113657e-07;6.589850419491668e-10;3.153519854544986e-07;1.378886524624809e-07;-9.006752826533151e-09
1977;08;17;12:00:00;43372.500;1.011460450778245e-07;2.134918265312184e-07;5.158818789516670e-10;1.714763097397465e-07;-1.287268663439036e-07;-9.043225305942152e-09
1977;08;17;15:00:00;43372.625;1.019526094985262e-07;2.002654681372066e-07;5.115996726577481e-10;2.650172396615338e-08;-1.155415727612422e-07;-8.858960832424131e-09
1977;08;17;18:00:00;43372.750;1.025158572744048e-07;1.884048735418993e-07;5.056159770099672e-10;-1.184395307388343e-07;-1.119218334010035e-07;-8.644795068350020e-09
1977;08;17;21:00:00;43372.875;1.073147781919889e-07;1.844744143794145e-07;4.750639485047309e-10;-9.944667850762142e-08;2.085757713668402e-08;-8.480458580308881e-09
1977;08;18;00:00:00;43373.0;1.126805958558448e-07;1.797375961444577e-07;4.440512728699965e-10;-9.597608034712879e-08;1.570915826643265e-07;-8.342702755528479e-09
1977;08;18;03:00:00;43373.125;1.135884612521062e-07;1.708532669882799e-07;3.838475218889749e-10;-4.585099000040756e-08;1.373788750861169e-07;-8.179374504274560e-09
1977;08;18;06:00:00;43373.250;1.143381105573313e-07;1.622810873049616e-07;3.349411945476524e-10;1.336506956534330e-08;1.274664000633862e-07;-7.993694564440591e-09
1977;08;18;09:00:00;43373.375;1.106978561688445e-07;1.579123986745647e-07;4.607995141558123e-10;-1.047200119340081e-07;8.014371327686465e-08;-7.993538735111139e-09
1977;08;18;12:00:00;43373.500;1.071167503980427e-07;1.527663714133483e-07;5.880565300218342e-10;-2.182137482293424e-07;2.903441663395770e-08;-8.013747009519681e-09
1977;08;18;15:00:00;43373.625;1.039927884228735e-07;1.493464071114828e-07;5.747789666954329e-10;-1.529662180706101e-07;9.225197321204449e-08;-7.835889818040501e-09
1977;08;18;18:00:00;43373.750;1.003621655593168e-07;1.473764456400740e-07;5.606278975556689e-10;-8.412293311138268e-08;1.457874665179361e-07;-7.638912123934382e-09
1977;08;18;21:00:00;43373.875;1.019664060379804e-07;1.501349585309919e-07;5.438509138563208e-10;-8.728231749598939e-08;1.155172487761238e-07;-7.658407275987781e-09
1977;08;19;00:00:00;43374.0;1.044007395999888e-07;1.520250342502170e-07;5.258641399305203e-10;-1.091907223718607e-07;8.930270581621914e-08;-7.693442915172400e-09
1977;08;19;03:00:00;43374.125;1.004761480580575e-07;1.478719304259124e-07;4.662177205517467e-10;-5.398321035414589e-08;2.488339462594233e-08;-7.592719183584211e-09
1977;08;19;06:00:00;43374.250;9.612874147617473e-08;1.440463798481162e-07;4.186454452975239e-10;1.333378821929969e-08;-3.053034723683452e-08;-7.480723271761290e-09
1977;08;19;09:00:00;43374.375;1.036388081667150e-07;1.537769095620487e-07;5.292071039742753e-10;-7.605691233981422e-08;2.879929805880304e-08;-7.417003042831482e-09
1977;08;19;12:00:00;43374.500;1.113587170823385e-07;1.626115788524688e-07;6.294734823746862e-10;-1.633254317393025e-07;8.504533261851952e-08;-7.362699105598140e-09
1977;08;19;15:00:00;43374.625;1.109200567239458e-07;1.660104670531412e-07;5.671942295208813e-10;-1.246967122311734e-07;8.340554013318399e-08;-7.375561777945292e-09
1977;08;19;18:00:00;43374.750;1.098495877662758e-07;1.709561305986521e-07;5.156525495160945e-10;-8.105746469261206e-08;7.103958520880104e-08;-7.380175756605682e-09
1977;08;19;21:00:00;43374.875;1.061882854624057e-07;1.735696812855815e-07;4.918245723366649e-10;-5.775394117022212e-08;7.394465429166977e-08;-7.191322665163292e-09
1977;08;20;00:00:00;43375.0;1.036409664629913e-07;1.755238334935146e-07;4.772612164214300e-10;-5.413453691575174e-08;8.223985285477382e-08;-7.007416661169839e-09
1977;08;20;03:00:00;43375.125;1.068497293929717e-07;1.776905132876725e-07;3.779127005872225e-10;-2.300636127501523e-08;9.465510475590277e-08;-7.136539395012539e-09
1977;08;20;06:00:00;43375.250;1.093822844720217e-07;1.799507904500679e-07;2.800946793164850e-10;2.077785886343647e-08;1.147475037499038e-07;-7.264520608025199e-09
1977;08;20;09:00:00;43375.375;1.128706425752868e-07;1.784153311783638e-07;2.726622955527090e-10;-3.378632451958295e-08;2.904367890138540e-08;-7.176058522986159e-09
1977;08;20;12:00:00;43375.500;1.166875477730323e-07;1.761047004029193e-07;2.545543847599797e-10;-8.590375911724343e-08;-5.855348548592777e-08;-7.087463592198421e-09
1977;08;20;15:00:00;43375.625;1.194483840747405e-07;1.782723690399710e-07;2.595799815466037e-10;2.717619603920426e-08;2.077744481698441e-08;-7.169762429976371e-09
1977;08;20;18:00:00;43375.750;1.214119443652734e-07;1.817089546481512e-07;2.646402108392268e-10;1.438594066802507e-07;8.802345702063728e-08;-7.252827755213441e-09
1977;08;20;21:00:00;43375.875;1.252927405426865e-07;1.804514665170407e-07;2.953845792216374e-10;1.031104681804189e-07;4.667510469956675e-08;-7.347362723790089e-09
1977;08;21;00:00:00;43376.0;1.301414750591979e-07;1.783863214882324e-07;3.132727278456162e-10;4.468092647304003e-08;1.225763650464566e-08;-7.438412609283752e-09
1977;08;21;03:00:00;43376.125;1.341572768053351e-07;1.764862378467283e-07;3.349823592370846e-10;9.211733444399169e-08;-3.232326387742355e-08;-7.512989235508001e-09
1977;08;21;06:00:00;43376.250;1.374150134491450e-07;1.743873246600884e-07;3.473626412244893e-10;1.498017385307969e-07;-7.075671200096839e-08;-7.594075898143262e-09
1977;08;21;09:00:00;43376.375;1.394022237693790e-07;1.668261552676728e-07;4.042944095945423e-10;2.017525595342137e-08;-5.285961724956308e-08;-7.634808980240532e-09
1977;08;21;12:00:00;43376.500;1.416521345737144e-07;1.586521592540387e-07;4.504776251973730e-10;-1.038802349647982e-07;-3.554033729107223e-08;-7.668609265450231e-09
1977;08;21;15:00:00;43376.625;1.464794717631065e-07;1.551869657761754e-07;4.575966501477752e-10;-4.679934482161555e-08;-4.058034580990091e-08;-7.854159075725281e-09
1977;08;21;18:00:00;43376.750;1.507251187779224e-07;1.529804825595415e-07;4.756499360271077e-10;9.905587646879661e-09;-5.889148116452636e-08;-8.046509442708230e-09
1977;08;21;21:00:00;43376.875;1.478470705155236e-07;1.482797986772670e-07;6.554442198510308e-10;7.766928968397795e-08;-7.020433274802221e-08;-8.080380090817932e-09
1977;08;22;00:00:00;43377.0;1.458627433091987e-07;1.430571062290879e-07;8.335194577005500e-10;1.322284313419324e-07;-7.326327798238806e-08;-8.105490888015402e-09
1977;08;22;03:00:00;43377.125;1.444545806712641e-07;1.343080388070651e-07;7.946775731719080e-10;1.493530879739349e-07;-9.610735291336548e-08;-8.159537852371739e-09
1977;08;22;06:00:00;43377.250;1.425904627146691e-07;1.253653412364133e-07;7.573205991166267e-10;1.720652205305475e-07;-1.140407095591989e-07;-8.224478674600232e-09
1977;08;22;09:00:00;43377.375;1.394219132808820e-07;1.161802155609509e-07;7.404135865872891e-10;7.065105025710852e-08;-1.196997925381652e-07;-8.063313617340391e-09
1977;08;22;12:00:00;43377.500;1.363420317701702e-07;1.066618207412326e-07;7.239494055216786e-10;-2.019298500610522e-08;-1.251104343680520e-07;-7.891749551851320e-09
1977;08;22;15:00:00;43377.625;1.304033037406009e-07;1.030685128014863e-07;7.318149215407739e-10;1.329152140133200e-08;-5.768485226709989e-08;-7.879595600728731e-09
1977;08;22;18:00:00;43377.750;1.241955714296939e-07;1.006138918706981e-07;7.503234453354495e-10;4.091800087744501e-08;-4.251738423593927e-09;-7.876915620660309e-09
1977;08;22;21:00:00;43377.875;1.237863214492680e-07;9.324810911447949e-08;7.997513425252361e-10;4.591193472805576e-08;-3.112260852995180e-08;-7.911599723879359e-09
1977;08;23;00:00:00;43378.0;1.240169959119129e-07;8.560342640554696e-08;8.587382053799215e-10;4.315366656144734e-08;-4.874703693980079e-08;-7.935512602436930e-09
1977;08;23;03:00:00;43378.125;1.208500383981775e-07;7.727998596409403e-08;8.320865059032855e-10;7.908681084596222e-08;-8.881425877718259e-08;-7.893838605711489e-09
1977;08;23;06:00:00;43378.250;1.176916886304969e-07;6.881693717774192e-08;8.175938646480122e-10;1.154327507428149e-07;-1.246095415909337e-07;-7.864171995436261e-09
1977;08;23;09:00:00;43378.375;1.111622404437625e-07;7.472521737479550e-08;8.397431071243581e-10;2.849968894602031e-08;-1.465532264749463e-07;-7.749621136301460e-09
1977;08;23;12:00:00;43378.500;1.043085389738818e-07;8.037631207576356e-08;8.626606022990747e-10;-4.270379517983369e-08;-1.680674966128648e-07;-7.624385835298970e-09
1977;08;23;15:00:00;43378.625;9.734741209091176e-08;8.131292827394033e-08;8.310498635130349e-10;3.435259116002155e-08;-7.749118198523046e-08;-7.695690929506182e-09
1977;08;23;18:00:00;43378.750;9.037861400004622e-08;8.304665623914730e-08;7.877524051848165e-10;1.004076061335019e-07;-1.017022872242989e-09;-7.776128738168171e-09
1977;08;23;21:00:00;43378.875;8.943309608430317e-08;8.766139054156618e-08;7.292426014223151e-10;9.897900930775530e-08;-1.189551706591736e-07;-7.595357477104199e-09
1977;08;24;00:00:00;43379.0;8.849945626002652e-08;9.174818197393630e-08;6.586804083028850e-10;9.455092042449910e-08;-2.274796537859644e-07;-7.404717546562920e-09
1977;08;24;03:00:00;43379.125;8.554931930661267e-08;9.120485823505035e-08;5.928322750301929e-10;9.610043009508888e-08;-2.491991568601608e-07;-7.294533393640441e-09
1977;08;24;06:00:00;43379.250;8.306024444006107e-08;9.049812241752016e-08;5.388328026101693e-10;9.408802922290503e-08;-2.665867329685307e-07;-7.194800856412992e-09
1977;08;24;09:00:00;43379.375;7.632782277913670e-08;9.435679150145135e-08;5.135808296137335e-10;4.830338747247641e-09;-2.422227331912459e-07;-7.140638529337909e-09
1977;08;24;12:00:00;43379.500;6.890182480777860e-08;9.812250807151966e-08;5.003326745370173e-10;-6.527451546813178e-08;-2.178317521189198e-07;-7.077936940545032e-09
1977;08;24;15:00:00;43379.625;6.816851411339537e-08;9.755859086884602e-08;5.043964663336982e-10;-2.957478653344927e-08;-1.176107472351941e-07;-7.022510496248121e-09
1977;08;24;18:00:00;43379.750;6.796896337544725e-08;9.791753141266790e-08;5.075131076449202e-10;-7.923837737657852e-09;-3.086476266043716e-08;-6.973649957490882e-09
1977;08;24;21:00:00;43379.875;6.659114470201431e-08;1.039786684987845e-07;3.524872964180269e-10;-2.770104049008132e-08;-6.809485137897751e-08;-6.844818401581782e-09
1977;08;25;00:00:00;43380.0;6.478954154508159e-08;1.095069766604472e-07;1.856626523906024e-10;-4.824046234447127e-08;-9.648634957141677e-08;-6.709003459570370e-09
1977;08;25;03:00:00;43380.125;6.035445999141273e-08;1.110308187799508e-07;1.717345577368704e-10;-3.957642855433636e-08;-8.893981105233407e-08;-6.474415408244601e-09
