Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2022;06;23;00:00:00;59753.0000;3.2386910e-07;1.8598977e-06;1.4758709e-06;-9.4084694e-09;1.6331282e-06;1.4736793e-06;-2.1662208e-08;3.9624371e-07;1.9553066e-08
2022;06;23;06:00:00;59753.2500;3.2750767e-07;1.8002493e-06;1.4761533e-06;-1.7175075e-08;1.6032733e-06;1.4738361e-06;3.1163314e-07;1.4048999e-07;1.9219603e-08
2022;06;23;12:00:00;59753.5000;2.8857285e-07;1.7990555e-06;1.4761505e-06;-1.3315707e-08;1.6332307e-06;1.4738281e-06;2.5277271e-08;-2.9248049e-07;1.9342751e-08
2022;06;23;18:00:00;59753.7500;2.6739416e-07;1.7384759e-06;1.4762608e-06;-4.1806119e-09;1.6117076e-06;1.4738945e-06;-3.3903865e-07;1.8971931e-08;1.9265413e-08
2022;06;24;00:00:00;59754.0000;2.3162934e-07;1.7257404e-06;1.4762144e-06;-3.1917853e-08;1.6119730e-06;1.4739711e-06;-1.4273972e-07;2.5007916e-07;1.9269185e-08
2022;06;24;06:00:00;59754.2500;2.0070378e-07;1.6216879e-06;1.4763011e-06;-2.4960392e-08;1.5937159e-06;1.4740307e-06;2.6622482e-07;2.3818486e-07;1.8901338e-08
2022;06;24;12:00:00;59754.5000;1.6326771e-07;1.6401975e-06;1.4762948e-06;-1.8805551e-08;1.6432390e-06;1.4740798e-06;4.3226523e-08;-1.9159088e-07;1.9115695e-08
2022;06;24;18:00:00;59754.7500;1.0530372e-07;1.5838183e-06;1.4762334e-06;3.0670426e-09;1.6287970e-06;1.4739799e-06;-1.6438615e-07;-4.1678260e-08;1.9020908e-08
2022;06;25;00:00:00;59755.0000;2.5313392e-08;1.5827747e-06;1.4761256e-06;-2.7336478e-08;1.6249332e-06;1.4739785e-06;-1.2155863e-07;2.4098331e-07;1.9055483e-08
2022;06;25;06:00:00;59755.2500;-5.6177618e-08;1.5536781e-06;1.4763713e-06;-3.1006574e-08;1.6057907e-06;1.4740991e-06;2.4485420e-07;2.2297483e-07;1.8716643e-08
2022;06;25;12:00:00;59755.5000;-1.1197533e-07;1.6485393e-06;1.4763758e-06;-2.4108322e-08;1.6630664e-06;1.4741115e-06;-2.1341509e-08;-7.2866591e-08;1.8889460e-08
2022;06;25;18:00:00;59755.7500;-1.6945755e-07;1.6489279e-06;1.4765260e-06;-4.7737244e-09;1.6508772e-06;1.4741036e-06;-1.0737088e-07;7.3006980e-08;1.8797592e-08
2022;06;26;00:00:00;59756.0000;-2.3766959e-07;1.6938555e-06;1.4765234e-06;-3.8350724e-08;1.6499978e-06;1.4740832e-06;4.7235112e-09;1.8387704e-07;1.8898765e-08
2022;06;26;06:00:00;59756.2500;-2.9769870e-07;1.7198403e-06;1.4767781e-06;-5.0243295e-08;1.6378239e-06;1.4741382e-06;1.8214973e-07;2.9711500e-08;1.8719114e-08
2022;06;26;12:00:00;59756.5000;-3.1159501e-07;1.8469209e-06;1.4767861e-06;-5.1004692e-08;1.6894784e-06;1.4741048e-06;-1.2894741e-07;-1.1620665e-07;1.8942719e-08
2022;06;26;18:00:00;59756.7500;-3.1283116e-07;1.8782868e-06;1.4769005e-06;-4.1757278e-08;1.6770892e-06;1.4740278e-06;-1.5447625e-07;1.5944083e-07;1.8883547e-08
2022;06;27;00:00:00;59757.0000;-3.1778267e-07;1.9160866e-06;1.4768798e-06;-7.7241802e-08;1.6726071e-06;1.4741111e-06;7.7179681e-08;2.7851622e-07;1.8998062e-08
2022;06;27;06:00:00;59757.2500;-3.0811551e-07;1.9263947e-06;1.4770028e-06;-8.4758313e-08;1.6603051e-06;1.4741239e-06;2.0323183e-07;2.8689135e-08;1.8796835e-08
2022;06;27;12:00:00;59757.5000;-2.8262148e-07;2.0340808e-06;1.4769186e-06;-7.8945023e-08;1.7077667e-06;1.4741058e-06;-7.2496627e-08;-1.7870827e-07;1.9080573e-08
2022;06;27;18:00:00;59757.7500;-2.4609506e-07;2.0308621e-06;1.4769087e-06;-6.5675483e-08;1.6865492e-06;1.4740266e-06;-2.3473145e-07;1.1383830e-07;1.8941950e-08
2022;06;28;00:00:00;59758.0000;-2.1143157e-07;2.0466014e-06;1.4768298e-06;-8.8725453e-08;1.6751853e-06;1.4741207e-06;1.8033879e-08;3.0910329e-07;1.9014844e-08
2022;06;28;06:00:00;59758.2500;-1.6372316e-07;2.0192621e-06;1.4769610e-06;-8.0103027e-08;1.6662559e-06;1.4741972e-06;3.0194524e-07;9.0313558e-08;1.8726671e-08
2022;06;28;12:00:00;59758.5000;-1.5409018e-07;2.0424742e-06;1.4768346e-06;-7.5661614e-08;1.6964473e-06;1.4741674e-06;1.5670286e-08;-2.9938737e-07;1.8860071e-08
2022;06;28;18:00:00;59758.7500;-1.2699087e-07;1.9937732e-06;1.4768202e-06;-5.3533405e-08;1.6705695e-06;1.4740890e-06;-2.3560223e-07;3.6546899e-08;1.8663376e-08
2022;06;29;00:00:00;59759.0000;-1.1797444e-07;1.9698942e-06;1.4766797e-06;-6.8945427e-08;1.6464127e-06;1.4741404e-06;-4.5263713e-08;2.7125743e-07;1.8803160e-08
2022;06;29;06:00:00;59759.2500;-9.5679453e-08;1.9145391e-06;1.4767562e-06;-5.2173962e-08;1.6304684e-06;1.4740964e-06;1.7941482e-07;1.3936212e-07;1.8522033e-08
2022;06;29;12:00:00;59759.5000;-9.2807960e-08;1.9206090e-06;1.4767570e-06;-4.3941627e-08;1.6679313e-06;1.4741352e-06;-3.1208726e-08;-1.9354930e-07;1.8961808e-08
2022;06;29;18:00:00;59759.7500;-6.2154401e-08;1.8612659e-06;1.4767280e-06;-1.1180021e-08;1.6449755e-06;1.4739826e-06;-2.0459158e-07;9.5597853e-08;1.8806857e-08
2022;06;30;00:00:00;59760.0000;-6.4431428e-08;1.8367943e-06;1.4765609e-06;-3.0894975e-08;1.6365173e-06;1.4739511e-06;-2.3247213e-08;2.9106211e-07;1.8880198e-08
2022;06;30;06:00:00;59760.2500;-6.7043319e-08;1.7884727e-06;1.4766191e-06;-3.6079542e-08;1.6143190e-06;1.4739018e-06;2.3613105e-07;4.8439842e-08;1.8557813e-08
2022;06;30;12:00:00;59760.5000;-8.5243527e-08;1.8320943e-06;1.4766208e-06;-4.4609304e-08;1.6397195e-06;1.4739244e-06;-3.7900876e-08;-3.4292064e-07;1.8978910e-08
2022;06;30;18:00:00;59760.7500;-7.6247878e-08;1.8181599e-06;1.4766475e-06;-3.1190899e-08;1.6142169e-06;1.4738503e-06;-3.8566422e-07;7.2022884e-08;1.9008380e-08
2022;07;01;00:00:00;59761.0000;-7.7693942e-08;1.8408076e-06;1.4764613e-06;-6.8652146e-08;1.6047055e-06;1.4738246e-06;-1.1445132e-07;3.0913380e-07;1.9377546e-08
2022;07;01;06:00:00;59761.2500;-8.1979606e-08;1.8244647e-06;1.4765577e-06;-7.8110431e-08;1.5992628e-06;1.4738145e-06;2.2132438e-07;1.4707923e-07;1.9143068e-08
2022;07;01;12:00:00;59761.5000;-9.4971927e-08;1.8879567e-06;1.4764863e-06;-8.4305324e-08;1.6442063e-06;1.4738108e-06;7.6047154e-10;-1.6819323e-07;1.9537267e-08
2022;07;01;18:00:00;59761.7500;-7.9610213e-08;1.8739349e-06;1.4765635e-06;-7.5523698e-08;1.6245281e-06;1.4738046e-06;-2.0481443e-07;3.0793110e-08;1.9461410e-08
2022;07;02;00:00:00;59762.0000;-6.4755709e-08;1.8932343e-06;1.4764757e-06;-1.1052907e-07;1.6154865e-06;1.4739232e-06;-5.2516432e-08;2.8696663e-07;1.9629077e-08
2022;07;02;06:00:00;59762.2500;-3.9088260e-08;1.8950316e-06;1.4765325e-06;-1.0496487e-07;1.6071586e-06;1.4739425e-06;2.6657889e-07;1.7660945e-07;1.9334647e-08
2022;07;02;12:00:00;59762.5000;-5.4692714e-08;1.9437951e-06;1.4765397e-06;-1.0474567e-07;1.6408786e-06;1.4740178e-06;-7.1919148e-09;-2.0433612e-07;1.9557353e-08
2022;07;02;18:00:00;59762.7500;-1.2854917e-08;1.9334023e-06;1.4766540e-06;-7.8648723e-08;1.6293569e-06;1.4740627e-06;-2.1747953e-07;2.1625380e-08;1.9494484e-08
2022;07;03;00:00:00;59763.0000;6.8943045e-10;1.9436876e-06;1.4766732e-06;-1.0289211e-07;1.6267400e-06;1.4742164e-06;-5.3872798e-08;2.5616318e-07;1.9648165e-08
2022;07;03;06:00:00;59763.2500;4.0184265e-08;1.9167782e-06;1.4768118e-06;-8.5057024e-08;1.6244355e-06;1.4742323e-06;2.6526648e-07;1.3967908e-07;1.9483399e-08
2022;07;03;12:00:00;59763.5000;4.7819935e-08;1.9294632e-06;1.4768714e-06;-8.0940478e-08;1.6690756e-06;1.4742900e-06;6.9097331e-08;-2.4982001e-07;1.9740673e-08
2022;07;03;18:00:00;59763.7500;8.0489651e-08;1.8635337e-06;1.4769242e-06;-6.0434826e-08;1.6540554e-06;1.4743184e-06;-2.1669493e-07;-6.4997901e-08;1.9836766e-08
2022;07;04;00:00:00;59764.0000;7.8790795e-08;1.8299400e-06;1.4768738e-06;-8.7024078e-08;1.6521713e-06;1.4743894e-06;-1.1921624e-07;2.0299539e-07;1.9948339e-08
2022;07;04;06:00:00;59764.2500;1.1431583e-07;1.7487639e-06;1.4769631e-06;-7.3857933e-08;1.6383319e-06;1.4743723e-06;1.6305543e-07;1.6721661e-07;1.9688991e-08
2022;07;04;12:00:00;59764.5000;1.3166966e-07;1.7306645e-06;1.4768697e-06;-6.2629584e-08;1.6659846e-06;1.4743564e-06;4.6461428e-08;-2.5634212e-07;2.0112214e-08
2022;07;04;18:00:00;59764.7500;1.2029691e-07;1.6248840e-06;1.4769140e-06;-3.9404726e-08;1.6299313e-06;1.4742405e-06;-2.5016602e-07;-1.2645455e-07;2.0055866e-08
2022;07;05;00:00:00;59765.0000;6.8056200e-08;1.5990166e-06;1.4768276e-06;-7.7875407e-08;1.6152402e-06;1.4742677e-06;-1.7998424e-07;2.2904829e-07;2.0166955e-08
2022;07;05;06:00:00;59765.2500;4.4267359e-08;1.5585042e-06;1.4768875e-06;-8.0325355e-08;1.5939040e-06;1.4741862e-06;1.8247296e-07;1.3439630e-07;1.9772079e-08
2022;07;05;12:00:00;59765.5000;1.6000447e-08;1.6034698e-06;1.4768816e-06;-8.3355474e-08;1.6237841e-06;1.4742289e-06;-1.6607527e-08;-1.7907454e-07;2.0154902e-08
2022;07;05;18:00:00;59765.7500;-8.6534065e-09;1.5829785e-06;1.4768744e-06;-6.2862385e-08;1.6031364e-06;1.4741671e-06;-2.7646364e-07;6.0017733e-08;2.0077753e-08
2022;07;06;00:00:00;59766.0000;-7.6084289e-08;1.5990903e-06;1.4766966e-06;-1.0034601e-07;1.5818922e-06;1.4741506e-06;-1.0853580e-07;3.4211317e-07;2.0278906e-08
2022;07;06;06:00:00;59766.2500;-1.0273349e-07;1.6250654e-06;1.4768536e-06;-9.9327588e-08;1.5733284e-06;1.4742170e-06;1.7924217e-07;1.8067788e-07;1.9853640e-08
2022;07;06;12:00:00;59766.5000;-1.4748244e-07;1.7240346e-06;1.4767393e-06;-1.1086431e-07;1.6140091e-06;1.4742564e-06;5.4018378e-08;-6.0712206e-08;2.0251747e-08
2022;07;06;18:00:00;59766.7500;-1.5163318e-07;1.7458773e-06;1.4767249e-06;-9.6232419e-08;1.6032019e-06;1.4741921e-06;-1.8066024e-07;1.3081308e-07;2.0134571e-08
2022;07;07;00:00:00;59767.0000;-1.9545710e-07;1.8003406e-06;1.4765455e-06;-1.3704220e-07;1.5909134e-06;1.4741849e-06;7.9214064e-08;2.8583093e-07;2.0266098e-08
2022;07;07;06:00:00;59767.2500;-1.5925897e-07;1.7895896e-06;1.4766640e-06;-1.3690432e-07;1.5598386e-06;1.4742633e-06;3.2532833e-07;1.1698929e-07;1.9976056e-08
2022;07;07;12:00:00;59767.5000;-1.5283996e-07;1.9034942e-06;1.4765373e-06;-1.3415535e-07;1.5998382e-06;1.4741939e-06;6.8784242e-08;-3.9132011e-07;2.0257087e-08
2022;07;07;18:00:00;59767.7500;-9.3936657e-08;1.9067897e-06;1.4766296e-06;-1.1226628e-07;1.5769539e-06;1.4742013e-06;-3.0040208e-07;-7.1856708e-08;2.0113698e-08
2022;07;08;00:00:00;59768.0000;-5.6183209e-08;1.9597982e-06;1.4764776e-06;-1.3721535e-07;1.5726428e-06;1.4741015e-06;-9.0197595e-08;1.5363687e-07;2.0297740e-08
2022;07;08;06:00:00;59768.2500;-1.1991346e-08;1.9380385e-06;1.4767126e-06;-1.3329019e-07;1.5611372e-06;1.4741277e-06;2.8395012e-07;1.6799116e-07;1.9964155e-08
2022;07;08;12:00:00;59768.5000;1.0748953e-08;2.0297931e-06;1.4766838e-06;-1.1924254e-07;1.6220491e-06;1.4740466e-06;5.9698606e-08;-1.9449345e-07;2.0180407e-08
2022;07;08;18:00:00;59768.7500;5.4324871e-08;2.0110618e-06;1.4768122e-06;-9.5243035e-08;1.6199242e-06;1.4740386e-06;-6.8572130e-08;8.8645687e-08;1.9895358e-08
2022;07;09;00:00:00;59769.0000;8.8538152e-08;1.9847803e-06;1.4766903e-06;-1.1015907e-07;1.6155732e-06;1.4739855e-06;-5.4123442e-09;2.7907047e-07;2.0102624e-08
2022;07;09;06:00:00;59769.2500;1.0531098e-07;1.9197592e-06;1.4769335e-06;-9.9327771e-08;1.6068614e-06;1.4741109e-06;3.0054203e-07;1.6268661e-07;1.9713149e-08
2022;07;09;12:00:00;59769.5000;1.2300728e-07;1.9317892e-06;1.4769049e-06;-8.3672650e-08;1.6545076e-06;1.4741269e-06;3.3890850e-09;-1.8486792e-07;1.9877974e-08
2022;07;09;18:00:00;59769.7500;1.3410403e-07;1.8577249e-06;1.4770257e-06;-6.3478160e-08;1.6441038e-06;1.4741079e-06;-2.2344084e-07;5.3770078e-08;1.9673370e-08
2022;07;10;00:00:00;59770.0000;1.3694619e-07;1.8020555e-06;1.4768471e-06;-8.1464952e-08;1.6224001e-06;1.4740938e-06;-6.1583390e-08;3.7916733e-07;1.9817750e-08
2022;07;10;06:00:00;59770.2500;1.3797125e-07;1.7136769e-06;1.4769888e-06;-6.4533908e-08;1.5868976e-06;1.4741108e-06;3.0401307e-07;1.9026513e-07;1.9274867e-08
2022;07;10;12:00:00;59770.5000;1.0308557e-07;1.7135332e-06;1.4768628e-06;-5.6604612e-08;1.5936249e-06;1.4741216e-06;5.6222652e-09;-1.0498635e-07;1.9410719e-08
2022;07;10;18:00:00;59770.7500;8.0723587e-08;1.6488077e-06;1.4767873e-06;-4.1452091e-08;1.5502047e-06;1.4740079e-06;-1.9441534e-07;1.3704636e-07;1.9146857e-08
2022;07;11;00:00:00;59771.0000;1.2460354e-08;1.6425464e-06;1.4766860e-06;-7.9155787e-08;1.5170658e-06;1.4740817e-06;-1.4954558e-08;4.3287965e-07;1.9312386e-08
2022;07;11;06:00:00;59771.2500;1.2639275e-08;1.5933474e-06;1.4767690e-06;-7.5525960e-08;1.4819384e-06;1.4741017e-06;3.7118197e-07;2.3394447e-07;1.8926699e-08
2022;07;11;12:00:00;59771.5000;-2.2756840e-08;1.6188975e-06;1.4766670e-06;-7.6843720e-08;1.5052711e-06;1.4741065e-06;1.5756613e-07;-1.6649085e-07;1.9157708e-08
2022;07;11;18:00:00;59771.7500;-3.9121600e-08;1.5567521e-06;1.4765779e-06;-7.0869119e-08;1.4712850e-06;1.4740033e-06;-5.4707816e-08;-1.0368556e-08;1.9000212e-08
2022;07;12;00:00:00;59772.0000;-3.3415320e-08;1.5628486e-06;1.4764343e-06;-9.9524608e-08;1.4519403e-06;1.4740297e-06;3.3074299e-08;1.9940027e-07;1.9168866e-08
2022;07;12;06:00:00;59772.2500;-2.0276813e-08;1.5165712e-06;1.4765128e-06;-9.6539976e-08;1.4316621e-06;1.4740581e-06;2.9865014e-07;3.7629272e-09;1.8997050e-08
2022;07;12;12:00:00;59772.5000;-2.2494140e-08;1.5469448e-06;1.4764887e-06;-1.0019668e-07;1.4676141e-06;1.4741508e-06;5.3079737e-08;-3.4147641e-07;1.9172799e-08
2022;07;12;18:00:00;59772.7500;-1.4070215e-08;1.4718134e-06;1.4764834e-06;-8.5202995e-08;1.4463130e-06;1.4740687e-06;-1.3897513e-07;-1.4352250e-07;1.9117168e-08
2022;07;13;00:00:00;59773.0000;-1.7141592e-08;1.4623075e-06;1.4762999e-06;-1.0499508e-07;1.4615768e-06;1.4740781e-06;-2.1910447e-08;1.0333327e-07;1.9256289e-08
2022;07;13;06:00:00;59773.2500;-2.3839399e-08;1.4148845e-06;1.4763290e-06;-1.0057677e-07;1.4687186e-06;1.4740618e-06;2.5134736e-07;-5.2708112e-08;1.9027550e-08
2022;07;13;12:00:00;59773.5000;-1.7410004e-08;1.4663670e-06;1.4763138e-06;-9.7497676e-08;1.5229486e-06;1.4740906e-06;-3.8143555e-08;-3.1567706e-07;1.9178549e-08
2022;07;13;18:00:00;59773.7500;-1.4395453e-08;1.4333726e-06;1.4762015e-06;-7.7279332e-08;1.5198197e-06;1.4739812e-06;-1.3546164e-07;-3.5863343e-08;1.9015283e-08
2022;07;14;00:00:00;59774.0000;-1.4032748e-08;1.4269540e-06;1.4761872e-06;-9.0915592e-08;1.5242175e-06;1.4740928e-06;-6.7014113e-09;8.1559610e-08;1.8982534e-08
2022;07;14;06:00:00;59774.2500;-1.5012604e-08;1.4139801e-06;1.4761837e-06;-8.3019981e-08;1.5158997e-06;1.4740331e-06;2.5245195e-07;3.4055532e-08;1.8646777e-08
2022;07;14;12:00:00;59774.5000;-5.8269791e-09;1.4965585e-06;1.4763282e-06;-6.3295349e-08;1.5779932e-06;1.4741455e-06;4.8298299e-08;-3.7244303e-07;1.8655386e-08
2022;07;14;18:00:00;59774.7500;2.8248383e-09;1.4922589e-06;1.4763037e-06;-3.6892846e-08;1.5688365e-06;1.4739908e-06;-1.5502381e-07;-7.2310502e-08;1.8615088e-08
2022;07;15;00:00:00;59775.0000;3.7205927e-08;1.5350207e-06;1.4764138e-06;-5.2400730e-08;1.5652033e-06;1.4741169e-06;-4.2390946e-08;1.4006480e-07;1.8582487e-08
2022;07;15;06:00:00;59775.2500;7.6740891e-08;1.5361833e-06;1.4765633e-06;-3.8555872e-08;1.5526112e-06;1.4741135e-06;3.5724735e-07;2.2580934e-08;1.8249976e-08
2022;07;15;12:00:00;59775.5000;1.0950870e-07;1.5985986e-06;1.4766539e-06;-4.0312578e-08;1.5931597e-06;1.4741380e-06;-5.1745865e-09;-4.9505348e-07;1.8488604e-08
2022;07;15;18:00:00;59775.7500;1.2082616e-07;1.6275232e-06;1.4766770e-06;-2.3286408e-08;1.5834739e-06;1.4740175e-06;-2.4099164e-07;-1.6165653e-07;1.8328041e-08
2022;07;16;00:00:00;59776.0000;1.2621619e-07;1.6557522e-06;1.4766501e-06;-5.2114158e-08;1.5704694e-06;1.4740529e-06;-1.2499842e-07;1.3562566e-07;1.8444237e-08
2022;07;16;06:00:00;59776.2500;1.5537666e-07;1.6598880e-06;1.4767974e-06;-5.3919531e-08;1.5500781e-06;1.4740699e-06;2.3367001e-07;4.4621642e-08;1.7988617e-08
2022;07;16;12:00:00;59776.5000;1.3785704e-07;1.7303309e-06;1.4768062e-06;-7.0966794e-08;1.5819746e-06;1.4741476e-06;9.7291710e-08;-3.5633356e-07;1.8226464e-08
2022;07;16;18:00:00;59776.7500;1.2894091e-07;1.7559037e-06;1.4768000e-06;-6.0262553e-08;1.5528730e-06;1.4740548e-06;-1.8479695e-07;-1.2315510e-07;1.8001283e-08
2022;07;17;00:00:00;59777.0000;1.1069737e-07;1.8050086e-06;1.4767659e-06;-9.7202789e-08;1.5310850e-06;1.4741363e-06;-5.7740111e-08;3.4177025e-08;1.8123003e-08
2022;07;17;06:00:00;59777.2500;1.2556399e-07;1.8307978e-06;1.4769268e-06;-9.4269946e-08;1.5150400e-06;1.4741637e-06;2.1895449e-07;6.2749078e-08;1.7726004e-08
2022;07;17;12:00:00;59777.5000;1.2226249e-07;1.8920011e-06;1.4769248e-06;-9.7826650e-08;1.5393509e-06;1.4742229e-06;2.3783027e-08;-4.0670911e-07;1.8114732e-08
2022;07;17;18:00:00;59777.7500;1.1557423e-07;1.8928025e-06;1.4768810e-06;-8.1440816e-08;1.5180962e-06;1.4741144e-06;-3.0278496e-07;-7.9669025e-08;1.7924995e-08
2022;07;18;00:00:00;59778.0000;5.7835626e-08;1.8988078e-06;1.4767440e-06;-1.1046284e-07;1.4992804e-06;1.4741797e-06;-1.7513701e-07;1.8961860e-07;1.8024942e-08
2022;07;18;06:00:00;59778.2500;3.5523862e-08;1.8471337e-06;1.4768998e-06;-1.0126384e-07;1.4759163e-06;1.4743026e-06;1.8406903e-07;1.2641875e-07;1.7558571e-08
2022;07;18;12:00:00;59778.5000;2.2714425e-09;1.8752395e-06;1.4769011e-06;-9.6946214e-08;1.4950330e-06;1.4743632e-06;4.5879353e-08;-2.4760363e-07;1.7822198e-08
2022;07;18;18:00:00;59778.7500;-3.1802970e-09;1.8086185e-06;1.4769104e-06;-7.0101864e-08;1.4695265e-06;1.4743156e-06;-2.2080028e-07;-7.4646839e-08;1.7683405e-08
2022;07;19;00:00:00;59779.0000;-6.9344120e-08;1.8010106e-06;1.4767750e-06;-9.5964379e-08;1.4517256e-06;1.4743690e-06;9.3041318e-09;5.9234566e-08;1.7710812e-08
2022;07;19;06:00:00;59779.2500;-1.0129050e-07;1.7634453e-06;1.4768994e-06;-8.5126588e-08;1.4311622e-06;1.4743670e-06;6.6112113e-08;-3.9123591e-08;1.7408611e-08
2022;07;19;12:00:00;59779.5000;-1.0858475e-07;1.7936766e-06;1.4769477e-06;-7.9878337e-08;1.4812210e-06;1.4744654e-06;-1.3420002e-07;-1.3674743e-07;1.7704516e-08
2022;07;19;18:00:00;59779.7500;-8.0867355e-08;1.7676778e-06;1.4768844e-06;-4.7274227e-08;1.4714575e-06;1.4743220e-06;-1.7270373e-07;1.4462514e-07;1.7748111e-08
2022;07;20;00:00:00;59780.0000;-9.6329296e-08;1.7148869e-06;1.4767327e-06;-6.1448879e-08;1.4650607e-06;1.4742622e-06;5.8011350e-08;1.6086627e-07;1.7933589e-08
2022;07;20;06:00:00;59780.2500;-1.1170428e-07;1.6756710e-06;1.4768758e-06;-5.2377035e-08;1.4502346e-06;1.4742624e-06;1.7105407e-07;-5.0359996e-08;1.7724362e-08
2022;07;20;12:00:00;59780.5000;-9.1082890e-08;1.7022615e-06;1.4769407e-06;-4.0669995e-08;1.4951382e-06;1.4743764e-06;-1.4957037e-07;-2.3287657e-07;1.7980496e-08
2022;07;20;18:00:00;59780.7500;-6.4931117e-08;1.6837262e-06;1.4766984e-06;-1.8658378e-08;1.4925767e-06;1.4740194e-06;-3.4993761e-07;8.5270177e-08;1.7901404e-08
2022;07;21;00:00:00;59781.0000;-8.9225425e-08;1.6416166e-06;1.4764418e-06;-4.5400599e-08;1.4854994e-06;1.4739843e-06;-2.7081857e-08;3.6621780e-07;1.8072066e-08
2022;07;21;06:00:00;59781.2500;-8.8132587e-08;1.6034017e-06;1.4765205e-06;-3.7395731e-08;1.4674470e-06;1.4739975e-06;3.2936989e-07;1.6435001e-07;1.7645385e-08
2022;07;21;12:00:00;59781.5000;-1.2646120e-07;1.6408150e-06;1.4765397e-06;-3.9174328e-08;1.5071598e-06;1.4740931e-06;2.4092354e-08;-1.9639521e-07;1.7957164e-08
2022;07;21;18:00:00;59781.7500;-1.2987572e-07;1.6400260e-06;1.4765344e-06;-2.1951548e-08;1.5012694e-06;1.4739309e-06;-2.0994396e-07;6.4041884e-08;1.7896857e-08
2022;07;22;00:00:00;59782.0000;-1.3489503e-07;1.6683711e-06;1.4763487e-06;-4.8536523e-08;1.5071113e-06;1.4738886e-06;8.8622904e-09;3.2643735e-07;1.8249559e-08
2022;07;22;06:00:00;59782.2500;-1.2925750e-07;1.6536382e-06;1.4765832e-06;-4.5960599e-08;1.5025752e-06;1.4740131e-06;2.5307663e-07;9.0225681e-08;1.8025688e-08
2022;07;22;12:00:00;59782.5000;-1.5943222e-07;1.7040518e-06;1.4765661e-06;-5.9978205e-08;1.5508061e-06;1.4741151e-06;2.6649350e-08;-3.0757243e-07;1.8474646e-08
2022;07;22;18:00:00;59782.7500;-1.6441958e-07;1.7037938e-06;1.4765067e-06;-4.3934730e-08;1.5597852e-06;1.4739701e-06;-3.6549428e-07;-1.5231908e-08;1.8323399e-08
2022;07;23;00:00:00;59783.0000;-1.8325909e-07;1.7401320e-06;1.4762914e-06;-7.7125720e-08;1.5739995e-06;1.4739523e-06;-1.0592116e-07;2.3019042e-07;1.8596123e-08
2022;07;23;06:00:00;59783.2500;-1.3823859e-07;1.7081785e-06;1.4764600e-06;-6.3715596e-08;1.5727278e-06;1.4740488e-06;1.8473330e-07;1.2252839e-07;1.8299142e-08
2022;07;23;12:00:00;59783.5000;-9.7958321e-08;1.7533418e-06;1.4763742e-06;-5.7526764e-08;1.6257548e-06;1.4740947e-06;6.8391180e-08;-3.3617893e-07;1.8470624e-08
2022;07;23;18:00:00;59783.7500;-6.7144137e-08;1.7012646e-06;1.4762969e-06;-3.2889040e-08;1.6266723e-06;1.4739699e-06;-2.8015887e-07;-1.2878748e-07;1.8415524e-08
2022;07;24;00:00:00;59784.0000;-3.9105961e-08;1.7049635e-06;1.4760804e-06;-5.2736456e-08;1.6258267e-06;1.4739477e-06;-2.0720907e-07;1.9159255e-07;1.8411495e-08
2022;07;24;06:00:00;59784.2500;8.8423545e-09;1.6825371e-06;1.4762467e-06;-4.1516663e-08;1.6096583e-06;1.4740338e-06;1.6561141e-07;1.9329541e-07;1.8271116e-08
2022;07;24;12:00:00;59784.5000;3.1370196e-08;1.7303857e-06;1.4761745e-06;-3.8040939e-08;1.6418435e-06;1.4740741e-06;1.5655361e-07;-1.8242870e-07;1.8502774e-08
2022;07;24;18:00:00;59784.7500;3.5257210e-08;1.7070898e-06;1.4761786e-06;-1.6644644e-08;1.6168713e-06;1.4740232e-06;-6.0828044e-08;2.0714906e-08;1.8520631e-08
2022;07;25;00:00:00;59785.0000;3.1605208e-08;1.7136847e-06;1.4761083e-06;-4.3456924e-08;1.5982853e-06;1.4740819e-06;8.0291204e-08;1.1423509e-07;1.8823402e-08
2022;07;25;06:00:00;59785.2500;7.8581412e-08;1.7078104e-06;1.4763638e-06;-3.8439245e-08;1.5769000e-06;1.4741219e-06;2.9412853e-07;4.8614727e-08;1.8681383e-08
2022;07;25;12:00:00;59785.5000;1.3616696e-07;1.7784569e-06;1.4763034e-06;-3.3387446e-08;1.6116619e-06;1.4740575e-06;1.3713009e-07;-3.6111211e-07;1.8977740e-08
2022;07;25;18:00:00;59785.7500;1.9595133e-07;1.7582151e-06;1.4763641e-06;-6.6327319e-09;1.5974702e-06;1.4739939e-06;-1.9021318e-07;-2.4256177e-08;1.8888866e-08
2022;07;26;00:00:00;59786.0000;2.2691274e-07;1.7607596e-06;1.4762361e-06;-2.9652148e-08;1.5851725e-06;1.4739689e-06;3.5877693e-08;4.6420857e-08;1.9128322e-08
2022;07;26;06:00:00;59786.2500;2.7998104e-07;1.6923579e-06;1.4765365e-06;-1.1893780e-08;1.5635384e-06;1.4740454e-06;2.4407746e-07;-6.1891078e-08;1.8866439e-08
2022;07;26;12:00:00;59786.5000;3.0705006e-07;1.7119030e-06;1.4764163e-06;-3.5859932e-09;1.5949865e-06;1.4739571e-06;4.7326904e-08;-4.1421717e-07;1.9146011e-08
