MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
52223;2001;11;10;;-0.067853;0.000065;0.147696;0.000049;;;;;;-0.0723937;0.0000070;0.0012688;0.0000243;;-0.055890;0.000078;-0.002383;0.000032;;;;
52224;2001;11;11;;-0.069965;0.000065;0.150069;0.000049;;;;;;-0.0737247;0.0000091;0.0014709;0.0000243;;-0.055876;0.000078;-0.002092;0.000032;;;;
52225;2001;11;12;;-0.071446;0.000065;0.152724;0.000049;;;;;;-0.0752294;0.0000112;0.0015723;0.0000243;;-0.056208;0.000080;-0.001942;0.000033;;;;
52226;2001;11;13;;-0.073233;0.000065;0.155335;0.000049;;;;;;-0.0767953;0.0000133;0.0015829;0.0000243;;-0.056602;0.000080;-0.002045;0.000033;;;;
52227;2001;11;14;;-0.075320;0.000065;0.157488;0.000049;;;;;;-0.0783475;0.0000049;0.0014476;0.0000243;;-0.057196;0.000083;-0.002296;0.000034;;;;
52228;2001;11;15;;-0.077874;0.000065;0.159278;0.000049;;;;;;-0.0796701;0.0000017;0.0011847;0.0000242;;-0.057131;0.000083;-0.002580;0.000034;;;;
52229;2001;11;16;;-0.080514;0.000065;0.160857;0.000049;;;;;;-0.0807360;0.0000037;0.0009163;0.0000242;;-0.056832;0.000083;-0.002634;0.000034;;;;
52230;2001;11;17;;-0.082640;0.000065;0.162781;0.000049;;;;;;-0.0815832;0.0000062;0.0007271;0.0000242;;-0.056589;0.000083;-0.002553;0.000034;;;;
52231;2001;11;18;;-0.084487;0.000065;0.164622;0.000049;;;;;;-0.0822917;0.0000064;0.0006044;0.0000242;;-0.056410;0.000085;-0.002508;0.000035;;;;
52232;2001;11;19;;-0.086579;0.000065;0.166608;0.000049;;;;;;-0.0828895;0.0000066;0.0005718;0.0000242;;-0.056213;0.000085;-0.002520;0.000035;;;;
52233;2001;11;20;;-0.088882;0.000065;0.168702;0.000049;;;;;;-0.0834244;0.0000064;0.0005623;0.0000242;;-0.055964;0.000085;-0.002489;0.000036;;;;
52234;2001;11;21;;-0.091579;0.000066;0.170699;0.000049;;;;;;-0.0838884;0.0000045;0.0005834;0.0000242;;-0.055707;0.000088;-0.002350;0.000036;;;;
52235;2001;11;22;;-0.094433;0.000066;0.173109;0.000049;;;;;;-0.0844900;0.0000064;0.0006680;0.0000242;;-0.055511;0.000088;-0.002149;0.000036;;;;
52236;2001;11;23;;-0.097344;0.000066;0.175818;0.000049;;;;;;-0.0852094;0.0000096;0.0007776;0.0000242;;-0.055400;0.000088;-0.002039;0.000036;;;;
52237;2001;11;24;;-0.100633;0.000066;0.178320;0.000049;;;;;;-0.0860291;0.0000127;0.0008057;0.0000243;;-0.055352;0.000088;-0.002046;0.000037;;;;
52238;2001;11;25;;-0.103663;0.000066;0.180707;0.000050;;;;;;-0.0869360;0.0000159;0.0009259;0.0000243;;-0.055342;0.000088;-0.002042;0.000037;;;;
52239;2001;11;26;;-0.106091;0.000066;0.183323;0.000050;;;;;;-0.0879012;0.0000190;0.0009872;0.0000243;;-0.055344;0.000090;-0.001867;0.000037;;;;
52240;2001;11;27;;-0.108071;0.000066;0.185710;0.000050;;;;;;-0.0888787;0.0000189;0.0009956;0.0000243;;-0.055371;0.000090;-0.001509;0.000037;;;;
52241;2001;11;28;;-0.110143;0.000066;0.188101;0.000050;;;;;;-0.0898036;0.0000066;0.0009355;0.0000243;;-0.055592;0.000090;-0.001308;0.000037;;;;
52242;2001;11;29;;-0.112485;0.000066;0.190409;0.000050;;;;;;-0.0906856;0.0000022;0.0008257;0.0000243;;-0.055986;0.000090;-0.001202;0.000036;;;;
52243;2001;11;30;;-0.115251;0.000066;0.192945;0.000050;;;;;;-0.0915155;0.0000032;0.0007198;0.0000243;;-0.056087;0.000090;-0.001284;0.000035;;;;
52244;2001;12;01;;-0.118395;0.000066;0.195719;0.000050;;;;;;-0.0921774;0.0000057;0.0005401;0.0000243;;-0.055940;0.000088;-0.001517;0.000035;;;;
52245;2001;12;02;;-0.121719;0.000066;0.198252;0.000050;;;;;;-0.0925708;0.0000101;0.0003652;0.0000243;;-0.055637;0.000088;-0.001726;0.000034;;;;
52246;2001;12;03;;-0.124545;0.000066;0.200385;0.000050;;;;;;-0.0928521;0.0000146;0.0002650;0.0000242;;-0.055242;0.000088;-0.001773;0.000034;;;;
52247;2001;12;04;;-0.127137;0.000066;0.202510;0.000050;;;;;;-0.0931037;0.0000190;0.0002607;0.0000242;;-0.054844;0.000088;-0.001671;0.000034;;;;
52248;2001;12;05;;-0.129471;0.000066;0.205343;0.000050;;;;;;-0.0934012;0.0000073;0.0003524;0.0000242;;-0.054010;0.000088;-0.001643;0.000034;;;;
52249;2001;12;06;;-0.131684;0.000066;0.208683;0.000050;;;;;;-0.0938399;0.0000023;0.0005420;0.0000242;;-0.054120;0.000088;-0.001447;0.000034;;;;
52250;2001;12;07;;-0.134438;0.000066;0.211940;0.000050;;;;;;-0.0945106;0.0000073;0.0007663;0.0000242;;-0.054116;0.000088;-0.001340;0.000034;;;;
52251;2001;12;08;;-0.137742;0.000066;0.214601;0.000050;;;;;;-0.0954088;0.0000125;0.0009469;0.0000242;;-0.054041;0.000088;-0.001262;0.000034;;;;
52252;2001;12;09;;-0.141044;0.000066;0.217014;0.000050;;;;;;-0.0964959;0.0000103;0.0011268;0.0000242;;-0.054183;0.000088;-0.001143;0.000035;;;;
52253;2001;12;10;;-0.143805;0.000066;0.219732;0.000050;;;;;;-0.0976613;0.0000080;0.0012196;0.0000242;;-0.054579;0.000088;-0.001039;0.000035;;;;
52254;2001;12;11;;-0.146679;0.000066;0.222735;0.000050;;;;;;-0.0988019;0.0000057;0.0011496;0.0000242;;-0.055088;0.000088;-0.001007;0.000036;;;;
52255;2001;12;12;;-0.149828;0.000066;0.225535;0.000050;;;;;;-0.0998237;0.0000035;0.0009812;0.0000242;;-0.055350;0.000088;-0.001211;0.000035;;;;
52256;2001;12;13;;-0.152747;0.000066;0.228098;0.000050;;;;;;-0.1007032;0.0000031;0.0008130;0.0000243;;-0.055191;0.000085;-0.001304;0.000035;;;;
52257;2001;12;14;;-0.155174;0.000066;0.230602;0.000050;;;;;;-0.1014000;0.0000035;0.0005739;0.0000243;;-0.054735;0.000085;-0.001309;0.000035;;;;
52258;2001;12;15;;-0.157768;0.000066;0.233332;0.000050;;;;;;-0.1018719;0.0000051;0.0003928;0.0000243;;-0.054378;0.000085;-0.001344;0.000035;;;;
52259;2001;12;16;;-0.160003;0.000066;0.235945;0.000050;;;;;;-0.1022331;0.0000069;0.0003066;0.0000244;;-0.054118;0.000085;-0.001408;0.000035;;;;
52260;2001;12;17;;-0.161960;0.000066;0.238770;0.000050;;;;;;-0.1025628;0.0000087;0.0003264;0.0000244;;-0.053941;0.000083;-0.001481;0.000035;;;;
52261;2001;12;18;;-0.163863;0.000066;0.241642;0.000050;;;;;;-0.1029266;0.0000089;0.0004146;0.0000245;;-0.053771;0.000083;-0.001515;0.000034;;;;
52262;2001;12;19;;-0.165888;0.000066;0.244995;0.000050;;;;;;-0.1033672;0.0000036;0.0005319;0.0000245;;-0.053604;0.000083;-0.001503;0.000034;;;;
52263;2001;12;20;;-0.167906;0.000065;0.248560;0.000050;;;;;;-0.1039476;0.0000024;0.0006585;0.0000246;;-0.054019;0.000080;-0.001288;0.000034;;;;
52264;2001;12;21;;-0.169257;0.000065;0.251974;0.000049;;;;;;-0.1047719;0.0000054;0.0009012;0.0000247;;-0.054196;0.000080;-0.001283;0.000034;;;;
52265;2001;12;22;;-0.170277;0.000065;0.255526;0.000049;;;;;;-0.1057653;0.0000087;0.0010794;0.0000247;;-0.054184;0.000080;-0.001407;0.000033;;;;
52266;2001;12;23;;-0.171403;0.000065;0.259108;0.000049;;;;;;-0.1068267;0.0000088;0.0011493;0.0000248;;-0.054105;0.000078;-0.001477;0.000033;;;;
52267;2001;12;24;;-0.172094;0.000065;0.262625;0.000049;;;;;;-0.1079853;0.0000089;0.0011599;0.0000249;;-0.054018;0.000078;-0.001391;0.000033;;;;
52268;2001;12;25;;-0.172623;0.000065;0.266496;0.000049;;;;;;-0.1091946;0.0000091;0.0011699;0.0000250;;-0.054048;0.000075;-0.001149;0.000032;;;;
52269;2001;12;26;;-0.173033;0.000065;0.270573;0.000049;;;;;;-0.1104015;0.0000092;0.0011629;0.0000251;;-0.054197;0.000075;-0.000852;0.000032;;;;
52270;2001;12;27;;-0.173475;0.000064;0.274824;0.000049;;;;;;-0.1115409;0.0000083;0.0010927;0.0000252;;-0.054361;0.000075;-0.000648;0.000032;;;;
52271;2001;12;28;;-0.174635;0.000064;0.278732;0.000049;;;;;;-0.1125373;0.0000034;0.0009887;0.0000253;;-0.054466;0.000073;-0.000665;0.000031;;;;
52272;2001;12;29;;-0.175382;0.000064;0.282445;0.000049;;;;;;-0.1134581;0.0000034;0.0008606;0.0000253;;-0.054568;0.000073;-0.000904;0.000031;;;;
52273;2001;12;30;;-0.175973;0.000064;0.286626;0.000048;;;;;;-0.1142840;0.0000049;0.0008038;0.0000254;;-0.054567;0.000073;-0.001253;0.000031;;;;
52274;2001;12;31;;-0.176684;0.000064;0.290471;0.000048;;;;;;-0.1150562;0.0000065;0.0007687;0.0000255;;-0.054321;0.000070;-0.001490;0.000031;;;;
