Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2004;06;03;00:00:00;53159.00;1.37116463E+23;5.42495005E+23;1.84007329E+24;-7.28382152E+23;-5.07394987E+23;2.31525069E+24
2004;06;04;00:00:00;53160.00;-4.11886059E+23;4.01785417E+23;1.77044985E+24;-3.89235484E+23;2.10261313E+23;2.64305103E+24
2004;06;05;00:00:00;53161.00;1.04652772E+23;-1.35113368E+24;9.81713856E+23;-2.32631639E+23;-1.06208541E+24;1.16233050E+24
2004;06;06;00:00:00;53162.00;-6.04195019E+23;-1.90338302E+24;3.60110487E+23;-3.22324480E+23;-1.31530810E+24;-2.01793984E+23
2004;06;07;00:00:00;53163.00;-4.48175183E+23;-1.70249649E+24;3.05997991E+23;-6.01802037E+23;-9.07638117E+23;7.01289529E+22
2004;06;08;00:00:00;53164.00;-1.01114233E+24;-1.46646111E+24;-2.76949800E+23;-3.81185233E+23;-5.35802429E+23;-8.21441105E+22
2004;06;09;00:00:00;53165.00;-5.42890921E+23;-1.65430216E+24;5.72785165E+23;-5.23593611E+23;-1.08018381E+24;2.31470843E+23
2004;06;10;00:00:00;53166.00;-3.88861231E+23;-1.47582269E+24;5.17271234E+23;-9.85135772E+23;-3.97484667E+23;7.91535324E+23
2004;06;11;00:00:00;53167.00;1.96386539E+21;-1.50414923E+24;1.09682718E+24;3.31141252E+23;-4.40766738E+23;1.81539414E+24
2004;06;12;00:00:00;53168.00;-2.84616560E+23;-4.43711790E+23;1.62600034E+24;1.61755550E+23;-5.81583013E+23;1.76910576E+24
2004;06;13;00:00:00;53169.00;8.06155700E+23;5.28078014E+23;2.13863318E+24;-5.36234429E+23;9.07452260E+22;2.05252781E+24
2004;06;14;00:00:00;53170.00;5.10140828E+23;-7.11228299E+22;2.33820521E+24;-6.89573197E+23;5.60966191E+23;2.10639819E+24
2004;06;15;00:00:00;53171.00;8.89206741E+22;-8.97900656E+23;1.44452105E+24;-2.58866208E+23;-2.46980107E+21;1.02867611E+24
2004;06;16;00:00:00;53172.00;-6.26304057E+23;-1.15755676E+24;1.46413733E+24;3.40532363E+23;4.89268005E+23;1.17972443E+24
2004;06;17;00:00:00;53173.00;-4.35003497E+23;-1.37729472E+24;1.03802897E+24;-1.75589374E+23;2.11934561E+23;6.78574280E+23
2004;06;18;00:00:00;53174.00;5.28663313E+23;-8.27442756E+23;8.42361145E+23;-4.07207708E+23;-1.76337403E+23;6.46686130E+23
2004;06;19;00:00:00;53175.00;1.92532592E+23;-4.48638216E+23;1.14577776E+24;-1.36995712E+24;-4.12872976E+23;8.87584812E+23
2004;06;20;00:00:00;53176.00;3.36245155E+23;1.33729357E+23;2.05999692E+24;-4.74368413E+23;5.46358391E+23;1.63084338E+24
2004;06;21;00:00:00;53177.00;6.33868262E+23;5.18441700E+23;2.19246233E+24;-5.22417845E+22;-7.17114506E+22;1.37013287E+24
2004;06;22;00:00:00;53178.00;6.96317939E+23;9.33692937E+23;2.00287715E+24;4.16466249E+23;1.25609215E+23;1.17817690E+24
2004;06;23;00:00:00;53179.00;6.04394462E+23;1.01131918E+24;1.46433474E+24;-3.60569886E+23;-3.77670230E+23;1.07019071E+24
2004;06;24;00:00:00;53180.00;-2.94273576E+23;2.61643689E+23;1.99357578E+24;-2.78855439E+23;2.04092872E+23;1.81748152E+24
2004;06;25;00:00:00;53181.00;3.61987673E+22;-3.31848544E+23;2.10827126E+24;-2.13567880E+23;-2.42642202E+23;1.64567545E+24
2004;06;26;00:00:00;53182.00;-1.69106095E+23;-7.49995193E+23;1.36878381E+24;5.57267490E+23;-5.61777254E+23;5.92366325E+23
2004;06;27;00:00:00;53183.00;-6.17576729E+22;-8.43484383E+23;3.90362147E+23;4.98949702E+23;-3.79892865E+23;5.56789442E+23
2004;06;28;00:00:00;53184.00;-5.31034520E+23;-9.81204301E+23;-3.07212182E+22;-1.54160013E+22;-1.64257390E+23;8.80754087E+22
2004;06;29;00:00:00;53185.00;-6.54949144E+23;-9.82658442E+23;3.69477755E+23;-4.39257213E+23;1.31729526E+23;1.05767173E+23
2004;06;30;00:00:00;53186.00;-1.91751185E+23;-1.19256958E+24;3.94838312E+23;2.86484347E+23;-1.82604999E+23;1.01431508E+24
2004;07;01;00:00:00;53187.00;1.45018601E+23;-7.01881010E+23;3.42596967E+23;-6.68250503E+21;-7.53734071E+23;7.86126890E+23
2004;07;02;00:00:00;53188.00;-4.48239208E+23;-3.02240194E+23;5.13207120E+23;2.87290061E+23;5.34304157E+22;5.51857399E+23
2004;07;03;00:00:00;53189.00;-9.66548296E+23;-7.65909603E+23;-8.72472060E+23;-5.32490913E+22;7.59601265E+22;-1.20962485E+24
2004;07;04;00:00:00;53190.00;-4.99684263E+23;-8.78356828E+23;-1.16157612E+24;-3.87663354E+23;-8.98506318E+23;-8.57052087E+23
2004;07;05;00:00:00;53191.00;8.21615729E+22;-3.65990209E+23;-1.58417048E+24;-7.98679142E+23;-1.20439787E+24;-5.01971625E+22
2004;07;06;00:00:00;53192.00;-3.09077355E+23;-4.90954063E+23;-1.30384723E+24;-3.17454494E+23;-8.71517174E+23;1.83436640E+23
2004;07;07;00:00:00;53193.00;-7.01123204E+23;-1.74331390E+24;-1.33915154E+24;2.05649260E+22;-3.39137288E+23;-4.01446899E+23
2004;07;08;00:00:00;53194.00;-7.81645114E+23;-1.57427564E+24;-1.32588593E+24;-2.73079925E+22;-3.54878439E+23;-1.06072767E+24
2004;07;09;00:00:00;53195.00;-2.36547041E+22;-9.41866663E+23;-1.09466357E+24;7.07832104E+22;2.92565848E+22;-3.94670559E+23
2004;07;10;00:00:00;53196.00;1.11466867E+24;-1.16501303E+24;-9.72422267E+23;2.24272791E+23;-3.63150828E+23;-8.83686554E+21
2004;07;11;00:00:00;53197.00;1.25001130E+24;-9.50274632E+23;-1.22102244E+24;-6.28970130E+23;-8.46333738E+23;-6.59944690E+23
2004;07;12;00:00:00;53198.00;9.89783778E+23;-4.84765215E+23;-7.15919380E+23;1.57455681E+23;2.85648043E+23;-2.05241170E+23
2004;07;13;00:00:00;53199.00;4.51083088E+23;-1.82489385E+24;-6.92559981E+23;-2.00487312E+23;-3.92078982E+23;-7.14048692E+23
2004;07;14;00:00:00;53200.00;4.84104646E+23;-3.07867331E+24;-5.66114396E+23;-5.47800366E+23;-6.55501123E+23;-3.65766683E+23
2004;07;15;00:00:00;53201.00;4.35295606E+23;-3.21144797E+24;-3.20877530E+23;-1.68156573E+23;-9.55150031E+23;5.77615781E+23
2004;07;16;00:00:00;53202.00;-6.04435958E+23;-2.41266168E+24;4.95132723E+23;1.85083548E+23;-8.16592791E+23;7.74298263E+23
2004;07;17;00:00:00;53203.00;-5.65757405E+23;-5.22511489E+23;1.45032409E+24;7.62595397E+23;-1.94090063E+23;1.14887372E+24
2004;07;18;00:00:00;53204.00;8.61578457E+22;7.20008820E+23;9.49428761E+23;3.39368085E+22;3.65389001E+23;1.27992635E+24
2004;07;19;00:00:00;53205.00;-3.40146704E+23;1.08930933E+24;-3.58631591E+22;-7.49889596E+23;6.76674969E+22;1.99747995E+23
2004;07;20;00:00:00;53206.00;-3.09102852E+23;1.01218570E+24;-1.77767824E+23;-4.68319291E+23;6.44668488E+23;4.31502865E+23
2004;07;21;00:00:00;53207.00;7.26424605E+22;6.11769874E+23;5.75667180E+23;-5.42990714E+23;8.07397520E+22;5.70861689E+23
2004;07;22;00:00:00;53208.00;-4.16470952E+22;6.51800593E+23;6.90954344E+23;5.34024765E+22;1.92149706E+23;8.55014563E+23
2004;07;23;00:00:00;53209.00;-1.55603083E+23;4.49356923E+22;-6.46276308E+22;-8.86579398E+22;-3.44406713E+23;4.71172959E+20
2004;07;24;00:00:00;53210.00;-5.52736472E+23;-2.68213783E+23;-5.96472659E+23;-6.47271303E+23;-5.44258952E+23;-3.44280616E+23
2004;07;25;00:00:00;53211.00;-3.17319583E+23;-2.01319791E+23;-1.10700902E+24;-3.83244016E+23;-2.87324113E+23;8.28893553E+22
2004;07;26;00:00:00;53212.00;-3.71444064E+23;2.61467061E+23;-1.50754400E+24;1.75740002E+23;-2.71543474E+23;5.13389609E+23
2004;07;27;00:00:00;53213.00;-6.43610237E+23;4.37510877E+22;-1.57769077E+24;5.19537888E+23;-4.65937309E+23;5.78317030E+23
2004;07;28;00:00:00;53214.00;-5.70161804E+23;9.94930956E+23;-1.28515096E+24;9.15053762E+22;-2.29845923E+23;1.06048299E+24
2004;07;29;00:00:00;53215.00;1.72487079E+23;1.06324268E+24;-1.38991926E+23;-4.50023131E+23;-3.47046244E+23;1.65698662E+24
2004;07;30;00:00:00;53216.00;9.78122203E+23;2.26176444E+22;2.45028642E+23;-8.68218135E+23;-2.23886352E+23;1.37716383E+24
2004;07;31;00:00:00;53217.00;-2.24837068E+22;-2.73370279E+23;2.11848691E+23;-4.83873023E+23;-4.37990535E+23;3.32579140E+23
2004;08;01;00:00:00;53218.00;-7.15290253E+23;-4.93742353E+23;-2.22136538E+23;-2.93984185E+23;1.07049498E+23;-2.62713536E+23
2004;08;02;00:00:00;53219.00;-7.03044048E+23;-9.26871357E+23;-9.22134965E+23;-2.60009189E+23;-3.94439246E+22;-4.77061552E+23
2004;08;03;00:00:00;53220.00;-5.16725622E+23;-1.16821226E+24;-1.59778539E+24;-3.25992007E+23;-1.35731467E+23;-4.34461003E+23
2004;08;04;00:00:00;53221.00;-1.25906772E+23;-1.02268804E+24;-1.35651743E+24;-2.07928509E+23;-4.22925636E+23;-4.97398475E+23
2004;08;05;00:00:00;53222.00;1.17154304E+23;-1.06320892E+24;-1.21056491E+24;-9.34673012E+22;-6.79756222E+23;-4.30043328E+23
2004;08;06;00:00:00;53223.00;8.50042888E+23;-3.97241718E+23;-9.22253887E+23;2.29925026E+23;-6.61568883E+23;-1.95644902E+23
2004;08;07;00:00:00;53224.00;4.29527789E+23;-4.50207752E+23;-1.25962311E+24;-5.53975473E+23;-7.26877069E+23;-6.53549055E+22
2004;08;08;00:00:00;53225.00;-9.29606373E+23;-4.89954456E+23;-8.26468523E+23;2.55883677E+22;3.16215762E+23;8.39699247E+23
2004;08;09;00:00:00;53226.00;-9.90061241E+23;-4.16631879E+23;-8.74013768E+23;3.56205428E+23;4.37186514E+23;9.76915790E+23
2004;08;10;00:00:00;53227.00;-5.41473463E+23;-8.52563096E+23;-8.45126080E+23;-1.59835860E+23;-4.16736937E+23;4.30835798E+23
2004;08;11;00:00:00;53228.00;-4.29932310E+23;-2.58712405E+23;-8.31747126E+23;5.73932758E+23;-3.43640755E+23;5.64634440E+23
2004;08;12;00:00:00;53229.00;2.75659572E+23;3.53996414E+22;-5.92545410E+23;7.01320709E+23;-3.77604682E+23;5.36680726E+23
2004;08;13;00:00:00;53230.00;1.25409050E+24;4.33244358E+23;-1.37572168E+24;1.17395582E+23;-7.38072135E+23;7.48197722E+21
2004;08;14;00:00:00;53231.00;1.72100193E+24;7.94184538E+23;-1.98336996E+24;-3.01767689E+23;-6.94642071E+23;6.61273935E+22
2004;08;15;00:00:00;53232.00;1.44353746E+24;5.25157739E+23;-1.58526158E+24;-7.30335031E+22;-3.11820676E+23;5.36933972E+23
2004;08;16;00:00:00;53233.00;9.09511436E+23;-5.50395896E+23;-1.22791225E+24;-2.23329526E+23;-3.65710726E+23;9.24795972E+22
2004;08;17;00:00:00;53234.00;8.42919489E+21;-1.03230287E+24;-8.18876848E+23;-1.02891472E+23;-8.57058579E+23;-4.16495879E+23
2004;08;18;00:00:00;53235.00;-4.86518410E+23;-6.05926289E+23;-5.74643878E+23;-2.68747747E+23;-4.46888716E+23;-5.70716755E+22
2004;08;19;00:00:00;53236.00;8.01456972E+23;-3.24195892E+23;-9.15389615E+23;-3.36042048E+23;-5.17845864E+23;4.53273082E+23
2004;08;20;00:00:00;53237.00;1.14843086E+24;-6.97445841E+23;-1.22571622E+24;-8.84702568E+23;-9.16353329E+23;6.49916095E+23
2004;08;21;00:00:00;53238.00;1.25960258E+24;-9.84668201E+23;-1.14342219E+24;-5.47972337E+23;-6.90288563E+23;8.80002351E+23
2004;08;22;00:00:00;53239.00;3.52723438E+23;-9.34530105E+23;-9.34868199E+23;-8.12532984E+22;-9.94832742E+23;5.51974448E+23
2004;08;23;00:00:00;53240.00;1.47277716E+23;-9.58202129E+23;-1.07581390E+24;-1.79355979E+23;-2.46976299E+23;4.86675313E+23
2004;08;24;00:00:00;53241.00;8.56688766E+23;-1.34557913E+24;-9.02417440E+23;-8.12785581E+23;-4.79198597E+23;-3.08786725E+22
2004;08;25;00:00:00;53242.00;9.21793001E+23;-1.66334297E+24;-6.95206835E+23;-1.02793856E+24;-6.74131640E+23;6.84125148E+20
2004;08;26;00:00:00;53243.00;1.73723457E+24;-1.06597265E+24;-1.00912528E+24;-1.30602626E+24;-9.32027848E+23;3.06124134E+23
2004;08;27;00:00:00;53244.00;3.64395832E+23;-4.45689463E+23;-1.29003206E+24;-4.86199431E+23;-2.02284332E+23;-3.66399309E+21
2004;08;28;00:00:00;53245.00;6.91617238E+22;-3.21104776E+23;-1.00978108E+24;-1.63368720E+23;-6.98371807E+22;-6.56938781E+23
2004;08;29;00:00:00;53246.00;3.62668386E+23;2.74284643E+23;-4.06611273E+23;-7.64266388E+23;-6.98671591E+22;-4.86449823E+23
2004;08;30;00:00:00;53247.00;8.95053719E+23;1.37267177E+24;-3.49794812E+23;-7.24246870E+23;-1.58575056E+23;-2.09948657E+23
2004;08;31;00:00:00;53248.00;1.41986869E+24;2.03873972E+24;-4.97419384E+23;-1.27627552E+24;-7.26057365E+23;-2.01970211E+23
2004;09;01;00:00:00;53249.00;7.92377564E+23;1.78238023E+24;-9.13790689E+23;-3.83291288E+23;-1.94564418E+23;-1.18391093E+23
2004;09;02;00:00:00;53250.00;5.36718927E+23;8.27461429E+23;-1.00580763E+24;-2.45250601E+23;-5.62791956E+23;-4.62338872E+23
2004;09;03;00:00:00;53251.00;3.59184028E+23;4.46920777E+23;-3.38331572E+23;-9.39799476E+23;-4.26626336E+23;-1.76972134E+23
2004;09;04;00:00:00;53252.00;-3.63885543E+23;1.00468878E+24;-7.06835736E+23;-1.26796807E+24;1.84526587E+23;2.84569172E+23
2004;09;05;00:00:00;53253.00;-4.40355095E+23;6.31245035E+23;-1.06301826E+24;-7.48831613E+23;4.68259115E+23;1.72920434E+22
2004;09;06;00:00:00;53254.00;-5.27445445E+23;-1.17231368E+24;-9.94657873E+23;-2.00138932E+23;-3.59564117E+23;-5.75811906E+23
2004;09;07;00:00:00;53255.00;-8.42174172E+23;-8.63701376E+23;-3.56354310E+23;3.50642071E+23;1.47380766E+23;-8.32667587E+22
2004;09;08;00:00:00;53256.00;1.08159999E+23;-9.56307462E+23;6.91342149E+23;4.57852732E+23;2.57051878E+23;4.72585491E+23
2004;09;09;00:00:00;53257.00;-3.96598457E+22;-3.90778229E+23;1.15261064E+24;1.85154063E+23;-2.82933967E+23;5.16193343E+23
2004;09;10;00:00:00;53258.00;-1.96212901E+23;8.51276967E+23;8.03257465E+23;8.56750706E+23;4.29047122E+23;6.78918447E+23
2004;09;11;00:00:00;53259.00;1.48674664E+23;1.64114609E+24;8.48389628E+23;-1.41164852E+23;2.28712623E+23;4.55060938E+23
2004;09;12;00:00:00;53260.00;1.90907171E+23;1.37011290E+24;9.30419029E+23;-2.82503220E+23;4.55942322E+23;8.08541701E+23
2004;09;13;00:00:00;53261.00;1.98890763E+23;5.96605188E+23;1.11507222E+24;1.57135494E+23;1.07781652E+23;1.03921960E+24
2004;09;14;00:00:00;53262.00;-1.00767972E+24;-1.90663849E+23;3.42110656E+23;-4.41490772E+22;6.25122301E+23;1.38481883E+22
2004;09;15;00:00:00;53263.00;-1.51711885E+24;-9.48606613E+23;6.72041312E+23;9.10662275E+23;7.63403886E+23;4.56282080E+23
2004;09;16;00:00:00;53264.00;-8.22850499E+23;-1.15431981E+24;1.01424603E+24;5.72889281E+23;7.78936679E+22;7.27537406E+23
2004;09;17;00:00:00;53265.00;-3.29883194E+23;-9.13523688E+23;5.74749029E+23;2.75558915E+23;-2.92703907E+23;5.93759191E+23
2004;09;18;00:00:00;53266.00;-4.05513657E+23;-6.50388409E+23;-4.60693834E+23;5.76210265E+23;-6.68141437E+23;-4.23046875E+23
2004;09;19;00:00:00;53267.00;-4.24804198E+23;-7.47203520E+23;-7.82372009E+23;-8.77899598E+22;-1.04232227E+24;-8.44144164E+23
2004;09;20;00:00:00;53268.00;-6.20241853E+23;-6.23151955E+22;-8.89875654E+23;5.72398210E+23;-4.60291491E+23;-4.49605155E+23
2004;09;21;00:00:00;53269.00;4.80026199E+21;8.13747140E+23;-1.34427452E+23;6.49706200E+23;7.05256198E+22;4.09253976E+23
2004;09;22;00:00:00;53270.00;1.31948680E+23;1.29905576E+24;-4.15177102E+23;3.08212925E+23;-3.41723437E+22;2.77594035E+22
2004;09;23;00:00:00;53271.00;3.31736496E+23;1.06686386E+24;-4.90891615E+23;6.25058715E+23;3.90665166E+23;-1.68131809E+23
2004;09;24;00:00:00;53272.00;2.20212583E+23;-4.12854804E+23;-8.08538909E+23;1.03767556E+24;3.16248751E+23;-2.96823720E+23
2004;09;25;00:00:00;53273.00;-5.53601809E+23;-1.48322895E+24;-1.16951882E+24;8.96233844E+23;-3.24545747E+23;-9.83840805E+23
2004;09;26;00:00:00;53274.00;-5.23411066E+23;-1.24577420E+24;-1.37894364E+24;4.95682647E+23;-3.75081808E+23;-1.60071178E+24
2004;09;27;00:00:00;53275.00;-1.98576263E+23;-6.59304880E+23;-1.13099206E+24;4.93771398E+23;-5.90600995E+23;-1.02945576E+24
2004;09;28;00:00:00;53276.00;-7.03247261E+23;-4.74744628E+23;-1.37751501E+24;1.20314152E+23;2.83966854E+23;-7.57097797E+23
2004;09;29;00:00:00;53277.00;-4.35998203E+23;-1.48950181E+24;-1.26296835E+24;1.17604501E+23;4.85079344E+23;-2.92561264E+23
2004;09;30;00:00:00;53278.00;-5.01479937E+23;-1.31580882E+24;-1.17808125E+24;-5.26028280E+23;-2.73063876E+23;-5.35430412E+23
2004;10;01;00:00:00;53279.00;-2.65403745E+23;-3.79225822E+23;5.09927448E+22;-2.62314345E+22;-5.47989843E+23;-2.38044541E+23
2004;10;02;00:00:00;53280.00;-7.30998204E+23;-3.61497854E+23;5.74757810E+23;8.69704741E+22;-4.80991224E+23;5.51552841E+23
2004;10;03;00:00:00;53281.00;-1.50280200E+24;-8.07104515E+23;1.05875864E+23;7.43832781E+23;1.71009062E+23;8.65459053E+23
2004;10;04;00:00:00;53282.00;-1.15669894E+24;-6.85449635E+23;-4.75345292E+22;9.44524761E+23;-1.15539612E+23;1.11144268E+24
2004;10;05;00:00:00;53283.00;-7.50535865E+23;-3.36176553E+23;3.28265770E+23;4.90181834E+23;-2.84372102E+23;6.66130349E+23
2004;10;06;00:00:00;53284.00;-3.94410735E+23;1.47817188E+23;5.02727984E+23;2.49639644E+23;-1.39257529E+23;3.97345416E+23
2004;10;07;00:00:00;53285.00;4.67341130E+23;6.61568362E+22;6.13826270E+23;1.06428365E+23;9.80376760E+22;3.49600632E+23
2004;10;08;00:00:00;53286.00;3.82172747E+23;-7.84455889E+23;7.90393794E+23;-8.39924655E+23;-6.94151207E+23;2.21856967E+23
2004;10;09;00:00:00;53287.00;-4.93395531E+22;-8.47409449E+23;1.10306836E+24;-4.42982966E+22;2.13098489E+23;-6.99962522E+22
2004;10;10;00:00:00;53288.00;-3.37477561E+23;-1.60768972E+24;5.12576459E+23;2.34851367E+23;-1.45376079E+23;-2.96780640E+23
2004;10;11;00:00:00;53289.00;-1.18020777E+24;-1.40591534E+24;-3.62842111E+23;3.75670232E+23;1.30230115E+23;7.51902345E+21
2004;10;12;00:00:00;53290.00;-6.62021737E+23;-9.27841337E+23;-4.26946410E+23;4.21794521E+23;-1.07449471E+23;-2.61933342E+23
2004;10;13;00:00:00;53291.00;-9.25231195E+23;-1.16961831E+24;-1.19046130E+23;3.11882619E+23;-2.37830959E+23;2.44311910E+23
2004;10;14;00:00:00;53292.00;-7.05771989E+23;-9.90641907E+23;5.49120390E+22;3.98093868E+23;1.27279458E+23;6.18946484E+23
2004;10;15;00:00:00;53293.00;-1.90518693E+23;-4.42284191E+23;-6.89587109E+23;-9.11954858E+23;1.62838072E+23;1.89968500E+23
2004;10;16;00:00:00;53294.00;1.01224488E+24;9.17214266E+22;-5.90903075E+23;-4.56554216E+23;5.73975820E+23;1.05673783E+24
2004;10;17;00:00:00;53295.00;1.18189350E+24;2.50233279E+23;1.85896813E+23;5.85117443E+22;2.17425632E+23;7.93181215E+23
2004;10;18;00:00:00;53296.00;9.62214988E+23;3.15928509E+23;3.52638652E+23;1.23003648E+23;9.61336169E+21;1.16326579E+23
2004;10;19;00:00:00;53297.00;1.73843703E+24;3.36743798E+23;2.30880933E+23;-4.34943230E+22;1.11053792E+23;-3.79667875E+23
2004;10;20;00:00:00;53298.00;1.39066981E+24;7.36032549E+23;-2.02885244E+23;-1.63259754E+22;4.95755140E+23;3.75878556E+23
2004;10;21;00:00:00;53299.00;1.14125994E+24;7.37812907E+23;-1.45041845E+23;3.56038051E+23;5.28950535E+21;5.41476769E+23
2004;10;22;00:00:00;53300.00;3.45874287E+23;9.33390696E+23;-1.09962748E+22;2.74883855E+23;3.87180298E+22;4.72571858E+23
2004;10;23;00:00:00;53301.00;-2.63258511E+23;8.75650304E+23;-8.31390288E+23;1.15742530E+24;8.00703379E+23;-9.69772740E+22
2004;10;24;00:00:00;53302.00;3.93977689E+21;2.04232829E+23;-8.51195298E+23;9.30039301E+23;-1.15060556E+23;-1.10036941E+24
2004;10;25;00:00:00;53303.00;-1.42852711E+24;-1.80117429E+23;-9.02122898E+23;1.12723914E+24;7.11018544E+23;-9.15568036E+23
2004;10;26;00:00:00;53304.00;-9.16353740E+23;2.75033496E+23;-1.39277302E+24;1.33370706E+24;9.83676707E+23;-1.73657887E+24
2004;10;27;00:00:00;53305.00;-7.23712885E+23;6.93940407E+23;-8.32583058E+23;7.00987457E+23;5.59245885E+23;-1.21889224E+24
2004;10;28;00:00:00;53306.00;-4.97926313E+23;1.40323628E+24;-7.20026132E+23;5.39638690E+23;5.23047909E+23;-5.12355065E+23
2004;10;29;00:00:00;53307.00;6.87967883E+23;1.66822228E+24;-2.22347580E+23;-3.72077605E+23;4.17227284E+23;-5.06391908E+23
2004;10;30;00:00:00;53308.00;6.18410437E+23;1.43642247E+24;-1.59412747E+24;-1.46007135E+23;3.42883672E+23;-1.84367290E+24
2004;10;31;00:00:00;53309.00;4.54532973E+23;1.57222629E+24;-1.37324713E+24;-2.18692506E+23;4.86500896E+23;-2.31346909E+24
2004;11;01;00:00:00;53310.00;3.49804102E+23;1.87995786E+24;-7.32852764E+23;-1.67121873E+23;1.15960412E+24;-1.64595986E+24
2004;11;02;00:00:00;53311.00;5.87383223E+23;1.27867990E+24;-1.30846709E+24;2.85165515E+23;5.03298864E+23;-1.56699050E+24
2004;11;03;00:00:00;53312.00;5.77083004E+23;1.57219907E+24;-1.43079440E+24;4.71995284E+23;2.45299644E+23;-2.01827477E+24
2004;11;04;00:00:00;53313.00;2.79848752E+23;6.29353561E+23;-1.05156788E+24;3.12220707E+23;7.08635740E+23;-1.13699150E+24
2004;11;05;00:00:00;53314.00;-3.55379624E+22;5.38428486E+23;-1.31195821E+24;1.46374219E+23;5.92964270E+23;-7.90576310E+23
2004;11;06;00:00:00;53315.00;-3.08371057E+23;7.99234553E+23;-1.41868605E+24;-2.49285161E+23;6.90261632E+23;-9.72226843E+23
2004;11;07;00:00:00;53316.00;-1.39243316E+23;1.14950389E+24;-1.01506887E+24;4.10032933E+23;4.31628981E+23;-6.18327501E+23
2004;11;08;00:00:00;53317.00;7.56169827E+23;1.92635354E+24;-5.45160920E+23;3.85652359E+22;1.41259858E+23;-3.47148963E+23
2004;11;09;00:00:00;53318.00;1.86691324E+24;2.73766415E+24;-3.23429689E+23;-3.06802814E+23;4.04022401E+23;-2.20262576E+23
2004;11;10;00:00:00;53319.00;2.27498169E+24;1.88920028E+24;-5.29033908E+22;-4.38063746E+23;5.16625225E+23;1.18693411E+23
2004;11;11;00:00:00;53320.00;1.28481352E+24;4.87461472E+23;-1.12763917E+23;1.27571706E+23;8.96731292E+22;-2.60991226E+23
2004;11;12;00:00:00;53321.00;-1.30839209E+23;-3.57506907E+23;2.71396605E+23;6.76455619E+23;4.81795880E+23;-1.99424746E+23
2004;11;13;00:00:00;53322.00;-3.33272210E+23;-1.04657452E+24;3.71266290E+23;9.56878974E+23;4.80440699E+23;1.50433537E+22
2004;11;14;00:00:00;53323.00;-7.00067626E+23;-3.39345668E+23;1.35381816E+23;4.18549350E+23;3.79562472E+23;2.36745696E+23
2004;11;15;00:00:00;53324.00;-2.92167846E+23;-2.65221363E+23;2.57626404E+23;7.55476241E+23;5.68718923E+23;5.84116456E+23
2004;11;16;00:00:00;53325.00;3.76300173E+23;-3.01871092E+23;2.09404701E+23;1.62530905E+23;-1.77202417E+23;8.26156256E+22
2004;11;17;00:00:00;53326.00;3.48051135E+23;-1.56385158E+23;-8.57099518E+22;4.21163159E+23;-3.08155796E+23;2.47742039E+22
2004;11;18;00:00:00;53327.00;1.55193241E+23;-5.31810816E+23;-3.94556927E+23;1.26059213E+23;-5.11571076E+23;-3.86153081E+22
2004;11;19;00:00:00;53328.00;-4.15554330E+23;-4.98161676E+23;4.28099390E+23;2.20477980E+22;-3.43352121E+23;5.35277347E+23
2004;11;20;00:00:00;53329.00;-6.96972606E+22;-7.14509860E+23;6.37378101E+23;1.13704340E+23;1.49972177E+22;3.06109403E+23
2004;11;21;00:00:00;53330.00;3.93295247E+23;2.78043752E+22;3.61990448E+23;1.21556815E+23;-2.83702334E+23;-1.82952845E+23
2004;11;22;00:00:00;53331.00;8.04595735E+23;9.51790188E+23;-3.97480831E+23;2.05524328E+23;3.55619284E+23;-5.57365496E+23
2004;11;23;00:00:00;53332.00;5.59646458E+23;1.28055270E+24;-2.99670448E+23;4.54462507E+23;3.21093353E+23;3.48319039E+23
2004;11;24;00:00:00;53333.00;5.73702377E+23;8.53959909E+23;-1.65705269E+24;6.13823852E+23;-4.52831053E+22;-3.79324149E+23
2004;11;25;00:00:00;53334.00;8.84161830E+23;9.18721150E+23;-1.98042254E+24;8.37149915E+23;2.51084555E+22;-1.95772585E+23
2004;11;26;00:00:00;53335.00;4.53225772E+23;8.60296098E+23;-2.27446099E+24;1.77965298E+23;-4.02760627E+22;-2.82629421E+23
2004;11;27;00:00:00;53336.00;6.93352094E+23;1.75536511E+23;-2.64861727E+24;5.03420182E+23;1.70319963E+23;-7.94853028E+23
2004;11;28;00:00:00;53337.00;5.69883426E+23;2.56131786E+23;-2.78072009E+24;4.08324979E+23;2.41365002E+22;-1.12217779E+24
2004;11;29;00:00:00;53338.00;3.21065465E+23;8.28108110E+23;-2.12348261E+24;5.03758419E+23;7.44001730E+23;-6.53523359E+23
2004;11;30;00:00:00;53339.00;5.18701216E+23;4.97099336E+23;-1.78665099E+24;1.44050601E+23;9.96326211E+23;-9.54629356E+23
2004;12;01;00:00:00;53340.00;3.00330949E+23;-1.54742656E+23;-1.42764479E+24;-1.07158742E+23;3.48622922E+23;-9.96000962E+23
2004;12;02;00:00:00;53341.00;1.35825827E+23;-6.61768246E+23;-1.28488627E+24;-5.75042572E+21;-1.92576891E+23;-4.68665682E+23
2004;12;03;00:00:00;53342.00;-1.84612286E+23;-3.16625287E+23;-1.10783814E+24;-4.29481255E+23;-3.82092867E+23;3.24318150E+23
2004;12;04;00:00:00;53343.00;4.19530285E+23;-2.93708344E+23;-5.25965090E+23;1.11078692E+23;2.58526593E+23;6.84245670E+23
