MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
44922;1981;11;14;;-0.109613;0.002000;0.275787;0.002000;;;;;;0.1203042;0.0004000;0.0023400;0.0001500;;0.001664;0.003000;0.000891;0.002000;;;;
44923;1981;11;15;;-0.110013;0.002000;0.277587;0.002000;;;;;;0.1180411;0.0004000;0.0021970;0.0001500;;0.001903;0.003000;0.001168;0.002000;;;;
44924;1981;11;16;;-0.110313;0.002000;0.279387;0.002000;;;;;;0.1158810;0.0004000;0.0021410;0.0001500;;0.002051;0.003000;0.001335;0.002000;;;;
44925;1981;11;17;;-0.110412;0.002000;0.281288;0.002000;;;;;;0.1137360;0.0004000;0.0021510;0.0001500;;0.002118;0.003000;0.001264;0.002000;;;;
44926;1981;11;18;;-0.110512;0.002000;0.283188;0.002000;;;;;;0.1115749;0.0004000;0.0021850;0.0001500;;0.002115;0.003000;0.001128;0.002000;;;;
44927;1981;11;19;;-0.110512;0.002000;0.285188;0.002000;;;;;;0.1093618;0.0004000;0.0022380;0.0001500;;0.002088;0.003000;0.001106;0.002000;;;;
44928;1981;11;20;;-0.110512;0.002000;0.287188;0.002000;;;;;;0.1071038;0.0004000;0.0022630;0.0001500;;0.002152;0.003000;0.001181;0.002000;;;;
44929;1981;11;21;;-0.110511;0.002000;0.289189;0.002000;;;;;;0.1048367;0.0004000;0.0022630;0.0001500;;0.002344;0.003000;0.001251;0.002000;;;;
44930;1981;11;22;;-0.110411;0.002000;0.291289;0.002000;;;;;;0.1026026;0.0004000;0.0022200;0.0001500;;0.002526;0.003000;0.001315;0.002000;;;;
44931;1981;11;23;;-0.110411;0.002000;0.293489;0.002000;;;;;;0.1004216;0.0004000;0.0021350;0.0001500;;0.002546;0.003000;0.001447;0.002000;;;;
44932;1981;11;24;;-0.110411;0.002000;0.295689;0.002000;;;;;;0.0983335;0.0004000;0.0020260;0.0001500;;0.002434;0.003000;0.001635;0.002000;;;;
44933;1981;11;25;;-0.110410;0.002000;0.297790;0.002000;;;;;;0.0963784;0.0004000;0.0019110;0.0001500;;0.002356;0.003000;0.001750;0.002000;;;;
44934;1981;11;26;;-0.110410;0.002000;0.299990;0.002000;;;;;;0.0945144;0.0004000;0.0018160;0.0001500;;0.002427;0.003000;0.001692;0.002000;;;;
44935;1981;11;27;;-0.110510;0.002000;0.302190;0.002000;;;;;;0.0927343;0.0004000;0.0017360;0.0001500;;0.002646;0.003000;0.001525;0.002000;;;;
44936;1981;11;28;;-0.110709;0.002000;0.304391;0.002000;;;;;;0.0910253;0.0004000;0.0016780;0.0001500;;0.002928;0.003000;0.001398;0.002000;;;;
44937;1981;11;29;;-0.110909;0.002000;0.306491;0.002000;;;;;;0.0893652;0.0004000;0.0016580;0.0001500;;0.003153;0.003000;0.001373;0.002000;;;;
44938;1981;11;30;;-0.111209;0.002000;0.308691;0.002000;;;;;;0.0876931;0.0004000;0.0016860;0.0001500;;0.003213;0.003000;0.001387;0.002000;;;;
44939;1981;12;01;;-0.111509;0.002000;0.310791;0.002000;;;;;;0.0859661;0.0004000;0.0017780;0.0001500;;0.003113;0.003000;0.001386;0.002000;;;;
44940;1981;12;02;;-0.111908;0.002000;0.312892;0.002000;;;;;;0.0841310;0.0004000;0.0019100;0.0001500;;0.003016;0.003000;0.001420;0.002000;;;;
44941;1981;12;03;;-0.112308;0.002000;0.314992;0.002000;;;;;;0.0821399;0.0004000;0.0020760;0.0001500;;0.003078;0.003000;0.001559;0.002000;;;;
44942;1981;12;04;;-0.112708;0.002000;0.317092;0.002000;;;;;;0.0799779;0.0004000;0.0022620;0.0001500;;0.003249;0.003000;0.001759;0.002000;;;;
44943;1981;12;05;;-0.113007;0.002000;0.319193;0.002000;;;;;;0.0776138;0.0004000;0.0024580;0.0001500;;0.003355;0.003000;0.001889;0.002000;;;;
44944;1981;12;06;;-0.113307;0.002000;0.321393;0.002000;;;;;;0.0750677;0.0004000;0.0026350;0.0001500;;0.003362;0.003000;0.001921;0.002000;;;;
44945;1981;12;07;;-0.113507;0.002000;0.323593;0.002000;;;;;;0.0723737;0.0004000;0.0027530;0.0001500;;0.003371;0.003000;0.001982;0.002000;;;;
44946;1981;12;08;;-0.113607;0.002000;0.325793;0.002000;;;;;;0.0696036;0.0004000;0.0027690;0.0001500;;0.003343;0.003000;0.002149;0.002000;;;;
44947;1981;12;09;;-0.113706;0.002000;0.327994;0.002000;;;;;;0.0668695;0.0004000;0.0026930;0.0001500;;0.003119;0.003000;0.002277;0.002000;;;;
44948;1981;12;10;;-0.113806;0.002000;0.330194;0.002000;;;;;;0.0642535;0.0004000;0.0025310;0.0001500;;0.002773;0.003000;0.002214;0.002000;;;;
44949;1981;12;11;;-0.113706;0.002000;0.332394;0.002000;;;;;;0.0618164;0.0004000;0.0023460;0.0001500;;0.002630;0.003000;0.002083;0.002000;;;;
44950;1981;12;12;;-0.113606;0.002000;0.334694;0.002000;;;;;;0.0595474;0.0004000;0.0021990;0.0001500;;0.002868;0.003000;0.002145;0.002000;;;;
44951;1981;12;13;;-0.113405;0.002000;0.336895;0.002000;;;;;;0.0573893;0.0004000;0.0021330;0.0001500;;0.003339;0.003000;0.002396;0.002000;;;;
44952;1981;12;14;;-0.113205;0.002000;0.339195;0.002000;;;;;;0.0552522;0.0004000;0.0021530;0.0001500;;0.003817;0.003000;0.002544;0.002000;;;;
44953;1981;12;15;;-0.112805;0.002000;0.341395;0.002000;;;;;;0.0530722;0.0004000;0.0022340;0.0001500;;0.004185;0.003000;0.002429;0.002000;;;;
44954;1981;12;16;;-0.112304;0.002000;0.343596;0.002000;;;;;;0.0507881;0.0004000;0.0023240;0.0001500;;0.004366;0.003000;0.002249;0.002000;;;;
44955;1981;12;17;;-0.111804;0.002000;0.345796;0.002000;;;;;;0.0484200;0.0004000;0.0024070;0.0001500;;0.004334;0.003000;0.002266;0.002000;;;;
44956;1981;12;18;;-0.111204;0.002000;0.347996;0.002000;;;;;;0.0459990;0.0004000;0.0024300;0.0001500;;0.004222;0.003000;0.002473;0.002000;;;;
44957;1981;12;19;;-0.110404;0.002000;0.350196;0.002000;;;;;;0.0435649;0.0004000;0.0024180;0.0001500;;0.004191;0.003000;0.002666;0.002000;;;;
44958;1981;12;20;;-0.109603;0.002000;0.352297;0.002000;;;;;;0.0411758;0.0004000;0.0023630;0.0001500;;0.004203;0.003000;0.002725;0.002000;;;;
44959;1981;12;21;;-0.108603;0.002000;0.354497;0.002000;;;;;;0.0388608;0.0004000;0.0022730;0.0001500;;0.004094;0.003000;0.002720;0.002000;;;;
44960;1981;12;22;;-0.107603;0.002000;0.356597;0.002000;;;;;;0.0366377;0.0004000;0.0021590;0.0001500;;0.003856;0.003000;0.002750;0.002000;;;;
44961;1981;12;23;;-0.106503;0.002000;0.358697;0.002000;;;;;;0.0345467;0.0004000;0.0020330;0.0001500;;0.003674;0.003000;0.002790;0.002000;;;;
44962;1981;12;24;;-0.105302;0.002000;0.360798;0.002000;;;;;;0.0325716;0.0004000;0.0019190;0.0001500;;0.003695;0.003000;0.002744;0.002000;;;;
44963;1981;12;25;;-0.104002;0.002000;0.362798;0.002000;;;;;;0.0307005;0.0004000;0.0018140;0.0001500;;0.003875;0.003000;0.002598;0.002000;;;;
44964;1981;12;26;;-0.102602;0.002000;0.364898;0.002000;;;;;;0.0289205;0.0004000;0.0017520;0.0001500;;0.004094;0.003000;0.002446;0.002000;;;;
44965;1981;12;27;;-0.101101;0.002000;0.366899;0.002000;;;;;;0.0271834;0.0004000;0.0017250;0.0001500;;0.004297;0.003000;0.002377;0.002000;;;;
44966;1981;12;28;;-0.099601;0.002000;0.368999;0.002000;;;;;;0.0254454;0.0004000;0.0017600;0.0001500;;0.004475;0.003000;0.002380;0.002000;;;;
44967;1981;12;29;;-0.098101;0.002000;0.370999;0.002000;;;;;;0.0236553;0.0004000;0.0018460;0.0001500;;0.004586;0.003000;0.002397;0.002000;;;;
44968;1981;12;30;;-0.096501;0.002000;0.372999;0.002000;;;;;;0.0217482;0.0004000;0.0019660;0.0001500;;0.004590;0.003000;0.002412;0.002000;;;;
44969;1981;12;31;;-0.094800;0.002000;0.375000;0.002000;;;;;;0.0197032;0.0004000;0.0021240;0.0001500;;0.004527;0.003000;0.002446;0.002000;;;;
