Year;Month;Day;Time;MJD;COM_X;COM_Y;COM_Z
1990;11;13;00:00:00;48208.00;-5.12561782E+00;-2.18655221E+00;1.09461686E+00
1990;11;14;00:00:00;48209.00;-4.46943469E+00;-1.84165279E+00;2.03900134E+00
1990;11;15;00:00:00;48210.00;-8.12269067E-01;-1.12594242E+00;4.17879187E+00
1990;11;16;00:00:00;48211.00;2.24664350E+00;-7.29397721E-01;3.92653697E+00
1990;11;17;00:00:00;48212.00;3.72000574E+00;3.34339033E+00;1.50220759E+00
1990;11;18;00:00:00;48213.00;3.80193347E+00;4.82568378E+00;-6.26684058E-01
1990;11;19;00:00:00;48214.00;5.59226950E+00;1.73894391E+00;1.25480055E+00
1990;11;20;00:00:00;48215.00;5.96199284E+00;1.85053582E+00;2.80891571E+00
1990;11;21;00:00:00;48216.00;4.29881590E+00;-8.75654410E-01;1.54130339E+00
1990;11;22;00:00:00;48217.00;2.87522848E+00;-2.73935017E+00;1.73649475E+00
1990;11;23;00:00:00;48218.00;1.88557328E+00;-8.95285806E-01;1.71942063E+00
1990;11;24;00:00:00;48219.00;2.05938160E+00;1.54497982E+00;3.49125323E-01
1990;11;25;00:00:00;48220.00;3.15149971E+00;2.48106123E+00;-3.98511331E-01
1990;11;26;00:00:00;48221.00;3.91692136E+00;2.96076864E+00;-1.75214715E+00
1990;11;27;00:00:00;48222.00;3.44437725E+00;3.30129539E+00;-6.24511689E-01
1990;11;28;00:00:00;48223.00;2.52115795E+00;3.89705136E+00;1.16777021E+00
1990;11;29;00:00:00;48224.00;1.91211795E+00;-2.59888482E-01;2.69858047E+00
1990;11;30;00:00:00;48225.00;2.40913305E+00;-2.48820804E+00;3.27199013E+00
1990;12;01;00:00:00;48226.00;9.58565588E-01;-2.66632492E+00;3.74479615E+00
1990;12;02;00:00:00;48227.00;1.12494322E+00;-7.01662470E-01;2.67114679E+00
1990;12;03;00:00:00;48228.00;1.41964114E+00;5.99592176E-01;1.78147296E-01
1990;12;04;00:00:00;48229.00;4.58192398E+00;1.07242613E+00;-1.40781832E+00
1990;12;05;00:00:00;48230.00;5.15618480E+00;3.15315193E+00;-9.68162813E-01
1990;12;06;00:00:00;48231.00;5.73238138E+00;1.55717931E+00;9.98271911E-01
1990;12;07;00:00:00;48232.00;5.79771898E+00;2.81917097E+00;-1.35657117E+00
1990;12;08;00:00:00;48233.00;5.01244771E+00;5.54957956E+00;-3.92620161E+00
1990;12;09;00:00:00;48234.00;3.74476330E+00;5.31336655E+00;-2.19995693E+00
1990;12;10;00:00:00;48235.00;4.62398640E-01;5.10857281E+00;-3.69337391E+00
1990;12;11;00:00:00;48236.00;-1.24568822E+00;2.23165025E+00;-3.19028794E+00
1990;12;12;00:00:00;48237.00;3.28474266E-01;2.05922425E+00;-2.41990628E+00
1990;12;13;00:00:00;48238.00;1.61776105E+00;5.87275016E+00;-1.62748475E+00
1990;12;14;00:00:00;48239.00;1.06691941E+00;4.05837614E+00;-1.25210607E+00
1990;12;15;00:00:00;48240.00;1.03123630E+00;4.15997232E+00;-3.35063897E+00
1990;12;16;00:00:00;48241.00;3.48709893E-01;4.18887924E+00;-3.64823096E+00
1990;12;17;00:00:00;48242.00;3.57655222E+00;5.26325906E+00;-5.13889591E+00
1990;12;18;00:00:00;48243.00;4.78022309E+00;4.18415254E+00;-4.97712897E+00
1990;12;19;00:00:00;48244.00;5.10300552E+00;2.46515107E+00;-3.84877151E+00
1990;12;20;00:00:00;48245.00;5.38540805E+00;1.54145676E+00;-3.32044830E+00
1990;12;21;00:00:00;48246.00;5.17963616E+00;5.72849461E-01;-3.46707154E+00
1990;12;22;00:00:00;48247.00;5.06708107E+00;-1.51108113E+00;-3.01342608E+00
1990;12;23;00:00:00;48248.00;5.48843229E+00;-3.41508523E-01;-2.60247403E+00
1990;12;24;00:00:00;48249.00;6.43643737E+00;8.54348212E-01;-1.35658595E+00
1990;12;25;00:00:00;48250.00;5.84196749E+00;2.98084331E+00;-3.80188972E-01
1990;12;26;00:00:00;48251.00;3.27490321E+00;5.88997715E-01;-6.57650377E-02
1990;12;27;00:00:00;48252.00;4.76521774E+00;-3.74829145E+00;-1.82168837E+00
1990;12;28;00:00:00;48253.00;6.35322197E+00;-2.12738371E+00;-7.34650433E-01
1990;12;29;00:00:00;48254.00;7.23731893E+00;-2.51895547E+00;8.71510802E-01
1990;12;30;00:00:00;48255.00;7.29227814E+00;-2.04997156E+00;6.60725767E-01
1990;12;31;00:00:00;48256.00;5.68957481E+00;-4.34636881E-02;6.27964334E-01
1991;01;01;00:00:00;48257.00;4.02263757E+00;-1.18380502E+00;-6.24665082E-01
1991;01;02;00:00:00;48258.00;3.45472385E+00;-2.50969638E+00;-1.34421714E+00
1991;01;03;00:00:00;48259.00;4.25012071E+00;-2.01451362E+00;-1.98292928E+00
1991;01;04;00:00:00;48260.00;6.64857988E+00;1.59088588E+00;-1.93469135E+00
1991;01;05;00:00:00;48261.00;6.72547406E+00;3.87860894E-01;-1.30141065E+00
1991;01;06;00:00:00;48262.00;6.55502696E+00;6.07969659E-01;-1.23905623E+00
1991;01;07;00:00:00;48263.00;6.02799480E+00;6.95831392E-01;-1.81891180E-01
1991;01;08;00:00:00;48264.00;7.23402937E+00;-3.75778511E-01;-2.62241626E-01
1991;01;09;00:00:00;48265.00;9.75832909E+00;1.90232548E+00;-3.21977745E+00
1991;01;10;00:00:00;48266.00;9.64944452E+00;2.80379195E+00;-1.73671955E+00
1991;01;11;00:00:00;48267.00;8.02765979E+00;1.46367361E+00;-1.06382468E-01
1991;01;12;00:00:00;48268.00;7.87357028E+00;1.78547584E-01;-6.83717289E-01
1991;01;13;00:00:00;48269.00;6.60786356E+00;-1.83884316E+00;1.16124648E+00
1991;01;14;00:00:00;48270.00;3.92149679E+00;-2.57373674E+00;4.38485026E+00
1991;01;15;00:00:00;48271.00;3.54003996E+00;1.91852805E+00;3.01577651E+00
1991;01;16;00:00:00;48272.00;4.05311340E+00;3.16749353E+00;9.29998348E-01
1991;01;17;00:00:00;48273.00;5.86963006E+00;2.94274131E+00;1.25622412E+00
1991;01;18;00:00:00;48274.00;6.73603929E+00;5.04600335E+00;-5.61422546E-01
1991;01;19;00:00:00;48275.00;5.62474311E+00;4.20005805E+00;7.96486272E-01
1991;01;20;00:00:00;48276.00;4.79635528E+00;3.77495964E+00;-1.50016734E+00
1991;01;21;00:00:00;48277.00;2.05177432E+00;2.80642515E+00;-2.74857391E+00
1991;01;22;00:00:00;48278.00;-1.60793693E+00;1.63760851E+00;-9.20458143E-01
1991;01;23;00:00:00;48279.00;-1.23549569E+00;3.13025451E+00;-1.48347252E+00
1991;01;24;00:00:00;48280.00;1.87834964E+00;4.04442661E+00;-1.33166712E+00
1991;01;25;00:00:00;48281.00;4.78526531E+00;3.45468479E+00;-6.07381146E-01
1991;01;26;00:00:00;48282.00;5.79790562E+00;3.98349669E+00;-6.34763769E-01
1991;01;27;00:00:00;48283.00;5.37299607E+00;4.56265864E+00;-1.47360191E+00
1991;01;28;00:00:00;48284.00;4.22053797E+00;1.34855438E-01;-2.07396675E-01
1991;01;29;00:00:00;48285.00;3.88029661E+00;-3.60281943E+00;1.41313129E-01
1991;01;30;00:00:00;48286.00;3.63064169E+00;-2.59620446E+00;-8.62872188E-01
1991;01;31;00:00:00;48287.00;2.72391732E+00;-1.16794719E+00;-1.27022623E+00
1991;02;01;00:00:00;48288.00;2.44983752E+00;2.35123210E+00;-1.87332456E+00
1991;02;02;00:00:00;48289.00;5.11728401E+00;8.48870969E-01;-5.94176836E+00
1991;02;03;00:00:00;48290.00;6.01445108E+00;1.15265833E+00;-5.26526702E+00
1991;02;04;00:00:00;48291.00;2.47198333E+00;2.48512759E+00;-2.95001966E+00
1991;02;05;00:00:00;48292.00;1.16750493E+00;-5.54435394E-01;-3.40735746E+00
1991;02;06;00:00:00;48293.00;2.93638027E+00;-7.06961002E-01;-2.24691161E+00
1991;02;07;00:00:00;48294.00;2.69506636E+00;4.22665853E-01;-1.67932961E+00
1991;02;08;00:00:00;48295.00;5.40478649E-01;-1.31782648E+00;-3.37615056E-01
1991;02;09;00:00:00;48296.00;8.40978451E-01;-2.00127517E+00;-9.34627426E-02
1991;02;10;00:00:00;48297.00;2.77978616E-01;-8.10239524E-01;-9.34330144E-01
1991;02;11;00:00:00;48298.00;-1.49121705E+00;-2.23298258E+00;-1.45920538E+00
1991;02;12;00:00:00;48299.00;-3.08653365E-01;-3.89275975E+00;9.91579024E-02
1991;02;13;00:00:00;48300.00;2.76210930E+00;-3.35424899E+00;1.09152034E+00
1991;02;14;00:00:00;48301.00;5.12323107E+00;2.12710133E-01;-2.04014495E+00
1991;02;15;00:00:00;48302.00;4.49500513E+00;1.18617904E+00;-3.42058871E+00
1991;02;16;00:00:00;48303.00;4.38351159E+00;-1.38936207E+00;-3.79687470E+00
1991;02;17;00:00:00;48304.00;3.34788558E+00;-3.73586078E+00;-3.58356552E+00
1991;02;18;00:00:00;48305.00;1.40901947E+00;-5.99897835E+00;-2.59090415E+00
1991;02;19;00:00:00;48306.00;-2.48011487E+00;-5.92857264E+00;-2.57836042E+00
1991;02;20;00:00:00;48307.00;-5.83191289E+00;-4.21939094E+00;-2.24954225E+00
1991;02;21;00:00:00;48308.00;-6.97149585E+00;-9.30321563E-01;8.63827152E-01
1991;02;22;00:00:00;48309.00;-6.84770636E+00;-6.18919905E-03;-8.65207097E-02
1991;02;23;00:00:00;48310.00;-5.15742881E+00;-1.49658328E+00;-1.97772951E+00
1991;02;24;00:00:00;48311.00;-1.25590986E+00;2.20314343E-01;-2.09505059E+00
1991;02;25;00:00:00;48312.00;1.25187009E+00;2.07683866E+00;-1.36921271E-01
1991;02;26;00:00:00;48313.00;5.26995616E-01;4.83628169E-01;8.57949211E-01
1991;02;27;00:00:00;48314.00;4.21879692E-02;-3.48332067E+00;-1.89483021E+00
1991;02;28;00:00:00;48315.00;7.01327744E-01;-2.45866574E+00;-4.91200997E+00
1991;03;01;00:00:00;48316.00;-6.13070220E-01;-1.36537118E+00;-3.79629561E+00
1991;03;02;00:00:00;48317.00;3.16291274E-01;-8.79431581E-02;-4.88562480E+00
1991;03;03;00:00:00;48318.00;1.56605347E-01;3.27243412E-01;-4.14425504E+00
1991;03;04;00:00:00;48319.00;1.42006894E+00;1.77516992E+00;-5.61279704E+00
1991;03;05;00:00:00;48320.00;4.65878967E+00;1.90498462E+00;-5.16553619E+00
1991;03;06;00:00:00;48321.00;8.66808072E+00;1.42668940E+00;-5.28387885E+00
1991;03;07;00:00:00;48322.00;8.11516321E+00;1.24274566E+00;-3.28105177E+00
1991;03;08;00:00:00;48323.00;4.98964386E+00;7.21484844E-01;-9.48530141E-01
1991;03;09;00:00:00;48324.00;2.93883633E+00;-1.09175647E+00;-2.38276045E+00
1991;03;10;00:00:00;48325.00;4.05474271E+00;8.81394774E-01;-1.96947797E+00
1991;03;11;00:00:00;48326.00;2.95238268E+00;3.28961505E+00;-1.19697492E+00
1991;03;12;00:00:00;48327.00;2.98411781E+00;1.02831491E+00;4.00687575E-01
1991;03;13;00:00:00;48328.00;4.22122705E+00;4.13786219E-02;3.26533719E+00
1991;03;14;00:00:00;48329.00;4.95358427E+00;2.62399275E-01;7.61307664E-01
1991;03;15;00:00:00;48330.00;3.70916107E+00;-1.36882495E+00;-5.27972315E-01
1991;03;16;00:00:00;48331.00;5.70872936E+00;-1.82626766E+00;-1.07884020E+00
1991;03;17;00:00:00;48332.00;5.75306739E+00;2.03254994E-01;7.15836258E-01
1991;03;18;00:00:00;48333.00;4.36117411E+00;1.57209016E+00;-4.74011390E-01
1991;03;19;00:00:00;48334.00;1.95674774E+00;9.49408692E-01;-2.67163299E+00
1991;03;20;00:00:00;48335.00;-6.65453653E-01;-2.27403810E-02;-3.78979725E+00
1991;03;21;00:00:00;48336.00;-2.12819476E+00;1.39362572E+00;-2.29192091E+00
1991;03;22;00:00:00;48337.00;-2.20381461E+00;1.85449012E+00;-3.02044677E+00
1991;03;23;00:00:00;48338.00;-2.36309053E+00;2.46177243E+00;-1.73078362E+00
1991;03;24;00:00:00;48339.00;-1.56737777E+00;2.11259009E+00;-3.61544109E+00
1991;03;25;00:00:00;48340.00;1.65671671E+00;-3.17891598E+00;-3.60360498E+00
1991;03;26;00:00:00;48341.00;4.76706768E+00;-2.90747447E+00;-4.12465430E+00
1991;03;27;00:00:00;48342.00;4.62619606E+00;-1.99025849E+00;-1.92382435E+00
1991;03;28;00:00:00;48343.00;3.43586853E+00;1.64955506E-01;-2.69061418E+00
1991;03;29;00:00:00;48344.00;5.25824989E-01;3.07993389E+00;-4.17589021E+00
1991;03;30;00:00:00;48345.00;-1.14587971E+00;6.87960748E-01;-4.08567686E+00
1991;03;31;00:00:00;48346.00;-2.03528189E+00;-1.27993098E+00;-3.29645116E+00
1991;04;01;00:00:00;48347.00;-2.96987406E+00;-1.31581932E+00;-1.01682113E+00
1991;04;02;00:00:00;48348.00;-4.89206969E+00;1.47786264E+00;-4.30194770E-01
1991;04;03;00:00:00;48349.00;-6.16608100E+00;2.52809829E+00;1.59965540E-01
1991;04;04;00:00:00;48350.00;-3.89250485E+00;2.35817189E+00;5.96192077E-01
1991;04;05;00:00:00;48351.00;-3.02310821E+00;1.04745213E-01;1.49572004E+00
1991;04;06;00:00:00;48352.00;-2.97032042E+00;-1.42438062E+00;1.64994614E+00
1991;04;07;00:00:00;48353.00;-4.11370334E+00;-2.61951467E+00;3.68878391E+00
1991;04;08;00:00:00;48354.00;-3.98698639E+00;-1.26552585E+00;2.73210044E+00
1991;04;09;00:00:00;48355.00;-4.79140116E+00;-1.10002301E+00;-4.42997366E-02
1991;04;10;00:00:00;48356.00;-4.58275600E+00;1.10616917E+00;-1.35413915E+00
1991;04;11;00:00:00;48357.00;-3.78449151E+00;-3.19162310E-01;-1.25574453E+00
1991;04;12;00:00:00;48358.00;-8.73103391E-01;-2.48460954E+00;-4.08165202E-01
1991;04;13;00:00:00;48359.00;-1.07758375E-01;-1.28247989E+00;4.70865613E-02
1991;04;14;00:00:00;48360.00;-2.25676615E+00;-6.99537189E-01;3.21812745E-01
1991;04;15;00:00:00;48361.00;-3.76574726E+00;-1.71271511E+00;-4.90986817E-02
1991;04;16;00:00:00;48362.00;-5.25306729E+00;-3.77986885E+00;-3.38738028E-01
1991;04;17;00:00:00;48363.00;-6.48774861E+00;-3.68320949E+00;-7.16917823E-01
1991;04;18;00:00:00;48364.00;-6.39972500E+00;-2.39971404E-01;-2.41771290E+00
1991;04;19;00:00:00;48365.00;-4.18366474E+00;-1.35625224E+00;-3.61536418E+00
1991;04;20;00:00:00;48366.00;-1.20957205E+00;-3.92583253E-01;-2.68255736E+00
1991;04;21;00:00:00;48367.00;-7.19734405E-01;-4.93251001E-01;-2.59278445E+00
1991;04;22;00:00:00;48368.00;-1.59449786E+00;1.96130740E+00;-1.44841842E+00
1991;04;23;00:00:00;48369.00;-1.98323049E+00;2.57585207E+00;-2.25265557E+00
1991;04;24;00:00:00;48370.00;1.26051571E+00;-1.47935549E+00;-2.35678974E+00
1991;04;25;00:00:00;48371.00;3.61436501E-01;-2.00764697E+00;-4.81172788E-01
1991;04;26;00:00:00;48372.00;-2.89490094E+00;-3.34287602E+00;2.10228239E-01
1991;04;27;00:00:00;48373.00;-3.05092340E+00;-2.50956105E+00;-5.07224189E-01
1991;04;28;00:00:00;48374.00;-6.41075431E-01;-1.13111503E+00;-1.97543836E-01
1991;04;29;00:00:00;48375.00;1.42110657E+00;-9.25323356E-01;-6.69610193E-01
1991;04;30;00:00:00;48376.00;3.30901123E+00;-2.82692452E+00;8.60322501E-01
1991;05;01;00:00:00;48377.00;2.62659934E+00;-3.68289154E+00;1.42688549E+00
1991;05;02;00:00:00;48378.00;-1.49767778E+00;-6.05142953E+00;-4.08645539E-01
1991;05;03;00:00:00;48379.00;-4.33739931E+00;-7.08761112E+00;-2.01476025E+00
1991;05;04;00:00:00;48380.00;-5.27987496E+00;-6.46827089E+00;-2.31030346E+00
1991;05;05;00:00:00;48381.00;-3.74624781E+00;-5.87801805E+00;-1.03677735E+00
1991;05;06;00:00:00;48382.00;-3.36074913E+00;-2.80695416E+00;6.57945072E-01
1991;05;07;00:00:00;48383.00;-3.30800867E+00;-2.83078709E+00;1.96727631E+00
1991;05;08;00:00:00;48384.00;-3.12517638E+00;-4.03485474E-01;1.48891534E+00
1991;05;09;00:00:00;48385.00;-1.76456153E+00;1.24243646E+00;-1.71288305E+00
1991;05;10;00:00:00;48386.00;-7.73489097E-01;7.73040529E-01;-3.53952808E+00
1991;05;11;00:00:00;48387.00;-1.26509949E+00;-6.03443954E-01;-3.22891689E+00
1991;05;12;00:00:00;48388.00;-4.81521745E-01;-5.70272620E-01;-2.06834435E+00
1991;05;13;00:00:00;48389.00;7.92785615E-01;-3.63504351E+00;-4.30170382E-01
1991;05;14;00:00:00;48390.00;3.35595712E+00;-2.18591628E+00;3.70394740E-01
1991;05;15;00:00:00;48391.00;4.55697151E-01;1.07912606E+00;8.29554313E-01
1991;05;16;00:00:00;48392.00;-1.94289988E+00;-1.82702876E-01;4.21141039E-01
1991;05;17;00:00:00;48393.00;1.27565442E+00;-1.46578351E+00;2.81227244E-01
1991;05;18;00:00:00;48394.00;5.45464698E-01;-8.06991108E-01;-7.75718442E-01
1991;05;19;00:00:00;48395.00;-3.90197294E-01;-2.57308034E+00;-1.60549996E+00
1991;05;20;00:00:00;48396.00;9.61995599E-01;-2.43756043E+00;9.38497934E-02
1991;05;21;00:00:00;48397.00;-9.47886577E-01;-2.93522866E-01;-5.91022826E-01
1991;05;22;00:00:00;48398.00;-3.60806216E+00;-1.18083078E+00;-2.14852394E+00
1991;05;23;00:00:00;48399.00;-5.40213274E+00;-3.14053985E+00;-2.00915369E+00
1991;05;24;00:00:00;48400.00;-5.07468558E+00;-3.65399316E+00;-2.09413335E+00
1991;05;25;00:00:00;48401.00;-3.52863987E+00;-4.11385926E+00;-2.89089798E+00
1991;05;26;00:00:00;48402.00;-2.77593603E+00;-4.74583729E+00;-3.22451440E+00
1991;05;27;00:00:00;48403.00;-5.89753815E+00;-3.33338071E+00;-4.31689727E+00
1991;05;28;00:00:00;48404.00;-6.95200487E+00;-6.85150817E-01;-5.09030722E+00
1991;05;29;00:00:00;48405.00;-3.06356314E+00;-1.14921630E+00;-4.57091332E+00
1991;05;30;00:00:00;48406.00;1.11755939E+00;9.54331948E-01;-4.67302249E+00
1991;05;31;00:00:00;48407.00;2.93152826E+00;2.95367030E+00;-7.95332207E+00
1991;06;01;00:00:00;48408.00;2.57198750E+00;2.34780798E+00;-9.12101740E+00
1991;06;02;00:00:00;48409.00;2.23251800E+00;6.91173200E-01;-1.05631495E+01
1991;06;03;00:00:00;48410.00;2.71504261E+00;-2.63153881E+00;-8.93473567E+00
1991;06;04;00:00:00;48411.00;2.99475180E+00;-5.22895053E+00;-5.65880760E+00
1991;06;05;00:00:00;48412.00;-1.42182849E+00;-3.06334583E+00;-5.57584289E+00
1991;06;06;00:00:00;48413.00;-3.82965172E+00;-5.00757078E+00;-6.12604045E+00
1991;06;07;00:00:00;48414.00;-5.37746212E-01;-9.47488243E+00;-1.93433312E+00
1991;06;08;00:00:00;48415.00;1.98773324E+00;-8.02512736E+00;9.23160404E-02
1991;06;09;00:00:00;48416.00;1.13905502E+00;-6.65956986E+00;4.27364182E-01
1991;06;10;00:00:00;48417.00;2.36081177E+00;-7.83083880E+00;1.93135006E+00
1991;06;11;00:00:00;48418.00;4.28429800E+00;-4.41808086E+00;-8.19049168E-01
1991;06;12;00:00:00;48419.00;1.44446795E+00;-1.11709940E-02;-3.81934862E+00
1991;06;13;00:00:00;48420.00;-1.49584378E+00;-2.10667616E+00;-4.67037467E+00
1991;06;14;00:00:00;48421.00;-2.76963739E+00;-3.17459816E+00;-4.29289257E+00
1991;06;15;00:00:00;48422.00;-2.52250481E+00;-2.06017525E+00;-5.78088643E+00
1991;06;16;00:00:00;48423.00;-7.15601768E-02;-1.72080822E+00;-6.67130311E+00
1991;06;17;00:00:00;48424.00;4.08576217E-01;-2.50983364E+00;-6.42007877E+00
1991;06;18;00:00:00;48425.00;-1.55540297E-02;-4.08212267E+00;-4.36346119E+00
1991;06;19;00:00:00;48426.00;1.35041418E+00;-6.35918019E+00;-3.44022253E+00
1991;06;20;00:00:00;48427.00;1.96591909E-01;-9.87126100E+00;1.59053433E-01
1991;06;21;00:00:00;48428.00;-2.81622780E+00;-9.99202978E+00;1.39972552E+00
1991;06;22;00:00:00;48429.00;-4.16402274E+00;-1.07554618E+01;8.90760832E-01
1991;06;23;00:00:00;48430.00;-4.69286997E+00;-9.45200394E+00;1.05643833E+00
1991;06;24;00:00:00;48431.00;-4.01490636E+00;-8.78457708E+00;5.92765142E-03
1991;06;25;00:00:00;48432.00;7.54203620E-01;-1.06667380E+01;-1.03212050E+00
1991;06;26;00:00:00;48433.00;3.01581822E+00;-1.14859229E+01;-1.63634044E+00
1991;06;27;00:00:00;48434.00;4.60101423E+00;-1.19744362E+01;-5.70204235E-01
1991;06;28;00:00:00;48435.00;6.31859795E+00;-7.14797396E+00;1.19701241E+00
1991;06;29;00:00:00;48436.00;5.65008051E+00;-5.61540282E+00;1.24720218E+00
1991;06;30;00:00:00;48437.00;1.24495784E+00;-4.56344074E+00;-3.79097282E-01
1991;07;01;00:00:00;48438.00;-2.06251760E+00;-3.86851723E+00;-2.58689081E+00
1991;07;02;00:00:00;48439.00;3.30245398E-01;-7.63735678E+00;-1.50851546E+00
1991;07;03;00:00:00;48440.00;3.45835692E+00;-1.00840285E+01;2.55860638E+00
1991;07;04;00:00:00;48441.00;4.72219129E-01;-6.81697052E+00;2.42412364E+00
1991;07;05;00:00:00;48442.00;-1.65609800E+00;-8.55935258E+00;3.83138251E+00
1991;07;06;00:00:00;48443.00;-1.26200304E+00;-7.51128420E+00;6.11556577E+00
1991;07;07;00:00:00;48444.00;-3.94469195E+00;-6.95782866E+00;5.23024057E+00
1991;07;08;00:00:00;48445.00;-6.89223313E+00;-6.92833045E+00;3.12308725E+00
1991;07;09;00:00:00;48446.00;-7.77659788E+00;-4.09408563E+00;-1.94796385E+00
1991;07;10;00:00:00;48447.00;-5.13044993E+00;-1.35277903E+00;-6.02645926E+00
1991;07;11;00:00:00;48448.00;-1.80453772E+00;-4.63747540E+00;-2.43263490E+00
1991;07;12;00:00:00;48449.00;2.62594031E+00;-9.67027602E+00;2.41810867E+00
1991;07;13;00:00:00;48450.00;5.30912393E-01;-7.55086191E+00;2.74940847E+00
1991;07;14;00:00:00;48451.00;-4.31345481E+00;-8.43269024E+00;1.60424598E+00
1991;07;15;00:00:00;48452.00;-3.78674351E+00;-6.74063835E+00;8.91264590E-01
1991;07;16;00:00:00;48453.00;-4.71623734E+00;2.15778244E+00;-5.22794728E-01
1991;07;17;00:00:00;48454.00;-7.64354191E+00;3.25552729E+00;1.15521093E+00
1991;07;18;00:00:00;48455.00;-7.76084530E+00;-1.22419957E+00;1.93848769E+00
1991;07;19;00:00:00;48456.00;-9.76555526E+00;-2.02619983E+00;-1.30472716E+00
1991;07;20;00:00:00;48457.00;-1.05562119E+01;5.14565514E-01;-3.22120440E+00
1991;07;21;00:00:00;48458.00;-5.16375596E+00;3.76526839E+00;-3.69116159E+00
1991;07;22;00:00:00;48459.00;2.28774413E+00;8.47636017E+00;-4.44058010E+00
1991;07;23;00:00:00;48460.00;5.30341300E+00;8.24272320E+00;-3.11299803E+00
1991;07;24;00:00:00;48461.00;7.60896945E+00;3.25968650E+00;-2.65597494E+00
1991;07;25;00:00:00;48462.00;7.80337160E+00;1.93428587E+00;-2.50647024E+00
1991;07;26;00:00:00;48463.00;6.40862501E+00;7.29828904E-01;-3.71025328E+00
1991;07;27;00:00:00;48464.00;3.24002605E+00;-1.89114605E+00;-2.07962900E+00
1991;07;28;00:00:00;48465.00;2.95118750E-01;-4.49100744E+00;-3.72382485E-01
1991;07;29;00:00:00;48466.00;1.67485539E+00;-3.58793577E+00;6.30437338E-03
1991;07;30;00:00:00;48467.00;2.32823847E+00;-4.35784496E+00;9.03202039E-01
1991;07;31;00:00:00;48468.00;-6.30164241E-01;-1.88521850E+00;7.97552764E-01
1991;08;01;00:00:00;48469.00;-3.06810604E+00;-6.37041214E+00;-1.54184775E+00
1991;08;02;00:00:00;48470.00;-1.06616836E+00;-8.54300592E+00;-1.77037174E+00
1991;08;03;00:00:00;48471.00;6.72267915E-01;-5.41393668E+00;-4.87089482E+00
1991;08;04;00:00:00;48472.00;3.42525084E-01;-4.14369188E+00;-3.08449068E+00
1991;08;05;00:00:00;48473.00;-1.80968582E+00;-1.97192840E+00;-2.41904634E+00
1991;08;06;00:00:00;48474.00;-3.10233706E+00;-2.39649232E+00;-4.99219260E+00
1991;08;07;00:00:00;48475.00;-4.26523986E+00;-1.77267885E+00;-6.16584391E+00
1991;08;08;00:00:00;48476.00;-2.86861034E+00;1.00926258E+00;-4.91655834E+00
1991;08;09;00:00:00;48477.00;-7.10543285E-01;-7.52440557E-01;7.09991492E-01
1991;08;10;00:00:00;48478.00;7.17591971E-01;-3.74074732E+00;3.02735112E+00
1991;08;11;00:00:00;48479.00;-1.09520890E-01;-3.12519342E+00;2.99354557E+00
1991;08;12;00:00:00;48480.00;-1.85549182E+00;-4.89921124E-01;3.52165238E+00
1991;08;13;00:00:00;48481.00;-2.95754073E+00;7.52309177E-01;2.99602409E+00
1991;08;14;00:00:00;48482.00;-4.88922929E+00;-2.27079407E+00;2.82622793E+00
1991;08;15;00:00:00;48483.00;-6.32667923E+00;-3.84166137E+00;3.27181825E+00
1991;08;16;00:00:00;48484.00;-7.31070082E+00;-7.08119191E-02;2.88710299E+00
1991;08;17;00:00:00;48485.00;-3.69814978E+00;-4.41553172E+00;3.50373014E+00
1991;08;18;00:00:00;48486.00;1.57110695E+00;-6.51421873E+00;1.82756031E+00
1991;08;19;00:00:00;48487.00;1.70153227E+00;-6.35471286E+00;4.09278674E-02
1991;08;20;00:00:00;48488.00;-1.77463158E-02;-6.27364250E+00;7.94047818E-01
1991;08;21;00:00:00;48489.00;-1.25746583E+00;-3.44357333E+00;-1.04268338E+00
1991;08;22;00:00:00;48490.00;-1.98796566E+00;-3.35145866E+00;-5.79938462E-01
1991;08;23;00:00:00;48491.00;-2.27189695E+00;-2.80788008E+00;6.30994724E-02
1991;08;24;00:00:00;48492.00;-1.51427594E+00;-2.94422400E+00;3.06977330E+00
1991;08;25;00:00:00;48493.00;-3.44224440E+00;-3.38769098E+00;7.44840824E+00
1991;08;26;00:00:00;48494.00;-2.15558854E+00;-2.32353808E+00;5.81390911E+00
1991;08;27;00:00:00;48495.00;-1.00552816E+00;-2.01696139E+00;3.56865020E+00
1991;08;28;00:00:00;48496.00;-3.60581545E+00;-1.31205719E+00;1.06846484E+00
1991;08;29;00:00:00;48497.00;-4.29687074E+00;-3.79580620E+00;3.20947522E+00
1991;08;30;00:00:00;48498.00;-2.94333752E+00;-5.99741907E+00;4.56489626E+00
1991;08;31;00:00:00;48499.00;-1.94997842E+00;-5.63741518E+00;2.79904052E+00
1991;09;01;00:00:00;48500.00;1.87213776E+00;-2.52951675E+00;2.85393351E+00
1991;09;02;00:00:00;48501.00;2.61533398E+00;2.08267892E+00;3.20589882E+00
1991;09;03;00:00:00;48502.00;-3.38775514E+00;1.29205190E+00;3.75373564E+00
1991;09;04;00:00:00;48503.00;-6.36022581E+00;-1.24195269E+00;3.75315866E+00
1991;09;05;00:00:00;48504.00;-7.40749854E+00;-3.66442059E+00;4.86442578E+00
1991;09;06;00:00:00;48505.00;-6.51920384E+00;-6.18955425E+00;7.19347723E+00
1991;09;07;00:00:00;48506.00;-7.71101510E+00;-6.98148433E+00;7.16746943E+00
