Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1990;4;14;06:00:00;47995.250;-1.067945e+28;3.647554e+29;1.409807e+32;9.319762e+23;-8.786345e+23;1.832898e+26
1990;4;14;12:00:00;47995.500;-1.297709e+28;3.806703e+29;1.409840e+32;-9.564524e+23;-1.472170e+24;1.841242e+26
1990;4;14;18:00:00;47995.750;-4.543579e+27;3.904075e+29;1.409705e+32;-1.628015e+23;2.145035e+24;1.843131e+26
1990;4;15;00:00:00;47996.000;-1.154141e+28;3.859280e+29;1.409495e+32;2.768227e+24;1.843594e+24;1.851908e+26
1990;4;15;06:00:00;47996.250;-9.205740e+27;3.712273e+29;1.409629e+32;2.133083e+24;-1.435126e+24;1.843126e+26
1990;4;15;12:00:00;47996.500;-2.394649e+28;3.825067e+29;1.409619e+32;-1.432297e+23;-1.039659e+24;1.835097e+26
1990;4;15;18:00:00;47996.750;-1.362619e+28;3.807683e+29;1.409518e+32;5.001099e+23;1.459947e+24;1.841756e+26
1990;4;16;00:00:00;47997.000;-2.024171e+28;3.740454e+29;1.409324e+32;1.779718e+24;2.408185e+24;1.826645e+26
1990;4;16;06:00:00;47997.250;-1.903772e+28;3.592322e+29;1.409442e+32;2.393034e+24;-9.613264e+23;1.823967e+26
1990;4;16;12:00:00;47997.500;-3.062926e+28;3.669685e+29;1.409393e+32;1.287347e+23;-1.752155e+24;1.834529e+26
1990;4;16;18:00:00;47997.750;-2.629085e+28;3.665557e+29;1.409386e+32;-1.559747e+24;9.293401e+23;1.843293e+26
1990;4;17;00:00:00;47998.000;-3.136622e+28;3.631141e+29;1.409270e+32;1.755196e+24;1.858807e+24;1.814714e+26
1990;4;17;06:00:00;47998.250;-3.564168e+28;3.512891e+29;1.409373e+32;1.902391e+24;-4.320239e+23;1.808921e+26
1990;4;17;12:00:00;47998.500;-4.768397e+28;3.609384e+29;1.409454e+32;-1.660270e+23;-1.679723e+24;1.813132e+26
1990;4;17;18:00:00;47998.750;-5.247027e+28;3.611372e+29;1.409479e+32;-3.141653e+23;9.976020e+23;1.824569e+26
1990;4;18;00:00:00;47999.000;-6.291763e+28;3.686920e+29;1.409357e+32;1.082463e+24;1.644013e+24;1.826142e+26
1990;4;18;06:00:00;47999.250;-6.472762e+28;3.593601e+29;1.409486e+32;1.922609e+24;-7.849327e+23;1.808332e+26
1990;4;18;12:00:00;47999.500;-6.407034e+28;3.727708e+29;1.409510e+32;-7.930144e+23;-2.102874e+24;1.807821e+26
1990;4;18;18:00:00;47999.750;-6.211218e+28;3.731474e+29;1.409512e+32;3.833603e+23;-1.539231e+24;1.801795e+26
1990;4;19;00:00:00;48000.000;-6.500916e+28;3.727851e+29;1.409513e+32;1.294730e+24;6.239919e+23;1.803016e+26
1990;4;19;06:00:00;48000.250;-6.326406e+28;3.675323e+29;1.409688e+32;3.501805e+24;-1.381845e+24;1.779527e+26
1990;4;19;12:00:00;48000.500;-6.135654e+28;3.751534e+29;1.409756e+32;1.690673e+24;-1.953770e+24;1.780544e+26
1990;4;19;18:00:00;48000.750;-5.698954e+28;3.695102e+29;1.409917e+32;1.346369e+24;-6.102103e+23;1.788456e+26
1990;4;20;00:00:00;48001.000;-5.829710e+28;3.670228e+29;1.409945e+32;2.969678e+24;1.838440e+23;1.783348e+26
1990;4;20;06:00:00;48001.250;-5.318717e+28;3.600567e+29;1.410143e+32;3.321643e+24;-2.258427e+24;1.783662e+26
1990;4;20;12:00:00;48001.500;-4.270519e+28;3.659256e+29;1.410161e+32;1.456145e+24;-2.386101e+24;1.780446e+26
1990;4;20;18:00:00;48001.750;-2.198007e+28;3.636496e+29;1.410152e+32;1.251727e+24;-8.919650e+23;1.803685e+26
1990;4;21;00:00:00;48002.000;-2.258186e+28;3.521817e+29;1.410127e+32;3.924687e+24;-4.833604e+23;1.799560e+26
1990;4;21;06:00:00;48002.250;-1.176200e+28;3.337579e+29;1.410170e+32;3.640961e+24;-1.796415e+24;1.788953e+26
1990;4;21;12:00:00;48002.500;-1.199297e+28;3.445657e+29;1.410095e+32;5.177302e+23;-4.077940e+24;1.783313e+26
1990;4;21;18:00:00;48002.750;3.623898e+27;3.392332e+29;1.410054e+32;-1.043399e+24;1.618497e+24;1.798297e+26
1990;4;22;00:00:00;48003.000;2.484407e+27;3.323365e+29;1.410030e+32;3.656728e+24;4.794373e+23;1.779811e+26
1990;4;22;06:00:00;48003.250;1.191081e+28;3.097138e+29;1.409907e+32;2.714236e+24;-1.903774e+24;1.786047e+26
1990;4;22;12:00:00;48003.500;5.508497e+27;3.244069e+29;1.409845e+32;-6.538226e+23;-3.013797e+24;1.777334e+26
1990;4;22;18:00:00;48003.750;1.588266e+28;3.175465e+29;1.409719e+32;-2.018185e+24;2.531666e+23;1.786097e+26
1990;4;23;00:00:00;48004.000;1.529634e+28;3.154239e+29;1.409635e+32;1.481061e+24;1.047620e+24;1.778472e+26
1990;4;23;06:00:00;48004.250;1.539872e+28;2.974414e+29;1.409645e+32;3.333652e+24;-3.256727e+24;1.777981e+26
1990;4;23;12:00:00;48004.500;1.140124e+28;3.069673e+29;1.409578e+32;-4.540872e+23;-3.988045e+24;1.772978e+26
1990;4;23;18:00:00;48004.750;8.653501e+27;3.074746e+29;1.409458e+32;-1.499869e+24;-1.710463e+24;1.783328e+26
1990;4;24;00:00:00;48005.000;6.366064e+27;3.049615e+29;1.409412e+32;4.282191e+23;-9.523357e+23;1.763853e+26
1990;4;24;06:00:00;48005.250;4.979665e+27;2.988227e+29;1.409365e+32;-3.718324e+23;-2.163465e+24;1.761044e+26
1990;4;24;12:00:00;48005.500;5.295320e+27;3.093465e+29;1.409326e+32;-8.647956e+23;-2.592415e+24;1.763799e+26
1990;4;24;18:00:00;48005.750;1.191014e+28;3.054048e+29;1.409342e+32;-8.181299e+23;-1.969622e+24;1.774725e+26
1990;4;25;00:00:00;48006.000;1.190321e+28;3.043314e+29;1.409207e+32;-4.957120e+23;-1.510482e+24;1.756902e+26
1990;4;25;06:00:00;48006.250;1.206694e+28;3.027139e+29;1.409285e+32;-5.411484e+23;-1.737098e+24;1.747194e+26
1990;4;25;12:00:00;48006.500;6.514193e+27;3.167771e+29;1.409146e+32;-7.190398e+23;-2.278807e+24;1.738289e+26
1990;4;25;18:00:00;48006.750;1.310825e+28;3.178690e+29;1.409197e+32;-1.451100e+24;-1.543452e+24;1.744675e+26
1990;4;26;00:00:00;48007.000;-3.072624e+27;3.211054e+29;1.409022e+32;8.537180e+23;6.305924e+21;1.738365e+26
1990;4;26;06:00:00;48007.250;-5.602271e+27;3.185438e+29;1.409112e+32;3.880006e+23;-4.803333e+23;1.718565e+26
1990;4;26;12:00:00;48007.500;-1.811596e+28;3.487560e+29;1.409104e+32;-6.265578e+23;-6.470158e+23;1.727339e+26
1990;4;26;18:00:00;48007.750;-1.534485e+28;3.547406e+29;1.409125e+32;-3.485527e+23;1.067694e+24;1.706477e+26
1990;4;27;00:00:00;48008.000;-1.575938e+28;3.647040e+29;1.409026e+32;1.973215e+24;1.925159e+24;1.700391e+26
1990;4;27;06:00:00;48008.250;-1.367381e+28;3.647019e+29;1.409166e+32;2.460362e+24;-7.237393e+23;1.677138e+26
1990;4;27;12:00:00;48008.500;-1.137344e+28;3.807559e+29;1.409068e+32;9.176618e+22;-3.311807e+24;1.678734e+26
1990;4;27;18:00:00;48008.750;3.314502e+27;3.782317e+29;1.409120e+32;-1.834445e+24;3.581647e+23;1.670532e+26
1990;4;28;00:00:00;48009.000;1.265892e+28;3.794741e+29;1.408946e+32;1.400833e+24;2.443424e+24;1.659401e+26
1990;4;28;06:00:00;48009.250;1.859071e+28;3.637305e+29;1.408981e+32;2.363091e+24;-2.145100e+24;1.654509e+26
1990;4;28;12:00:00;48009.500;2.732591e+28;3.614912e+29;1.408874e+32;-9.059105e+23;-3.572337e+24;1.661980e+26
1990;4;28;18:00:00;48009.750;4.166272e+28;3.524760e+29;1.408806e+32;-3.241237e+24;-1.098947e+24;1.646782e+26
1990;4;29;00:00:00;48010.000;5.288058e+28;3.405516e+29;1.408572e+32;-1.030557e+24;6.664735e+23;1.641249e+26
1990;4;29;06:00:00;48010.250;5.648884e+28;3.246795e+29;1.408684e+32;1.939090e+23;-5.595880e+23;1.624750e+26
1990;4;29;12:00:00;48010.500;5.165903e+28;3.277217e+29;1.408479e+32;-1.105414e+24;-3.249194e+24;1.636025e+26
1990;4;29;18:00:00;48010.750;5.424771e+28;3.222122e+29;1.408492e+32;-3.012916e+24;6.205242e+23;1.638530e+26
1990;4;30;00:00:00;48011.000;3.951459e+28;3.219066e+29;1.408344e+32;-9.091636e+23;6.449637e+23;1.632485e+26
1990;4;30;06:00:00;48011.250;4.057509e+28;3.217828e+29;1.408437e+32;-1.087471e+22;-1.015669e+23;1.631127e+26
1990;4;30;12:00:00;48011.500;3.282405e+28;3.390159e+29;1.408385e+32;-3.440371e+22;-8.365952e+23;1.635934e+26
1990;4;30;18:00:00;48011.750;4.198852e+28;3.415854e+29;1.408467e+32;-1.177679e+24;-2.573581e+23;1.646841e+26
1990;5;1;00:00:00;48012.000;2.833603e+28;3.349207e+29;1.408374e+32;5.793462e+23;6.611468e+23;1.636958e+26
1990;5;1;06:00:00;48012.250;2.727789e+28;3.291944e+29;1.408511e+32;-7.961452e+23;-1.450991e+24;1.628490e+26
1990;5;1;12:00:00;48012.500;1.845380e+28;3.444997e+29;1.408500e+32;-2.080465e+24;-3.926427e+23;1.641072e+26
1990;5;1;18:00:00;48012.750;1.975022e+28;3.433851e+29;1.408567e+32;-1.774586e+24;1.059914e+24;1.649129e+26
1990;5;2;00:00:00;48013.000;1.148073e+28;3.414727e+29;1.408524e+32;1.064429e+24;1.296194e+24;1.637285e+26
1990;5;2;06:00:00;48013.250;6.294414e+27;3.392817e+29;1.408645e+32;6.047506e+23;-1.899049e+24;1.631284e+26
1990;5;2;12:00:00;48013.500;2.002213e+26;3.575280e+29;1.408704e+32;-1.369824e+24;-1.757787e+24;1.632111e+26
1990;5;2;18:00:00;48013.750;3.678896e+27;3.633795e+29;1.408763e+32;-2.372062e+24;4.594668e+23;1.625002e+26
1990;5;3;00:00:00;48014.000;-6.094277e+27;3.697834e+29;1.408717e+32;6.973112e+23;1.115683e+24;1.624136e+26
1990;5;3;06:00:00;48014.250;-8.891778e+27;3.686116e+29;1.408914e+32;-1.408395e+23;-9.263595e+23;1.603116e+26
1990;5;3;12:00:00;48014.500;-6.516203e+27;3.927948e+29;1.408841e+32;-8.935837e+23;-1.495047e+24;1.610033e+26
1990;5;3;18:00:00;48014.750;-5.384696e+26;3.926023e+29;1.408849e+32;-2.034853e+24;-8.624749e+22;1.609085e+26
1990;5;4;00:00:00;48015.000;-3.574585e+27;3.984373e+29;1.408785e+32;-3.422418e+23;3.962634e+23;1.611096e+26
1990;5;4;06:00:00;48015.250;-4.196295e+27;3.987196e+29;1.408944e+32;-1.270174e+24;-1.317285e+23;1.596644e+26
1990;5;4;12:00:00;48015.500;6.510893e+26;4.112280e+29;1.408890e+32;-3.135294e+23;2.360245e+22;1.624395e+26
1990;5;4;18:00:00;48015.750;6.276192e+27;4.104807e+29;1.408924e+32;-5.842014e+23;2.491126e+24;1.609088e+26
1990;5;5;00:00:00;48016.000;1.761294e+27;4.025823e+29;1.408829e+32;1.542191e+24;2.511579e+24;1.627343e+26
1990;5;5;06:00:00;48016.250;1.168500e+27;3.972214e+29;1.409066e+32;2.039088e+24;1.747837e+24;1.618223e+26
1990;5;5;12:00:00;48016.500;-2.893503e+27;4.116526e+29;1.409016e+32;1.539983e+23;-7.588827e+23;1.633436e+26
1990;5;5;18:00:00;48016.750;4.475438e+27;4.125007e+29;1.409156e+32;-3.898235e+23;2.768695e+24;1.640685e+26
1990;5;6;00:00:00;48017.000;-2.364424e+27;4.136148e+29;1.409174e+32;1.950158e+24;2.401484e+24;1.647414e+26
1990;5;6;06:00:00;48017.250;-5.785340e+27;4.010888e+29;1.409249e+32;2.772582e+24;1.296887e+24;1.636267e+26
1990;5;6;12:00:00;48017.500;-5.726745e+27;4.140720e+29;1.409116e+32;-3.186056e+23;-9.835767e+23;1.643621e+26
1990;5;6;18:00:00;48017.750;-2.306354e+27;4.022009e+29;1.409085e+32;-2.050971e+23;1.339925e+24;1.657833e+26
1990;5;7;00:00:00;48018.000;-1.498018e+27;3.966111e+29;1.409005e+32;8.447128e+23;1.620425e+24;1.634737e+26
1990;5;7;06:00:00;48018.250;-4.197710e+27;3.877658e+29;1.409057e+32;2.443202e+24;5.318068e+23;1.628627e+26
1990;5;7;12:00:00;48018.500;1.356189e+27;4.072095e+29;1.409075e+32;-3.170487e+23;8.810279e+23;1.638699e+26
1990;5;7;18:00:00;48018.750;9.190337e+27;4.037521e+29;1.408984e+32;6.128270e+23;1.731610e+24;1.652967e+26
1990;5;8;00:00:00;48019.000;8.651888e+27;3.986632e+29;1.408933e+32;3.059301e+24;2.747709e+24;1.647942e+26
1990;5;8;06:00:00;48019.250;3.460376e+25;3.926136e+29;1.408884e+32;2.782690e+24;-1.157003e+24;1.645912e+26
1990;5;8;12:00:00;48019.500;-5.304388e+27;4.068929e+29;1.408883e+32;4.998013e+22;-1.481031e+24;1.653852e+26
1990;5;8;18:00:00;48019.750;6.222020e+27;4.060664e+29;1.408907e+32;8.712789e+22;3.141998e+24;1.660901e+26
1990;5;9;00:00:00;48020.000;2.006521e+27;4.037540e+29;1.408820e+32;3.037748e+24;9.123441e+23;1.653587e+26
1990;5;9;06:00:00;48020.250;-5.902090e+27;3.831426e+29;1.408957e+32;9.434115e+23;-1.177889e+24;1.664347e+26
1990;5;9;12:00:00;48020.500;-1.376266e+28;3.998900e+29;1.408958e+32;-1.238658e+24;-8.696199e+23;1.675298e+26
1990;5;9;18:00:00;48020.750;-1.334737e+28;3.949053e+29;1.408980e+32;-1.119717e+24;4.811453e+24;1.690215e+26
1990;5;10;00:00:00;48021.000;-1.961520e+28;3.886214e+29;1.408919e+32;3.931594e+24;4.044580e+24;1.667388e+26
1990;5;10;06:00:00;48021.250;-2.823815e+28;3.670107e+29;1.409025e+32;3.496610e+24;-1.601442e+23;1.661487e+26
1990;5;10;12:00:00;48021.500;-3.240282e+28;3.814026e+29;1.409097e+32;1.395520e+23;-2.290436e+24;1.668337e+26
1990;5;10;18:00:00;48021.750;-3.200467e+28;3.821303e+29;1.409079e+32;-1.348171e+24;2.393011e+24;1.671457e+26
1990;5;11;00:00:00;48022.000;-3.045989e+28;3.852456e+29;1.409031e+32;1.105278e+24;2.844484e+24;1.670067e+26
1990;5;11;06:00:00;48022.250;-2.553462e+28;3.740010e+29;1.409107e+32;3.986081e+24;-1.097134e+24;1.663300e+26
1990;5;11;12:00:00;48022.500;-1.720202e+28;3.864332e+29;1.409137e+32;6.741060e+23;-2.082020e+24;1.681356e+26
1990;5;11;18:00:00;48022.750;-7.752410e+27;3.795133e+29;1.409123e+32;-7.782923e+23;-3.306889e+23;1.689289e+26
1990;5;12;00:00:00;48023.000;-2.225810e+27;3.770403e+29;1.408930e+32;9.775089e+23;1.560711e+24;1.701092e+26
1990;5;12;06:00:00;48023.250;5.753525e+26;3.654569e+29;1.409107e+32;1.524222e+24;-7.286187e+23;1.682660e+26
1990;5;12;12:00:00;48023.500;1.035452e+28;3.723556e+29;1.409035e+32;5.791509e+23;-1.536938e+24;1.690399e+26
1990;5;12;18:00:00;48023.750;9.194492e+27;3.581668e+29;1.409101e+32;-4.453310e+23;-3.211076e+23;1.693105e+26
1990;5;13;00:00:00;48024.000;2.796380e+27;3.480113e+29;1.408978e+32;-1.040898e+24;1.871958e+24;1.709241e+26
1990;5;13;06:00:00;48024.250;-7.865067e+27;3.348500e+29;1.409223e+32;2.496201e+24;2.091003e+24;1.693899e+26
1990;5;13;12:00:00;48024.500;-6.273411e+27;3.505172e+29;1.409273e+32;2.221624e+24;-2.485563e+23;1.707431e+26
1990;5;13;18:00:00;48024.750;-1.294147e+28;3.414911e+29;1.409349e+32;1.033768e+24;4.200846e+23;1.706281e+26
1990;5;14;00:00:00;48025.000;-2.354683e+28;3.418630e+29;1.409281e+32;2.292911e+24;2.303777e+24;1.690808e+26
1990;5;14;06:00:00;48025.250;-3.569013e+28;3.431601e+29;1.409598e+32;8.539324e+23;5.509150e+23;1.699137e+26
1990;5;14;12:00:00;48025.500;-3.693468e+28;3.639577e+29;1.409699e+32;7.374141e+23;4.285356e+23;1.706384e+26
1990;5;14;18:00:00;48025.750;-3.094708e+28;3.623418e+29;1.409820e+32;9.441840e+23;1.766075e+24;1.715378e+26
1990;5;15;00:00:00;48026.000;-3.824412e+28;3.584140e+29;1.409876e+32;3.135266e+24;1.525415e+24;1.726314e+26
1990;5;15;06:00:00;48026.250;-3.960631e+28;3.561792e+29;1.409992e+32;7.768057e+23;-2.561180e+24;1.716720e+26
1990;5;15;12:00:00;48026.500;-4.428428e+28;3.721220e+29;1.410020e+32;3.695834e+23;-1.125710e+24;1.725529e+26
1990;5;15;18:00:00;48026.750;-2.788739e+28;3.753823e+29;1.410105e+32;-1.002340e+24;1.325999e+23;1.745140e+26
1990;5;16;00:00:00;48027.000;-3.346697e+28;3.736261e+29;1.410024e+32;2.707248e+24;3.139342e+24;1.735785e+26
1990;5;16;06:00:00;48027.250;-3.354663e+28;3.675611e+29;1.410062e+32;3.405049e+24;-8.512121e+23;1.729678e+26
1990;5;16;12:00:00;48027.500;-3.586372e+28;3.755577e+29;1.410131e+32;1.075354e+24;-3.861322e+24;1.730116e+26
1990;5;16;18:00:00;48027.750;-2.940360e+28;3.672920e+29;1.410096e+32;-1.405508e+24;-1.534556e+24;1.727328e+26
1990;5;17;00:00:00;48028.000;-3.355813e+28;3.726914e+29;1.410065e+32;1.945605e+24;1.060518e+24;1.717745e+26
1990;5;17;06:00:00;48028.250;-3.905117e+28;3.662796e+29;1.410261e+32;2.503007e+24;-2.544404e+24;1.707291e+26
1990;5;17;12:00:00;48028.500;-4.865626e+28;3.868710e+29;1.410348e+32;7.171907e+23;-2.275986e+24;1.701719e+26
1990;5;17;18:00:00;48028.750;-4.572175e+28;3.954368e+29;1.410378e+32;-5.026570e+23;-9.723062e+23;1.717551e+26
1990;5;18;00:00:00;48029.000;-5.092292e+28;3.979195e+29;1.410362e+32;1.033508e+24;1.604114e+24;1.709944e+26
1990;5;18;06:00:00;48029.250;-4.946463e+28;4.022391e+29;1.410467e+32;1.923809e+24;-1.596114e+24;1.705041e+26
1990;5;18;12:00:00;48029.500;-5.038032e+28;4.237531e+29;1.410494e+32;5.813238e+23;-2.103370e+24;1.701657e+26
1990;5;18;18:00:00;48029.750;-3.769833e+28;4.236048e+29;1.410425e+32;-2.347573e+23;1.904041e+23;1.721496e+26
1990;5;19;00:00:00;48030.000;-3.886731e+28;4.244764e+29;1.410441e+32;1.176091e+24;-2.163402e+23;1.708830e+26
1990;5;19;06:00:00;48030.250;-4.393147e+28;4.169883e+29;1.410431e+32;1.871933e+24;-5.333094e+23;1.708621e+26
1990;5;19;12:00:00;48030.500;-4.063606e+28;4.279743e+29;1.410421e+32;-5.339545e+23;-1.701169e+24;1.710207e+26
1990;5;19;18:00:00;48030.750;-2.563786e+28;4.147018e+29;1.410248e+32;-3.086495e+23;1.428112e+24;1.730246e+26
1990;5;20;00:00:00;48031.000;-2.337968e+28;4.002388e+29;1.410196e+32;1.429508e+24;-1.354298e+23;1.710604e+26
1990;5;20;06:00:00;48031.250;-2.428361e+28;3.845375e+29;1.410126e+32;1.789315e+24;-1.020540e+24;1.713740e+26
1990;5;20;12:00:00;48031.500;-2.434548e+28;3.927392e+29;1.410228e+32;-1.249061e+24;-2.562590e+24;1.701507e+26
1990;5;20;18:00:00;48031.750;-1.538122e+28;3.867916e+29;1.410115e+32;-1.265771e+24;6.972608e+22;1.716616e+26
1990;5;21;00:00:00;48032.000;-1.175245e+28;3.783712e+29;1.410174e+32;1.609860e+24;5.988503e+23;1.704681e+26
1990;5;21;06:00:00;48032.250;-1.218242e+28;3.721896e+29;1.410313e+32;4.692636e+23;-4.939029e+24;1.697696e+26
1990;5;21;12:00:00;48032.500;-1.991817e+28;3.849886e+29;1.410506e+32;-2.655455e+24;-3.938056e+24;1.687809e+26
1990;5;21;18:00:00;48032.750;-5.999780e+27;3.916060e+29;1.410525e+32;-3.154520e+24;6.497927e+23;1.684349e+26
1990;5;22;00:00:00;48033.000;-1.491435e+28;3.865883e+29;1.410655e+32;1.960165e+24;3.250034e+23;1.691687e+26
1990;5;22;06:00:00;48033.250;-7.563741e+27;3.782887e+29;1.410779e+32;7.122815e+23;-2.895950e+24;1.687814e+26
1990;5;22;12:00:00;48033.500;-1.648141e+28;4.019262e+29;1.410967e+32;-1.080433e+24;-3.195587e+24;1.676788e+26
1990;5;22;18:00:00;48033.750;-4.832788e+27;4.014898e+29;1.410984e+32;-2.163908e+24;1.198825e+23;1.683811e+26
1990;5;23;00:00:00;48034.000;-4.759757e+27;4.024627e+29;1.411057e+32;2.071279e+24;2.891045e+23;1.693651e+26
1990;5;23;06:00:00;48034.250;-1.932280e+27;3.884129e+29;1.411244e+32;1.973379e+24;-2.544033e+24;1.687331e+26
1990;5;23;12:00:00;48034.500;-1.314350e+27;4.019111e+29;1.411478e+32;-1.356815e+24;-4.346228e+24;1.696093e+26
1990;5;23;18:00:00;48034.750;1.819676e+27;3.906635e+29;1.411482e+32;-3.609516e+24;-1.520937e+24;1.693188e+26
1990;5;24;00:00:00;48035.000;6.336729e+26;3.823993e+29;1.411562e+32;-1.623878e+23;2.311583e+24;1.692400e+26
1990;5;24;06:00:00;48035.250;9.301044e+26;3.635448e+29;1.411544e+32;2.286795e+24;-7.728577e+23;1.678160e+26
1990;5;24;12:00:00;48035.500;-3.387910e+27;3.619926e+29;1.411513e+32;3.513302e+23;-2.859363e+24;1.668778e+26
1990;5;24;18:00:00;48035.750;-4.768337e+27;3.528273e+29;1.411577e+32;-1.627397e+24;-2.202793e+23;1.663619e+26
1990;5;25;00:00:00;48036.000;-1.531126e+28;3.472658e+29;1.411544e+32;8.001702e+23;7.209117e+23;1.649354e+26
1990;5;25;06:00:00;48036.250;-1.617668e+28;3.410434e+29;1.411594e+32;1.727908e+24;-1.411065e+24;1.633741e+26
1990;5;25;12:00:00;48036.500;-1.693381e+28;3.589254e+29;1.411638e+32;-2.108894e+23;-1.904139e+24;1.621610e+26
1990;5;25;18:00:00;48036.750;-6.699156e+27;3.552436e+29;1.411634e+32;-8.489755e+23;5.012911e+23;1.631869e+26
1990;5;26;00:00:00;48037.000;-1.274579e+28;3.523565e+29;1.411524e+32;2.026852e+24;8.584296e+23;1.625605e+26
1990;5;26;06:00:00;48037.250;-1.112933e+28;3.404082e+29;1.411487e+32;2.447718e+24;-1.268759e+24;1.613720e+26
1990;5;26;12:00:00;48037.500;-1.202725e+28;3.580055e+29;1.411398e+32;5.511462e+23;-1.720912e+24;1.618339e+26
1990;5;26;18:00:00;48037.750;2.646794e+27;3.475033e+29;1.411343e+32;4.174175e+23;8.878521e+23;1.611078e+26
1990;5;27;00:00:00;48038.000;7.480868e+27;3.480442e+29;1.411199e+32;2.660067e+24;8.883919e+23;1.602899e+26
1990;5;27;06:00:00;48038.250;6.157005e+27;3.387597e+29;1.411188e+32;2.902823e+24;-1.061998e+24;1.595943e+26
1990;5;27;12:00:00;48038.500;3.310002e+27;3.623944e+29;1.411229e+32;3.235721e+23;-2.345749e+24;1.601919e+26
1990;5;27;18:00:00;48038.750;1.121274e+28;3.687831e+29;1.411216e+32;-7.421717e+23;1.042701e+24;1.608714e+26
1990;5;28;00:00:00;48039.000;1.503014e+28;3.770970e+29;1.411191e+32;2.552603e+24;1.715623e+24;1.614301e+26
1990;5;28;06:00:00;48039.250;9.057509e+27;3.720282e+29;1.411293e+32;3.229220e+24;-2.582107e+24;1.615531e+26
1990;5;28;12:00:00;48039.500;3.190680e+26;3.903441e+29;1.411249e+32;-8.379282e+23;-3.374352e+24;1.621425e+26
1990;5;28;18:00:00;48039.750;-1.822466e+26;3.921001e+29;1.411319e+32;-1.784534e+24;2.604145e+24;1.623949e+26
1990;5;29;00:00:00;48040.000;-3.278376e+26;3.907617e+29;1.411327e+32;2.219044e+24;2.878631e+24;1.621617e+26
1990;5;29;06:00:00;48040.250;-7.174209e+26;3.785075e+29;1.411459e+32;3.475698e+24;-1.666126e+24;1.600796e+26
1990;5;29;12:00:00;48040.500;-4.965938e+27;3.850518e+29;1.411400e+32;4.146436e+23;-3.141019e+24;1.614995e+26
1990;5;29;18:00:00;48040.750;-4.363354e+27;3.862970e+29;1.411363e+32;-2.340857e+24;5.608274e+23;1.600979e+26
1990;5;30;00:00:00;48041.000;-1.462469e+28;3.834178e+29;1.411288e+32;1.418778e+24;2.638302e+24;1.605394e+26
1990;5;30;06:00:00;48041.250;-1.391793e+28;3.752962e+29;1.411305e+32;2.504214e+24;-9.535794e+23;1.584457e+26
1990;5;30;12:00:00;48041.500;-1.794194e+28;3.816323e+29;1.411190e+32;7.165606e+23;-1.288974e+24;1.577114e+26
1990;5;30;18:00:00;48041.750;-1.539522e+28;3.809313e+29;1.411151e+32;-1.335300e+24;-1.053415e+23;1.564891e+26
1990;5;31;00:00:00;48042.000;-2.839013e+28;3.726450e+29;1.411065e+32;1.141744e+24;1.299824e+24;1.575028e+26
1990;5;31;06:00:00;48042.250;-2.975056e+28;3.701693e+29;1.411086e+32;2.608975e+24;-6.370621e+23;1.566728e+26
1990;5;31;12:00:00;48042.500;-2.659549e+28;3.788558e+29;1.410998e+32;2.498350e+23;-2.438260e+24;1.572223e+26
1990;5;31;18:00:00;48042.750;-1.845418e+28;3.787705e+29;1.410956e+32;-1.651908e+24;-1.994284e+23;1.568202e+26
1990;6;1;00:00:00;48043.000;-1.559531e+28;3.763143e+29;1.410893e+32;2.192684e+23;3.239305e+24;1.565167e+26
1990;6;1;06:00:00;48043.250;-1.611669e+28;3.785247e+29;1.410927e+32;2.138406e+24;1.578333e+23;1.564655e+26
1990;6;1;12:00:00;48043.500;-1.265167e+28;3.984088e+29;1.410976e+32;3.599150e+23;1.549898e+24;1.562006e+26
1990;6;1;18:00:00;48043.750;-4.298039e+26;3.983555e+29;1.410930e+32;2.444749e+23;-8.530982e+21;1.578251e+26
1990;6;2;00:00:00;48044.000;1.185430e+27;3.894598e+29;1.410940e+32;2.207280e+24;2.396062e+24;1.571311e+26
1990;6;2;06:00:00;48044.250;1.147139e+27;3.918034e+29;1.411060e+32;2.756992e+24;-9.001110e+23;1.558234e+26
1990;6;2;12:00:00;48044.500;-1.524518e+27;3.985401e+29;1.411028e+32;-1.268525e+24;-5.097564e+22;1.555687e+26
1990;6;2;18:00:00;48044.750;7.552428e+27;4.004214e+29;1.411056e+32;-2.703433e+24;2.277624e+24;1.560585e+26
1990;6;3;00:00:00;48045.000;-3.816869e+27;3.911434e+29;1.410927e+32;1.834441e+24;4.520082e+24;1.551243e+26
1990;6;3;06:00:00;48045.250;-8.061116e+27;3.839920e+29;1.411073e+32;2.868544e+24;-1.132317e+23;1.560214e+26
1990;6;3;12:00:00;48045.500;-1.709702e+28;3.965342e+29;1.411230e+32;8.239954e+23;-4.035291e+23;1.557664e+26
1990;6;3;18:00:00;48045.750;-1.223811e+28;4.065825e+29;1.411263e+32;-1.080978e+24;1.288293e+24;1.570308e+26
1990;6;4;00:00:00;48046.000;-1.630725e+28;3.966280e+29;1.411222e+32;3.583063e+24;3.762552e+24;1.556588e+26
1990;6;4;06:00:00;48046.250;-1.301396e+28;3.857318e+29;1.411332e+32;4.785660e+24;-1.633479e+24;1.555372e+26
1990;6;4;12:00:00;48046.500;-1.774473e+28;3.921610e+29;1.411313e+32;1.396536e+22;-3.556399e+24;1.557906e+26
