MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
39813;1967;11;19;;-0.028912;0.030000;0.208588;0.030000;;;;;;0.0938556;0.0020000;0.0021970;0.0014000;;0.053214;0.012000;0.006884;0.002000;;;;
39814;1967;11;20;;-0.028812;0.030000;0.209088;0.030000;;;;;;0.0943107;0.0020000;0.0020960;0.0014000;;0.053409;0.012000;0.006875;0.002000;;;;
39815;1967;11;21;;-0.028711;0.030000;0.209689;0.030000;;;;;;0.0948189;0.0020000;0.0020820;0.0014000;;0.053754;0.012000;0.006887;0.002000;;;;
39816;1967;11;22;;-0.028611;0.030000;0.210189;0.030000;;;;;;0.0952970;0.0020000;0.0021560;0.0014000;;0.054169;0.012000;0.006889;0.002000;;;;
39817;1967;11;23;;-0.028511;0.030000;0.210689;0.030000;;;;;;0.0956492;0.0020000;0.0023240;0.0014000;;0.054587;0.012000;0.006936;0.002000;;;;
39818;1967;11;24;;-0.028411;0.030000;0.211289;0.030000;;;;;;0.0958164;0.0020000;0.0025520;0.0014000;;0.054947;0.012000;0.007046;0.002000;;;;
39819;1967;11;25;;-0.028410;0.030000;0.211890;0.030000;;;;;;0.0957125;0.0020000;0.0028160;0.0014000;;0.055184;0.012000;0.007163;0.002000;;;;
39820;1967;11;26;;-0.028310;0.030000;0.212490;0.030000;;;;;;0.0953597;0.0020000;0.0030710;0.0014000;;0.055271;0.012000;0.007275;0.002000;;;;
39821;1967;11;27;;-0.028310;0.030000;0.213090;0.030000;;;;;;0.0947898;0.0020000;0.0032400;0.0014000;;0.055202;0.012000;0.007481;0.002000;;;;
39822;1967;11;28;;-0.028310;0.030000;0.213790;0.030000;;;;;;0.0941180;0.0020000;0.0032670;0.0014000;;0.054936;0.012000;0.007813;0.002000;;;;
39823;1967;11;29;;-0.028209;0.030000;0.214391;0.030000;;;;;;0.0934922;0.0020000;0.0031380;0.0014000;;0.054501;0.012000;0.008086;0.002000;;;;
39824;1967;11;30;;-0.028209;0.030000;0.215091;0.030000;;;;;;0.0930673;0.0020000;0.0028750;0.0014000;;0.054130;0.012000;0.008084;0.002000;;;;
39825;1967;12;01;;-0.028209;0.030000;0.215791;0.030000;;;;;;0.0929415;0.0020000;0.0025560;0.0014000;;0.054074;0.012000;0.007873;0.002000;;;;
39826;1967;12;02;;-0.028308;0.030000;0.216492;0.030000;;;;;;0.0931206;0.0020000;0.0022890;0.0014000;;0.054263;0.012000;0.007726;0.002000;;;;
39827;1967;12;03;;-0.028308;0.030000;0.217292;0.030000;;;;;;0.0935128;0.0020000;0.0021410;0.0014000;;0.054412;0.012000;0.007731;0.002000;;;;
39828;1967;12;04;;-0.028308;0.030000;0.217992;0.030000;;;;;;0.0939810;0.0020000;0.0021380;0.0014000;;0.054462;0.012000;0.007698;0.002000;;;;
39829;1967;12;05;;-0.028408;0.030000;0.218792;0.030000;;;;;;0.0943771;0.0020000;0.0022680;0.0014000;;0.054623;0.012000;0.007513;0.002000;;;;
39830;1967;12;06;;-0.028407;0.030000;0.219493;0.030000;;;;;;0.0946043;0.0020000;0.0024750;0.0014000;;0.054942;0.012000;0.007379;0.002000;;;;
39831;1967;12;07;;-0.028507;0.030000;0.220293;0.030000;;;;;;0.0946154;0.0020000;0.0026690;0.0014000;;0.055171;0.012000;0.007551;0.002000;;;;
39832;1967;12;08;;-0.028607;0.030000;0.221093;0.030000;;;;;;0.0944476;0.0020000;0.0028380;0.0014000;;0.055116;0.012000;0.007986;0.002000;;;;
39833;1967;12;09;;-0.028607;0.030000;0.221893;0.030000;;;;;;0.0941488;0.0020000;0.0029490;0.0014000;;0.054883;0.012000;0.008398;0.002000;;;;
39834;1967;12;10;;-0.028706;0.030000;0.222694;0.030000;;;;;;0.0937729;0.0020000;0.0029930;0.0014000;;0.054683;0.012000;0.008589;0.002000;;;;
39835;1967;12;11;;-0.028806;0.030000;0.223494;0.030000;;;;;;0.0933641;0.0020000;0.0029730;0.0014000;;0.054593;0.012000;0.008621;0.002000;;;;
39836;1967;12;12;;-0.028806;0.030000;0.224294;0.030000;;;;;;0.0930262;0.0020000;0.0028850;0.0014000;;0.054600;0.012000;0.008642;0.002000;;;;
39837;1967;12;13;;-0.028905;0.030000;0.225095;0.030000;;;;;;0.0927994;0.0020000;0.0027520;0.0014000;;0.054695;0.012000;0.008670;0.002000;;;;
39838;1967;12;14;;-0.029005;0.030000;0.225895;0.030000;;;;;;0.0927206;0.0020000;0.0025840;0.0014000;;0.054833;0.012000;0.008595;0.002000;;;;
39839;1967;12;15;;-0.029005;0.030000;0.226695;0.030000;;;;;;0.0928127;0.0020000;0.0024150;0.0014000;;0.054908;0.012000;0.008363;0.002000;;;;
39840;1967;12;16;;-0.029105;0.030000;0.227495;0.030000;;;;;;0.0930519;0.0020000;0.0022730;0.0014000;;0.054874;0.012000;0.008084;0.002000;;;;
39841;1967;12;17;;-0.029104;0.030000;0.228296;0.030000;;;;;;0.0934290;0.0020000;0.0021750;0.0014000;;0.054853;0.012000;0.007923;0.002000;;;;
39842;1967;12;18;;-0.029104;0.030000;0.228996;0.030000;;;;;;0.0938572;0.0020000;0.0021530;0.0014000;;0.055034;0.012000;0.007933;0.002000;;;;
39843;1967;12;19;;-0.029104;0.030000;0.229796;0.030000;;;;;;0.0942744;0.0020000;0.0022070;0.0014000;;0.055450;0.012000;0.008026;0.002000;;;;
39844;1967;12;20;;-0.029104;0.030000;0.230496;0.030000;;;;;;0.0945935;0.0020000;0.0023480;0.0014000;;0.055943;0.012000;0.008086;0.002000;;;;
39845;1967;12;21;;-0.029103;0.030000;0.231197;0.030000;;;;;;0.0947477;0.0020000;0.0025450;0.0014000;;0.056342;0.012000;0.008080;0.002000;;;;
39846;1967;12;22;;-0.029003;0.030000;0.231797;0.030000;;;;;;0.0946838;0.0020000;0.0027740;0.0014000;;0.056609;0.012000;0.008051;0.002000;;;;
39847;1967;12;23;;-0.028903;0.030000;0.232497;0.030000;;;;;;0.0943850;0.0020000;0.0029980;0.0014000;;0.056782;0.012000;0.008064;0.002000;;;;
39848;1967;12;24;;-0.028802;0.030000;0.233098;0.030000;;;;;;0.0939012;0.0020000;0.0031440;0.0014000;;0.056850;0.012000;0.008169;0.002000;;;;
39849;1967;12;25;;-0.028702;0.030000;0.233698;0.030000;;;;;;0.0933153;0.0020000;0.0031870;0.0014000;;0.056745;0.012000;0.008391;0.002000;;;;
39850;1967;12;26;;-0.028602;0.030000;0.234298;0.030000;;;;;;0.0927645;0.0020000;0.0030810;0.0014000;;0.056418;0.012000;0.008683;0.002000;;;;
39851;1967;12;27;;-0.028402;0.030000;0.234798;0.030000;;;;;;0.0923866;0.0020000;0.0028480;0.0014000;;0.055931;0.012000;0.008898;0.002000;;;;
39852;1967;12;28;;-0.028201;0.030000;0.235399;0.030000;;;;;;0.0922758;0.0020000;0.0025480;0.0014000;;0.055478;0.012000;0.008890;0.002000;;;;
39853;1967;12;29;;-0.028001;0.030000;0.235899;0.030000;;;;;;0.0924700;0.0020000;0.0022520;0.0014000;;0.055255;0.012000;0.008676;0.002000;;;;
39854;1967;12;30;;-0.027701;0.030000;0.236299;0.030000;;;;;;0.0929241;0.0020000;0.0020390;0.0014000;;0.055292;0.012000;0.008440;0.002000;;;;
39855;1967;12;31;;-0.027401;0.030000;0.236799;0.030000;;;;;;0.0935273;0.0020000;0.0019590;0.0014000;;0.055469;0.012000;0.008319;0.002000;;;;
