Year;Month;Day;Time;MJD;COM_X;COM_Y;COM_Z
2009;04;21;00:00:00;54942.00;2.26217971E+00;-1.29526760E+00;6.50577382E+00
2009;04;22;00:00:00;54943.00;3.19387482E+00;-1.47590548E+00;8.01491685E+00
2009;04;23;00:00:00;54944.00;-1.93531200E+00;1.66632406E+00;5.48702252E+00
2009;04;24;00:00:00;54945.00;-4.73597661E+00;-1.47336908E-02;2.42379914E+00
2009;04;25;00:00:00;54946.00;-5.17414040E+00;-3.50106837E+00;3.68821776E+00
2009;04;26;00:00:00;54947.00;-2.78592367E+00;-3.82080009E+00;1.67687078E+00
2009;04;27;00:00:00;54948.00;-3.13293934E+00;-3.76909037E+00;7.49393037E-01
2009;04;28;00:00:00;54949.00;-2.25402468E+00;8.38090658E-01;-2.28984914E+00
2009;04;29;00:00:00;54950.00;4.21422876E-01;-3.22690985E-01;-2.32029470E-01
2009;04;30;00:00:00;54951.00;5.69185993E-01;1.84949430E+00;-1.02290182E+00
2009;05;01;00:00:00;54952.00;3.00994609E-02;7.84382099E-01;1.79363260E+00
2009;05;02;00:00:00;54953.00;-6.25229622E-01;1.84983471E+00;3.40113880E+00
2009;05;03;00:00:00;54954.00;-2.91365556E+00;3.23774776E-01;3.33965892E+00
2009;05;04;00:00:00;54955.00;-2.49625400E+00;7.07534170E-01;2.66280169E+00
2009;05;05;00:00:00;54956.00;-4.96836174E-01;3.72967187E+00;2.13822937E+00
2009;05;06;00:00:00;54957.00;2.93235485E+00;2.42807168E+00;1.53312517E+00
2009;05;07;00:00:00;54958.00;4.59314415E+00;5.06430692E+00;2.02309118E+00
2009;05;08;00:00:00;54959.00;5.08387492E+00;5.90973528E+00;6.18065888E-01
2009;05;09;00:00:00;54960.00;9.92259073E+00;1.72829568E+00;-9.43171937E-01
2009;05;10;00:00:00;54961.00;8.51023562E+00;2.91776431E+00;-6.75896762E-01
2009;05;11;00:00:00;54962.00;3.03405508E+00;4.04622571E+00;2.40308441E+00
2009;05;12;00:00:00;54963.00;4.34311108E+00;3.43605752E+00;3.25576013E+00
2009;05;13;00:00:00;54964.00;9.19346971E+00;5.08351561E+00;2.15712956E+00
2009;05;14;00:00:00;54965.00;9.20579492E+00;3.76414210E+00;3.24630904E+00
2009;05;15;00:00:00;54966.00;4.29145275E+00;2.56796266E+00;4.03861353E+00
2009;05;16;00:00:00;54967.00;-4.99567442E-01;4.06597677E+00;5.07120580E-01
2009;05;17;00:00:00;54968.00;1.03610263E-01;3.75021796E+00;-1.91430623E-01
2009;05;18;00:00:00;54969.00;3.54024551E+00;2.74089410E+00;1.28240779E+00
2009;05;19;00:00:00;54970.00;5.97271040E+00;2.94018055E+00;2.52285621E+00
2009;05;20;00:00:00;54971.00;2.45244294E+00;1.45512152E+00;1.69745371E+00
2009;05;21;00:00:00;54972.00;-1.49828132E+00;-5.32941050E-01;2.14667740E+00
2009;05;22;00:00:00;54973.00;-1.47951913E+00;5.20777611E-01;2.30362001E+00
2009;05;23;00:00:00;54974.00;1.36501123E+00;4.87882438E+00;1.95559918E+00
2009;05;24;00:00:00;54975.00;3.23923644E+00;5.54365625E+00;2.09542287E+00
2009;05;25;00:00:00;54976.00;2.45770253E+00;3.88781505E+00;1.43746771E+00
2009;05;26;00:00:00;54977.00;4.02460193E+00;3.26162794E+00;-5.08603747E-01
2009;05;27;00:00:00;54978.00;5.74976144E+00;2.44727134E+00;6.04206409E-01
2009;05;28;00:00:00;54979.00;5.99543109E+00;4.19872757E+00;4.92161874E-01
2009;05;29;00:00:00;54980.00;4.07817969E+00;1.54372269E+00;1.52019686E+00
2009;05;30;00:00:00;54981.00;1.28791615E+00;8.93718384E-01;1.17403446E+00
2009;05;31;00:00:00;54982.00;-3.88551489E+00;5.40016087E+00;-2.76641024E+00
2009;06;01;00:00:00;54983.00;-5.79598151E+00;3.18033334E+00;-5.32768886E+00
2009;06;02;00:00:00;54984.00;-4.55197777E+00;-4.17614300E-01;-5.66435450E+00
2009;06;03;00:00:00;54985.00;-3.31908675E+00;1.30456777E+00;-2.41466834E+00
2009;06;04;00:00:00;54986.00;-1.21699417E+00;5.02892467E+00;5.51645048E-01
2009;06;05;00:00:00;54987.00;3.47869982E+00;6.47349888E+00;-3.18492683E+00
2009;06;06;00:00:00;54988.00;6.41016425E+00;6.14628518E+00;-5.44611258E+00
2009;06;07;00:00:00;54989.00;6.07940657E+00;1.79752765E+00;-3.35374578E+00
2009;06;08;00:00:00;54990.00;3.35292295E+00;1.40141268E+00;-2.22544342E+00
2009;06;09;00:00:00;54991.00;4.31523465E+00;-2.21171531E+00;-2.12513101E+00
2009;06;10;00:00:00;54992.00;5.54286056E+00;-6.56347899E-01;2.05351867E-01
2009;06;11;00:00:00;54993.00;2.33736863E+00;2.19345707E+00;1.17466630E+00
2009;06;12;00:00:00;54994.00;2.34237588E+00;6.42792071E+00;2.38930087E+00
2009;06;13;00:00:00;54995.00;4.92979642E+00;8.10649723E+00;1.46926140E+00
2009;06;14;00:00:00;54996.00;3.62714692E+00;1.07251476E+01;2.48851488E-01
2009;06;15;00:00:00;54997.00;2.31814143E+00;8.06566906E+00;-1.50784295E+00
2009;06;16;00:00:00;54998.00;8.73292437E-01;2.88172884E+00;-9.20858373E-01
2009;06;17;00:00:00;54999.00;3.10581294E+00;-1.34857298E+00;-3.90168069E-01
2009;06;18;00:00:00;55000.00;2.17956420E+00;-1.67495279E+00;1.89972702E+00
2009;06;19;00:00:00;55001.00;2.21173870E+00;-2.76805776E+00;7.70625360E-01
2009;06;20;00:00:00;55002.00;1.71125333E+00;-2.11761636E+00;2.58007740E+00
2009;06;21;00:00:00;55003.00;1.26241640E+00;-7.88248031E-01;1.38317699E+00
2009;06;22;00:00:00;55004.00;-1.20930065E+00;3.62753856E-01;-6.16727949E-01
2009;06;23;00:00:00;55005.00;-2.56025684E+00;1.66941335E+00;-1.84999374E+00
2009;06;24;00:00:00;55006.00;-4.07060994E-01;3.09962482E+00;-2.41669861E+00
2009;06;25;00:00:00;55007.00;7.16506723E-01;3.22144659E+00;-3.73352598E+00
2009;06;26;00:00:00;55008.00;1.40882532E+00;2.16265526E+00;-5.15720712E+00
2009;06;27;00:00:00;55009.00;1.97701100E+00;-2.17841864E-01;-2.65579912E+00
2009;06;28;00:00:00;55010.00;1.73882443E+00;-3.29313849E+00;2.06096878E-01
2009;06;29;00:00:00;55011.00;-1.87491316E+00;-4.51517291E+00;3.01090926E+00
2009;06;30;00:00:00;55012.00;-7.20273182E+00;-2.55535063E+00;2.19360683E+00
2009;07;01;00:00:00;55013.00;-8.32349048E+00;1.89056845E-01;1.27554453E+00
2009;07;02;00:00:00;55014.00;-4.35664900E+00;1.43909915E+00;2.87732738E+00
2009;07;03;00:00:00;55015.00;-3.40062230E+00;2.12279042E+00;2.04562850E+00
2009;07;04;00:00:00;55016.00;-3.58263496E+00;8.90115543E-01;3.52134272E+00
2009;07;05;00:00:00;55017.00;3.45514639E-02;-2.82930360E+00;3.67043891E+00
2009;07;06;00:00:00;55018.00;2.29204073E+00;-3.47007485E-01;4.49680588E+00
2009;07;07;00:00:00;55019.00;-2.27905289E+00;-1.26579912E+00;4.03431685E+00
2009;07;08;00:00:00;55020.00;-8.16696166E+00;-4.69076665E+00;1.47397644E+00
2009;07;09;00:00:00;55021.00;-5.40159408E+00;-2.54232418E+00;-1.05720510E-01
2009;07;10;00:00:00;55022.00;-3.81685967E+00;-4.35776263E-01;7.94516247E-01
2009;07;11;00:00:00;55023.00;-1.35585762E+00;-7.16386954E-01;-6.19458145E-01
2009;07;12;00:00:00;55024.00;-3.26473793E-01;-1.25182332E+00;-1.83461234E+00
2009;07;13;00:00:00;55025.00;-1.52204980E+00;-2.22825813E+00;-1.64859511E+00
2009;07;14;00:00:00;55026.00;8.01409359E-01;1.20329090E+00;-1.50118189E+00
2009;07;15;00:00:00;55027.00;3.85465449E+00;1.89836840E+00;-2.54355094E+00
2009;07;16;00:00:00;55028.00;4.20187136E+00;3.79670917E+00;-9.82452994E-01
2009;07;17;00:00:00;55029.00;5.22265170E+00;-3.05542476E-01;3.21190022E+00
2009;07;18;00:00:00;55030.00;6.42574149E+00;-1.89404491E+00;1.26293791E+00
2009;07;19;00:00:00;55031.00;5.98138606E+00;2.44475063E+00;-9.81149741E-02
2009;07;20;00:00:00;55032.00;2.39606668E+00;7.17597346E-01;1.63339269E+00
2009;07;21;00:00:00;55033.00;-9.88727022E-01;1.64700050E+00;2.77841842E+00
2009;07;22;00:00:00;55034.00;-2.54909713E+00;-2.83264597E-01;-1.84698010E+00
2009;07;23;00:00:00;55035.00;-4.30744380E+00;-1.25433476E+00;-8.62613907E+00
2009;07;24;00:00:00;55036.00;-2.48815473E+00;-9.46188141E-01;-8.12634747E+00
2009;07;25;00:00:00;55037.00;-1.81223342E+00;-2.87775510E+00;-4.42148114E+00
2009;07;26;00:00:00;55038.00;-3.28059885E+00;-3.57842169E+00;-2.71800054E+00
2009;07;27;00:00:00;55039.00;-8.39808910E+00;-3.73339438E+00;-2.75031636E+00
2009;07;28;00:00:00;55040.00;-1.34047908E+01;-3.44307386E+00;-4.30008675E+00
2009;07;29;00:00:00;55041.00;-1.56494711E+01;-3.25376151E+00;-3.64827181E+00
2009;07;30;00:00:00;55042.00;-1.00770322E+01;-2.00980686E+00;-3.25291896E+00
2009;07;31;00:00:00;55043.00;-6.65839677E+00;6.21459738E-01;-3.57425200E+00
2009;08;01;00:00:00;55044.00;-8.91914513E+00;-2.47508900E+00;-1.44359188E+00
2009;08;02;00:00:00;55045.00;-1.21626279E+01;-4.19122198E+00;3.51147948E-01
2009;08;03;00:00:00;55046.00;-1.10417236E+01;-5.50862509E+00;1.05003970E+00
2009;08;04;00:00:00;55047.00;-1.00172766E+01;-4.28285038E+00;3.31351584E+00
2009;08;05;00:00:00;55048.00;-1.14835762E+01;-1.63415877E+00;2.84998854E+00
2009;08;06;00:00:00;55049.00;-1.04938056E+01;-7.98065983E-01;3.32099955E+00
2009;08;07;00:00:00;55050.00;-8.99685258E+00;-2.30003393E+00;4.15292888E+00
2009;08;08;00:00:00;55051.00;-5.01942832E+00;-2.51936461E+00;5.13383487E+00
2009;08;09;00:00:00;55052.00;-5.71588140E+00;4.01170833E-01;7.16901643E+00
2009;08;10;00:00:00;55053.00;-7.41882614E+00;3.61690255E-01;4.10310490E+00
2009;08;11;00:00:00;55054.00;-6.54831044E+00;3.07618286E+00;2.24398751E+00
2009;08;12;00:00:00;55055.00;-5.92061182E+00;3.99446021E+00;1.96907950E+00
2009;08;13;00:00:00;55056.00;-6.24373727E+00;-2.04139742E-01;3.00052300E+00
2009;08;14;00:00:00;55057.00;-5.58297593E+00;-1.41680305E+00;1.44404266E+00
2009;08;15;00:00:00;55058.00;-4.50094503E+00;8.75148110E-01;1.23778894E+00
2009;08;16;00:00:00;55059.00;-5.88697981E+00;-4.75736552E-01;1.16134942E+00
2009;08;17;00:00:00;55060.00;-7.59074834E+00;-3.89050879E+00;3.04586228E+00
2009;08;18;00:00:00;55061.00;-9.96974338E+00;-4.29838202E+00;5.50720235E+00
2009;08;19;00:00:00;55062.00;-8.98175741E+00;-7.92477816E-01;4.11479476E+00
2009;08;20;00:00:00;55063.00;-3.07977438E+00;-3.19260117E-01;3.86890178E+00
2009;08;21;00:00:00;55064.00;6.35863333E-01;1.68984835E+00;5.29394450E+00
2009;08;22;00:00:00;55065.00;-9.36932854E-01;-1.69431602E+00;7.00821660E+00
2009;08;23;00:00:00;55066.00;-1.98800999E+00;-4.40703440E+00;4.51678101E+00
2009;08;24;00:00:00;55067.00;-3.07339748E+00;-4.29239253E+00;3.64542468E+00
2009;08;25;00:00:00;55068.00;-3.72896377E+00;-9.49472739E-01;3.17540887E+00
2009;08;26;00:00:00;55069.00;-4.83542328E+00;2.86485007E+00;4.09780690E+00
2009;08;27;00:00:00;55070.00;-2.54711376E+00;6.25878359E-01;2.76774074E+00
2009;08;28;00:00:00;55071.00;-2.30284765E+00;6.57893216E-01;2.44396185E+00
2009;08;29;00:00:00;55072.00;-2.66347990E+00;4.85261469E-01;2.27143439E-01
2009;08;30;00:00:00;55073.00;-4.85675618E+00;4.85450977E-01;-2.49481226E-01
2009;08;31;00:00:00;55074.00;-5.19803311E+00;5.54119219E-03;4.48095343E-01
2009;09;01;00:00:00;55075.00;-3.97124703E+00;-9.34442462E-01;-1.02811243E+00
2009;09;02;00:00:00;55076.00;-3.33114800E+00;-2.68487569E+00;-2.47873993E+00
2009;09;03;00:00:00;55077.00;-6.72235713E+00;-2.13394503E+00;-3.17901330E+00
2009;09;04;00:00:00;55078.00;-7.41108856E+00;-2.16824009E+00;-3.10583427E+00
2009;09;05;00:00:00;55079.00;-5.38668766E+00;1.04432155E+00;-4.51162062E-01
2009;09;06;00:00:00;55080.00;-5.20221983E+00;1.14497921E-03;3.71256685E-01
2009;09;07;00:00:00;55081.00;-1.01010262E+01;-4.28626064E+00;2.34394656E+00
2009;09;08;00:00:00;55082.00;-1.03067579E+01;-3.57170058E+00;2.25115357E+00
2009;09;09;00:00:00;55083.00;-6.31714720E+00;-3.61307458E+00;5.54175390E+00
2009;09;10;00:00:00;55084.00;-1.85689122E+00;-2.02890897E+00;8.25221984E+00
2009;09;11;00:00:00;55085.00;-3.29136802E+00;-4.73641709E+00;6.83809336E+00
2009;09;12;00:00:00;55086.00;-7.27497172E+00;-3.83123203E+00;5.17551275E+00
2009;09;13;00:00:00;55087.00;-1.18633743E+01;3.30338347E+00;4.76958690E+00
2009;09;14;00:00:00;55088.00;-6.47639800E+00;1.05903168E+00;3.25603023E+00
2009;09;15;00:00:00;55089.00;2.36106010E+00;-1.61041221E+00;1.27553948E+00
2009;09;16;00:00:00;55090.00;3.21566119E+00;1.40582492E-02;8.66442892E-01
2009;09;17;00:00:00;55091.00;-1.33822653E+00;-1.27565880E-01;2.70677674E+00
2009;09;18;00:00:00;55092.00;-4.73336842E+00;-9.20390572E-01;2.88965586E+00
2009;09;19;00:00:00;55093.00;-5.77526918E+00;-1.83045327E+00;2.65055043E+00
2009;09;20;00:00:00;55094.00;-7.75019497E+00;-2.36542659E+00;4.70085149E+00
2009;09;21;00:00:00;55095.00;-1.04634182E+01;-4.62430128E+00;4.67997765E+00
2009;09;22;00:00:00;55096.00;-9.19030116E+00;-1.31309121E+00;8.51635179E-01
2009;09;23;00:00:00;55097.00;-9.17273613E+00;1.31827886E-01;6.42726767E-01
2009;09;24;00:00:00;55098.00;-7.04292760E+00;-2.39542469E+00;1.78356209E+00
2009;09;25;00:00:00;55099.00;-6.84185362E+00;-5.59585962E+00;3.61370082E+00
2009;09;26;00:00:00;55100.00;-6.22734007E+00;-3.06690804E+00;3.95702503E+00
2009;09;27;00:00:00;55101.00;-6.73862930E+00;-1.69253199E-01;2.74921312E+00
2009;09;28;00:00:00;55102.00;-6.14294145E+00;-2.46643457E+00;-9.45314490E-01
2009;09;29;00:00:00;55103.00;-5.07447245E+00;-5.40493677E-01;3.04947681E+00
2009;09;30;00:00:00;55104.00;-7.23167299E+00;3.32454715E+00;7.00937275E+00
2009;10;01;00:00:00;55105.00;-6.54163553E+00;3.60542017E-01;6.58630265E+00
2009;10;02;00:00:00;55106.00;-5.30714780E+00;-8.66796628E-01;7.94083311E+00
2009;10;03;00:00:00;55107.00;-7.56519843E+00;2.68874536E+00;6.35116397E+00
2009;10;04;00:00:00;55108.00;-5.47975205E+00;1.38159411E+00;3.65071699E+00
2009;10;05;00:00:00;55109.00;-2.67384760E+00;8.13198183E-01;3.95086581E+00
2009;10;06;00:00:00;55110.00;-2.52551526E+00;2.43125196E+00;3.94139541E+00
2009;10;07;00:00:00;55111.00;3.71083097E+00;4.51535830E+00;4.41766696E+00
2009;10;08;00:00:00;55112.00;7.17690269E+00;7.81718109E+00;5.46675641E+00
2009;10;09;00:00:00;55113.00;5.87679418E+00;5.79949947E+00;5.15681954E+00
2009;10;10;00:00:00;55114.00;4.27175016E+00;4.11098049E+00;2.78255267E+00
2009;10;11;00:00:00;55115.00;3.96119411E+00;-1.06021095E+00;1.45590631E+00
2009;10;12;00:00:00;55116.00;3.69481952E+00;-2.89099546E+00;-4.94726798E-01
2009;10;13;00:00:00;55117.00;2.50483743E+00;-2.31320014E+00;-3.22374490E+00
2009;10;14;00:00:00;55118.00;7.12046178E-01;-2.24963142E+00;-5.13693893E+00
2009;10;15;00:00:00;55119.00;-1.24667678E+00;-1.35604232E+00;-4.84602819E+00
2009;10;16;00:00:00;55120.00;3.86816040E-01;1.15535462E+00;-3.89794091E+00
2009;10;17;00:00:00;55121.00;5.15661635E+00;8.39401078E-01;1.80815056E+00
2009;10;18;00:00:00;55122.00;5.72617037E+00;-3.67998559E+00;2.60026012E+00
2009;10;19;00:00:00;55123.00;4.26678666E+00;-3.12399361E+00;3.00679206E+00
2009;10;20;00:00:00;55124.00;3.03947123E+00;-1.65552220E+00;3.23259836E+00
2009;10;21;00:00:00;55125.00;3.03036999E+00;-3.54979447E-01;2.56754738E+00
2009;10;22;00:00:00;55126.00;5.36084041E+00;1.02181419E+00;2.19335630E+00
2009;10;23;00:00:00;55127.00;1.31046585E+00;3.46149010E+00;-7.04517924E-01
2009;10;24;00:00:00;55128.00;-6.06430838E-01;3.37839359E+00;-1.05852557E+00
2009;10;25;00:00:00;55129.00;3.35749517E+00;2.96159857E+00;-3.63877959E-01
2009;10;26;00:00:00;55130.00;6.51929511E+00;2.15523772E+00;-8.92578769E-01
2009;10;27;00:00:00;55131.00;4.93215210E+00;2.03426625E+00;1.84916469E+00
2009;10;28;00:00:00;55132.00;6.39445514E+00;1.67684077E+00;8.80262070E-01
2009;10;29;00:00:00;55133.00;8.93239519E+00;3.08927117E+00;1.18644905E+00
2009;10;30;00:00:00;55134.00;7.20120951E+00;5.43264416E-01;8.85645817E-01
2009;10;31;00:00:00;55135.00;3.77894559E+00;6.93858749E-01;7.61745679E-02
2009;11;01;00:00:00;55136.00;4.91289211E+00;5.21875997E+00;-1.59767997E+00
2009;11;02;00:00:00;55137.00;5.30600271E+00;6.24825942E+00;-3.17305543E+00
2009;11;03;00:00:00;55138.00;7.89660440E+00;6.49737000E+00;-4.13089407E+00
2009;11;04;00:00:00;55139.00;8.82255550E+00;6.41074596E+00;-4.26843690E+00
2009;11;05;00:00:00;55140.00;7.77385608E+00;2.51748002E+00;-3.41412478E+00
2009;11;06;00:00:00;55141.00;3.46050365E+00;-1.44888673E+00;-2.28257090E+00
2009;11;07;00:00:00;55142.00;-1.99262847E+00;-1.12616166E+00;-4.07916481E+00
2009;11;08;00:00:00;55143.00;-4.54759648E+00;8.61876835E-01;-5.07899863E+00
2009;11;09;00:00:00;55144.00;-1.95735417E+00;1.62206442E+00;-7.99843077E+00
2009;11;10;00:00:00;55145.00;-4.30219320E-01;-5.32910178E-02;-6.85878338E+00
2009;11;11;00:00:00;55146.00;-1.75486916E-01;-5.21190567E-01;-7.76471059E+00
2009;11;12;00:00:00;55147.00;-2.57095709E+00;6.23819609E-01;-6.28486613E+00
2009;11;13;00:00:00;55148.00;-3.82906480E+00;3.46704275E+00;-8.43076459E+00
2009;11;14;00:00:00;55149.00;1.76970422E+00;6.98053682E-01;-6.27902917E+00
2009;11;15;00:00:00;55150.00;5.76880439E+00;5.27943366E-01;-5.49970306E+00
2009;11;16;00:00:00;55151.00;3.46837980E+00;1.84908513E+00;-6.42724699E+00
2009;11;17;00:00:00;55152.00;4.18568199E+00;1.32461521E+00;-7.34113245E+00
2009;11;18;00:00:00;55153.00;5.00517867E+00;1.73719237E+00;-8.22472425E+00
2009;11;19;00:00:00;55154.00;2.26396587E+00;2.40459115E+00;-3.69879566E+00
2009;11;20;00:00:00;55155.00;1.22383615E+00;3.52933872E+00;-5.58005455E-01
2009;11;21;00:00:00;55156.00;2.10519530E+00;4.74797363E+00;3.44025560E-01
2009;11;22;00:00:00;55157.00;2.26739025E+00;1.28219880E+00;1.77064427E+00
2009;11;23;00:00:00;55158.00;-3.00178560E-01;-1.02754309E+00;3.84192189E+00
2009;11;24;00:00:00;55159.00;-1.90732432E+00;-1.76579305E+00;4.57851361E+00
2009;11;25;00:00:00;55160.00;-1.50440488E+00;-7.31808029E-01;3.02807675E+00
2009;11;26;00:00:00;55161.00;1.39852692E+00;-1.24836396E+00;4.13254765E+00
2009;11;27;00:00:00;55162.00;3.21100865E+00;1.35942988E+00;5.88714422E+00
2009;11;28;00:00:00;55163.00;1.47751535E+00;-4.43465816E-01;2.35159920E+00
2009;11;29;00:00:00;55164.00;-6.47098951E-01;-8.90626843E-01;-2.44955501E-01
2009;11;30;00:00:00;55165.00;-2.50569503E+00;-2.69967181E+00;-2.63551165E-01
2009;12;01;00:00:00;55166.00;-3.41458363E+00;-2.61670905E+00;4.85998163E-01
2009;12;02;00:00:00;55167.00;-4.64216526E+00;-3.90035775E+00;1.35121870E+00
2009;12;03;00:00:00;55168.00;-1.10304625E+00;-7.50820185E+00;-1.71692075E+00
2009;12;04;00:00:00;55169.00;6.39588111E-01;-4.63079471E+00;-7.24323981E-01
2009;12;05;00:00:00;55170.00;-8.20532881E-02;-7.35187303E+00;2.20070439E-01
2009;12;06;00:00:00;55171.00;-1.41841680E+00;-6.65804174E+00;1.71502748E+00
2009;12;07;00:00:00;55172.00;-1.62688908E+00;-3.41259295E+00;1.47985376E+00
2009;12;08;00:00:00;55173.00;1.83824005E+00;-2.80819577E+00;1.77853866E-01
2009;12;09;00:00:00;55174.00;1.97000372E+00;8.12427772E-02;1.73035805E+00
2009;12;10;00:00:00;55175.00;1.55968851E+00;-7.15960314E-01;1.93367445E+00
2009;12;11;00:00:00;55176.00;5.16626139E+00;-2.23543327E+00;2.02796739E+00
2009;12;12;00:00:00;55177.00;6.92905490E+00;-1.24123470E+00;1.93753766E+00
2009;12;13;00:00:00;55178.00;4.36206065E+00;2.57098675E+00;2.03850599E-02
2009;12;14;00:00:00;55179.00;1.42107042E+00;-3.42629513E-01;2.59095734E+00
2009;12;15;00:00:00;55180.00;2.98826883E+00;-1.19092757E+00;1.54570601E+00
2009;12;16;00:00:00;55181.00;3.39043594E+00;2.57865846E-01;5.12862089E-03
2009;12;17;00:00:00;55182.00;2.51173147E+00;2.33121700E+00;-9.55392054E-01
2009;12;18;00:00:00;55183.00;1.30622058E+00;1.94844701E+00;-2.86011220E+00
2009;12;19;00:00:00;55184.00;3.09772476E+00;3.28697991E+00;-2.17938858E+00
2009;12;20;00:00:00;55185.00;3.41765614E+00;4.70833161E+00;-2.67451443E+00
2009;12;21;00:00:00;55186.00;3.38855565E+00;3.38040133E+00;-3.86842163E+00
2009;12;22;00:00:00;55187.00;7.22179192E-01;1.65796308E+00;-7.25228373E-01
2009;12;23;00:00:00;55188.00;1.06407962E+00;3.31871962E+00;-1.75737472E+00
2009;12;24;00:00:00;55189.00;1.28111931E+00;4.41720680E+00;3.38616612E-01
2009;12;25;00:00:00;55190.00;3.50170547E+00;2.02983576E+00;-2.60839580E-01
2009;12;26;00:00:00;55191.00;6.12735702E+00;2.18372423E+00;-8.64939887E-01
2009;12;27;00:00:00;55192.00;4.83675807E+00;2.15149946E+00;-3.25118361E-01
2009;12;28;00:00:00;55193.00;4.11695735E+00;3.31531371E-01;-4.71896720E-01
2009;12;29;00:00:00;55194.00;2.86395051E+00;-2.20550036E-01;1.11768858E+00
2009;12;30;00:00:00;55195.00;4.53879789E+00;2.35857518E+00;-2.49304601E+00
2009;12;31;00:00:00;55196.00;5.45865171E+00;4.30415522E+00;-5.94392856E+00
2010;01;01;00:00:00;55197.00;6.83746013E+00;3.42219818E+00;-2.85043656E+00
2010;01;02;00:00:00;55198.00;3.19099555E+00;2.86387754E+00;-3.80878052E-02
2010;01;03;00:00:00;55199.00;9.08857310E-01;-4.28236940E-01;6.97707082E-03
2010;01;04;00:00:00;55200.00;4.39380204E+00;7.14471342E-02;-9.50981364E-01
2010;01;05;00:00:00;55201.00;1.72726498E+00;-3.19024412E+00;-4.49590714E-01
2010;01;06;00:00:00;55202.00;-1.55431288E+00;-5.69466248E+00;1.28171361E-01
2010;01;07;00:00:00;55203.00;-3.92775614E+00;-3.79878336E+00;8.89826957E-01
2010;01;08;00:00:00;55204.00;-3.37191149E+00;-1.95045010E+00;1.58999414E+00
2010;01;09;00:00:00;55205.00;-3.08035213E+00;-9.04213582E-01;1.31187431E+00
2010;01;10;00:00:00;55206.00;-2.82870197E+00;4.25411326E-01;-1.71414062E+00
2010;01;11;00:00:00;55207.00;-3.84249159E+00;1.67994847E-01;-2.92493137E+00
2010;01;12;00:00:00;55208.00;-4.81928937E+00;-4.62374528E-02;-3.21605960E-01
2010;01;13;00:00:00;55209.00;-6.09830700E+00;1.99504086E-01;4.46394061E-01
2010;01;14;00:00:00;55210.00;-7.20226887E+00;2.86754210E+00;6.68386965E-01
2010;01;15;00:00:00;55211.00;-4.80217250E+00;1.01924397E+00;2.95881676E+00
2010;01;16;00:00:00;55212.00;-2.42083089E-01;2.02010984E-01;3.93072111E+00
2010;01;17;00:00:00;55213.00;-6.35419614E-01;1.38007454E+00;4.54401362E+00
2010;01;18;00:00:00;55214.00;-2.64197884E-01;4.50073230E-01;2.30172903E+00
2010;01;19;00:00:00;55215.00;-2.29928455E+00;-2.02695421E+00;1.11701473E+00
2010;01;20;00:00:00;55216.00;-3.56583191E+00;-2.52864989E+00;-2.83385977E-01
2010;01;21;00:00:00;55217.00;-1.78102396E+00;-3.00050043E+00;-1.62458400E+00
2010;01;22;00:00:00;55218.00;5.48148966E-01;-4.34465162E+00;-1.03770703E+00
2010;01;23;00:00:00;55219.00;-5.52848715E-03;-3.01496758E+00;7.26568412E-01
2010;01;24;00:00:00;55220.00;-7.80968328E-01;-2.83317177E+00;-3.01691638E-01
2010;01;25;00:00:00;55221.00;1.06703321E+00;-1.56866045E+00;-2.73933753E+00
2010;01;26;00:00:00;55222.00;2.93638910E+00;1.85101922E-02;-3.76436397E+00
2010;01;27;00:00:00;55223.00;4.41990023E+00;9.38791472E-02;-1.84639229E+00
2010;01;28;00:00:00;55224.00;4.64823521E+00;-5.32478633E-01;-1.23456528E+00
2010;01;29;00:00:00;55225.00;9.20281552E-01;-2.65546404E+00;-1.45608606E+00
2010;01;30;00:00:00;55226.00;1.18897268E+00;-3.07819653E+00;-2.62482350E+00
2010;01;31;00:00:00;55227.00;2.51209436E-01;-6.50876818E-02;-2.18839853E+00
2010;02;01;00:00:00;55228.00;7.09881149E-02;-2.42621800E+00;2.42564500E-01
2010;02;02;00:00:00;55229.00;-3.50974859E+00;-4.40081630E+00;5.11088628E-01
2010;02;03;00:00:00;55230.00;-6.41118646E+00;-3.85166978E+00;-1.29501154E+00
2010;02;04;00:00:00;55231.00;-3.32039870E+00;-8.84953006E-01;-2.17405307E+00
2010;02;05;00:00:00;55232.00;-1.31889585E+00;3.20380632E-02;-3.84104257E+00
2010;02;06;00:00:00;55233.00;-2.48877683E+00;-2.33183568E+00;-1.21625066E+00
2010;02;07;00:00:00;55234.00;-4.63891110E+00;5.31617809E-01;-1.67351557E+00
2010;02;08;00:00:00;55235.00;-3.98340987E+00;-1.33311784E+00;-4.54652323E-01
2010;02;09;00:00:00;55236.00;7.69467084E-01;-7.06931069E-01;-1.55302514E+00
2010;02;10;00:00:00;55237.00;-1.00564277E+00;1.72534762E+00;9.68645426E-01
2010;02;11;00:00:00;55238.00;-2.31188264E+00;4.03725971E+00;1.55367857E+00
2010;02;12;00:00:00;55239.00;2.79107149E+00;2.29980472E+00;2.24733442E-01
2010;02;13;00:00:00;55240.00;8.86495831E+00;3.38363038E+00;-4.42960398E-01
2010;02;14;00:00:00;55241.00;6.53797731E+00;3.91831578E+00;-2.17267994E+00
