Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2001;07;02;06:00:00;52092.250;2.900842164741100e-09;1.793509985431756e-07;5.029869426693558e-10;-1.423106315505377e-07;-3.517602173721611e-08;-4.487483221936232e-09
2001;07;02;09:00:00;52092.375;7.355516892327346e-09;1.844182827116301e-07;4.987699958418678e-10;-9.481662844272485e-08;-5.192019307262050e-08;-4.436403812862742e-09
2001;07;02;12:00:00;52092.500;6.445712170296514e-09;1.925399486998198e-07;5.228055384628399e-10;-4.502394852754721e-08;-7.601950813934971e-08;-4.464408144694612e-09
2001;07;02;15:00:00;52092.625;4.842203719369150e-09;2.060816677320824e-07;5.633222019728688e-10;-8.427613820533287e-08;-1.236877140675254e-07;-4.587000357559530e-09
2001;07;02;18:00:00;52092.750;5.912319178501368e-09;2.154375997399529e-07;5.731688546034333e-10;-1.625887330895500e-07;-1.503268769091859e-07;-4.685102598462011e-09
2001;07;02;21:00:00;52092.875;6.757181412189245e-09;2.220598743884473e-07;5.736161493159424e-10;-1.737717722987188e-07;-1.126429206362053e-07;-4.679805125016319e-09
2001;07;03;00:00:00;52093.0;4.455484497022019e-09;2.302414920199214e-07;5.502203128480177e-10;-1.484691681827711e-07;-4.524026008109575e-08;-4.692858280688549e-09
2001;07;03;03:00:00;52093.125;2.293625751696434e-09;2.353843128920039e-07;5.498257773718463e-10;-1.385023596183042e-07;-3.792843505245664e-08;-4.587387037851319e-09
2001;07;03;06:00:00;52093.250;4.595914342217270e-09;2.376806258312063e-07;5.268669127267674e-10;-1.354598061587429e-07;-2.934853149531536e-08;-4.426226022086879e-09
2001;07;03;09:00:00;52093.375;7.745751736004324e-09;2.366910294103300e-07;5.379068551700258e-10;-9.102313878717955e-08;6.984588703417059e-09;-4.401720693543201e-09
2001;07;03;12:00:00;52093.500;4.139402443515757e-09;2.415148481203852e-07;5.785207623563993e-10;-4.664256931490295e-08;1.326756868779413e-08;-4.433916734022481e-09
2001;07;03;15:00:00;52093.625;1.672078245675816e-09;2.468435273985505e-07;5.825516561189577e-10;-5.875269983814153e-08;-8.952730722048538e-09;-4.396090494130352e-09
2001;07;03;18:00:00;52093.750;6.673690825991578e-09;2.486265906099524e-07;5.828645386683287e-10;-1.060784699927665e-07;-6.882718831431178e-09;-4.328941100751300e-09
2001;07;03;21:00:00;52093.875;9.887673699663115e-09;2.491984970483563e-07;6.018772838405270e-10;-1.152517836837300e-07;6.721151373848602e-08;-4.329038803695579e-09
2001;07;04;00:00:00;52094.0;8.301983793413032e-09;2.528750074156980e-07;6.364233588036046e-10;-7.482351217272950e-08;1.243389806876756e-07;-4.370284004834910e-09
2001;07;04;03:00:00;52094.125;1.048442503463230e-08;2.484587190392569e-07;6.895020166829775e-10;-3.063256826776861e-08;1.197756142922745e-07;-4.341587545020131e-09
2001;07;04;06:00:00;52094.250;1.680588862879078e-08;2.426880699023889e-07;7.212593346726056e-10;4.636798497448061e-09;8.735090486159172e-08;-4.317551589348301e-09
2001;07;04;09:00:00;52094.375;2.537686113692013e-08;2.357687362787370e-07;7.479185698801724e-10;1.777846612461377e-08;8.903150037125574e-08;-4.358704007368850e-09
2001;07;04;12:00:00;52094.500;2.594225874772384e-08;2.312858818356247e-07;7.880227705689754e-10;2.493592638112243e-08;5.374197758317806e-08;-4.425111978800212e-09
2001;07;04;15:00:00;52094.625;2.681083148240926e-08;2.253766632790573e-07;8.372483823021521e-10;7.977145818338107e-09;-2.650369195091648e-09;-4.500461427072800e-09
2001;07;04;18:00:00;52094.750;3.254387911955334e-08;2.192666830201548e-07;8.682346426905399e-10;-2.657422234741232e-08;-5.059654509914057e-08;-4.554723203652990e-09
2001;07;04;21:00:00;52094.875;3.597167679509744e-08;2.119315939077722e-07;8.718668931235266e-10;-7.126272168441210e-08;-2.441062202329287e-08;-4.577655356326209e-09
2001;07;05;00:00:00;52095.0;3.761070333186237e-08;2.036262931609772e-07;8.797099836285352e-10;-7.600550080109676e-08;1.146537884828666e-08;-4.599563035180271e-09
2001;07;05;03:00:00;52095.125;4.146073031425974e-08;1.926927607230039e-07;8.810250187220978e-10;-7.418471341325987e-08;3.312800904910090e-08;-4.518244829589091e-09
2001;07;05;06:00:00;52095.250;4.684537680059367e-08;1.871182018070385e-07;8.780789521183141e-10;-5.341901293726731e-08;2.541996456136708e-08;-4.438939861806282e-09
2001;07;05;09:00:00;52095.375;5.321909562670363e-08;1.804816906257626e-07;9.018131562412163e-10;-6.988287151622895e-09;-5.368301549736101e-10;-4.461738667291202e-09
2001;07;05;12:00:00;52095.500;5.397059099973629e-08;1.765432692260116e-07;9.232662870912944e-10;2.687150282443599e-08;-3.986348981259562e-08;-4.489839598845541e-09
2001;07;05;15:00:00;52095.625;5.439600202784944e-08;1.730676422574614e-07;9.478232266732825e-10;7.955970032297254e-09;-9.388847639970787e-08;-4.455965642984681e-09
2001;07;05;18:00:00;52095.750;5.735654864123183e-08;1.662709117859173e-07;9.618078313278903e-10;-4.964115720540284e-08;-1.129561977526037e-07;-4.407173836776080e-09
2001;07;05;21:00:00;52095.875;6.018250856097964e-08;1.636715464268195e-07;9.638432378340032e-10;-9.414462047477974e-08;-9.316464129451748e-08;-4.432930462972951e-09
2001;07;06;00:00:00;52096.0;5.785356433604172e-08;1.652225720060693e-07;9.689508068189125e-10;-9.044968073708655e-08;-5.802927810743609e-08;-4.472457589581649e-09
2001;07;06;03:00:00;52096.125;5.112352680981510e-08;1.615178767518180e-07;9.463183743703232e-10;-6.609252918629095e-08;1.899172639868391e-09;-4.431605996308971e-09
2001;07;06;06:00:00;52096.250;5.015257226254262e-08;1.597941905900784e-07;9.206056207122669e-10;-2.480167792335025e-08;6.209111142425326e-08;-4.409154576932371e-09
2001;07;06;09:00:00;52096.375;5.329813780042338e-08;1.571355828123402e-07;9.340253882526242e-10;4.822059900199011e-08;5.008807793185371e-08;-4.443302773286880e-09
2001;07;06;12:00:00;52096.500;4.977265370288902e-08;1.617500491557398e-07;9.327373083656791e-10;1.402904695475103e-07;3.854067496386812e-09;-4.464245677735739e-09
2001;07;06;15:00:00;52096.625;4.678596548831930e-08;1.640718169958615e-07;9.342454078077528e-10;1.262242611391061e-07;-5.750462934229040e-08;-4.498606170605749e-09
2001;07;06;18:00:00;52096.750;4.952780822035901e-08;1.597581578761002e-07;9.255220336228597e-10;6.274446058833274e-08;-8.152270299327312e-08;-4.536980994903032e-09
2001;07;06;21:00:00;52096.875;5.287548984377653e-08;1.563822385946443e-07;9.343868591795946e-10;3.622548603763120e-08;-8.129421042894313e-08;-4.528645111546920e-09
2001;07;07;00:00:00;52097.0;4.988464818404441e-08;1.604975726090679e-07;9.347163492512664e-10;3.870700634036850e-08;-6.758785053864214e-08;-4.500815321307809e-09
2001;07;07;03:00:00;52097.125;4.453964742034000e-08;1.591203736502612e-07;8.948718678839385e-10;1.383793566372717e-08;-3.403667373478397e-08;-4.438277214638621e-09
2001;07;07;06:00:00;52097.250;4.349420700139820e-08;1.538341125075928e-07;8.682875769259225e-10;2.129917766862182e-08;1.797196187980101e-08;-4.427801420183800e-09
2001;07;07;09:00:00;52097.375;4.482381611967933e-08;1.473602220904709e-07;8.750342164780562e-10;8.814693926123550e-08;4.134681815216912e-09;-4.391104463077011e-09
2001;07;07;12:00:00;52097.500;4.728892147493569e-08;1.505514191942738e-07;8.639314042067848e-10;1.404402150880451e-07;-5.160302632195991e-08;-4.301091708123490e-09
2001;07;07;15:00:00;52097.625;4.710207558800736e-08;1.571868494656680e-07;8.803077154353941e-10;1.030333227553703e-07;-1.383440169132262e-07;-4.287575832857290e-09
2001;07;07;18:00:00;52097.750;4.895897897855697e-08;1.562041917243768e-07;8.746195895053514e-10;2.640486359564249e-08;-1.952685075567296e-07;-4.310662520413932e-09
2001;07;07;21:00:00;52097.875;5.180546404414242e-08;1.543936369861943e-07;8.404397188271329e-10;-1.900648459144873e-08;-1.845198689135330e-07;-4.267895704642280e-09
2001;07;08;00:00:00;52098.0;5.331251217732557e-08;1.567242876016524e-07;8.104166837725518e-10;-4.343211811227034e-08;-1.460799032878272e-07;-4.207411379702081e-09
2001;07;08;03:00:00;52098.125;5.012568426587116e-08;1.575411912067752e-07;7.812870102489883e-10;-2.294036593796601e-08;-1.438864799954997e-07;-4.157035593839539e-09
2001;07;08;06:00:00;52098.250;5.066297816060151e-08;1.623915969339705e-07;7.512798529595854e-10;5.483241791185024e-09;-1.481875236697678e-07;-4.183212521821440e-09
2001;07;08;09:00:00;52098.375;5.388827557278503e-08;1.640410233261748e-07;7.309001356087096e-10;-3.055861557248012e-08;-1.513277657385455e-07;-4.175553513887901e-09
2001;07;08;12:00:00;52098.500;5.387642864697972e-08;1.698731350503049e-07;6.917133120796039e-10;-5.453661084859213e-08;-1.733421479187588e-07;-4.130671026531901e-09
2001;07;08;15:00:00;52098.625;4.904941344651775e-08;1.804269873557108e-07;6.614710064032562e-10;-6.130901415004667e-08;-1.745139286482768e-07;-4.076561298461790e-09
2001;07;08;18:00:00;52098.750;4.969783670916257e-08;1.852685703453527e-07;6.389927357958109e-10;-7.519119259568402e-08;-1.613656852005424e-07;-4.069363341506120e-09
2001;07;08;21:00:00;52098.875;4.652652494892638e-08;1.863596260512079e-07;5.876535323432295e-10;-1.125914304116666e-07;-9.178163671517498e-08;-4.115244822869111e-09
2001;07;09;00:00:00;52099.0;4.101463067071483e-08;1.856432324746075e-07;5.481294101454600e-10;-8.329560741820767e-08;-1.146060961174364e-08;-4.146651523961620e-09
2001;07;09;03:00:00;52099.125;3.619841569269718e-08;1.848737998407957e-07;5.142780180936036e-10;-5.768668380057191e-09;3.399325077280941e-09;-4.190368765058559e-09
2001;07;09;06:00:00;52099.250;4.125878866422830e-08;1.892743800964326e-07;4.903500038392070e-10;5.340161443712798e-08;-1.699194686310736e-08;-4.279078884439811e-09
2001;07;09;09:00:00;52099.375;4.225455549611705e-08;1.897854833294978e-07;4.606322663783168e-10;2.164116797865702e-08;-2.011939315216838e-08;-4.336777947375649e-09
2001;07;09;12:00:00;52099.500;3.519333756965229e-08;1.908265168430344e-07;4.251843334278838e-10;1.659146603376034e-09;-4.726558433701267e-08;-4.360815513429420e-09
2001;07;09;15:00:00;52099.625;2.907626259934183e-08;1.944265830757409e-07;4.136798658748879e-10;-2.209429034573057e-09;-5.072973894790960e-08;-4.443095500570081e-09
2001;07;09;18:00:00;52099.750;2.887417378642387e-08;1.973253457777679e-07;3.976479176506277e-10;-1.878330897783312e-08;-3.349113391802441e-08;-4.512047746874470e-09
2001;07;09;21:00:00;52099.875;2.457741443051366e-08;1.924959013378095e-07;3.608700988090616e-10;-7.351260571879400e-08;2.281763956226854e-08;-4.511365453744049e-09
2001;07;10;00:00:00;52100.0;1.457580313263893e-08;1.896297407949054e-07;3.413746162272858e-10;-5.082032036568850e-08;6.652669493079061e-08;-4.545078385954639e-09
2001;07;10;03:00:00;52100.125;9.282815090282221e-09;1.873142279134424e-07;3.051296845573789e-10;-3.935892739283067e-08;8.885133752014389e-08;-4.694533610113269e-09
2001;07;10;06:00:00;52100.250;7.581530569706519e-09;1.869109082660511e-07;2.611926690290164e-10;-1.573875470856844e-08;9.809832692920248e-08;-4.844301990859840e-09
2001;07;10;09:00:00;52100.375;6.156997009834184e-09;1.871101992083783e-07;2.362523603089265e-10;3.318315414379636e-08;1.186071282241233e-07;-4.879756344282232e-09
2001;07;10;12:00:00;52100.500;4.866438078968919e-09;1.901235314765865e-07;1.970068097874052e-10;8.520526279989552e-08;9.358861960196800e-08;-4.939767407518481e-09
2001;07;10;15:00:00;52100.625;3.596943870925235e-09;1.989752115073171e-07;2.308146551125959e-10;6.837506467718426e-08;1.497426277002034e-08;-5.073595675577001e-09
2001;07;10;18:00:00;52100.750;8.161320177849604e-09;2.026516838903724e-07;2.550148245012608e-10;2.699056372169526e-08;-5.524041023944544e-08;-5.196812437933219e-09
2001;07;10;21:00:00;52100.875;1.203186685746978e-08;2.014579371508164e-07;2.449978336207848e-10;7.767834012819225e-09;-1.583294640579598e-09;-5.240520237821569e-09
2001;07;11;00:00:00;52101.0;1.279895010408580e-08;2.039325214449538e-07;2.445679598310022e-10;7.544887432979414e-09;5.460333840914783e-08;-5.313149573505270e-09
2001;07;11;03:00:00;52101.125;1.214219516170340e-08;2.017814618371796e-07;2.643182881442525e-10;3.889337053244939e-08;4.320648681064871e-08;-5.450864360690991e-09
2001;07;11;06:00:00;52101.250;1.176964107458710e-08;2.034207591668396e-07;2.832629397625132e-10;6.882527081832267e-08;-4.813290635927705e-10;-5.513873019355561e-09
2001;07;11;09:00:00;52101.375;1.433876106205198e-08;2.000594483563783e-07;2.842837098681307e-10;8.550340336125497e-08;-1.718562160833009e-08;-5.525254533464301e-09
2001;07;11;12:00:00;52101.500;1.473413614360275e-08;2.001500059434017e-07;3.022235750381617e-10;9.175803434043277e-08;-6.613443745001878e-08;-5.599614142358392e-09
2001;07;11;15:00:00;52101.625;1.764272860052370e-08;2.030366370837210e-07;3.199575041461006e-10;3.685000783336190e-08;-1.115591037873038e-07;-5.693275698646852e-09
2001;07;11;18:00:00;52101.750;2.432571921666106e-08;2.058268831822645e-07;3.083155320213572e-10;-2.137640407457013e-08;-1.357058713211379e-07;-5.727059510914430e-09
2001;07;11;21:00:00;52101.875;3.071793976642122e-08;2.104905274441373e-07;2.762299775044239e-10;-5.086030488079138e-08;-8.385026241984487e-08;-5.690672521293622e-09
2001;07;12;00:00:00;52102.0;3.299335730706903e-08;2.176671395315160e-07;2.669981204392839e-10;-4.404586233158924e-08;-2.345137346422138e-08;-5.729339285773590e-09
2001;07;12;03:00:00;52102.125;3.741861123771032e-08;2.193074671506144e-07;2.674695681688804e-10;-2.087221562054940e-08;5.661429389315364e-09;-5.857667675777819e-09
2001;07;12;06:00:00;52102.250;4.378315679185666e-08;2.256216312941795e-07;2.692752021755549e-10;2.449069859561564e-09;1.067731747295098e-08;-5.914211919265012e-09
2001;07;12;09:00:00;52102.375;4.889641515188557e-08;2.265373172808969e-07;2.519440490545119e-10;4.620355435415185e-08;1.546217359249592e-08;-5.907464012872092e-09
2001;07;12;12:00:00;52102.500;5.252398283136175e-08;2.336088320048924e-07;2.713635856376839e-10;7.976040548164532e-08;-8.255755639730460e-09;-5.984822031116192e-09
2001;07;12;15:00:00;52102.625;5.347307966537028e-08;2.410031204419801e-07;3.001730556499081e-10;5.966639627545486e-08;-5.844882910471186e-08;-6.037292091344900e-09
2001;07;12;18:00:00;52102.750;5.871174727894780e-08;2.407866194974475e-07;2.955679974616057e-10;6.296975900391949e-09;-8.232573059695652e-08;-5.989830588834582e-09
2001;07;12;21:00:00;52102.875;6.144335080844999e-08;2.402698919017039e-07;2.669405799224394e-10;-1.658879471624690e-08;-3.204255255687924e-08;-5.966732246151252e-09
2001;07;13;00:00:00;52103.0;6.043111320202433e-08;2.443922677240978e-07;2.648765530137964e-10;5.455525996925926e-10;1.827404699878323e-08;-6.042247489630712e-09
2001;07;13;03:00:00;52103.125;6.106115959863298e-08;2.442236092046414e-07;2.761939864145168e-10;4.418186049362331e-08;1.813924128590739e-08;-6.029814744089359e-09
2001;07;13;06:00:00;52103.250;6.361161656457522e-08;2.468189924037830e-07;2.646473993831677e-10;7.132249177425548e-08;-3.771129721928797e-09;-5.963872561261099e-09
2001;07;13;09:00:00;52103.375;6.854266130255184e-08;2.462812492932016e-07;2.421395450600913e-10;8.115055151311978e-08;5.557761701175471e-09;-5.971311729742380e-09
2001;07;13;12:00:00;52103.500;6.890470157359377e-08;2.504507021186813e-07;2.286361734206327e-10;1.029452684899404e-07;-1.018741399408441e-08;-6.036152790638401e-09
2001;07;13;15:00:00;52103.625;6.634557972023250e-08;2.520418318868808e-07;2.178016049153914e-10;1.004171653806804e-07;-2.985180915076941e-08;-6.188788048552291e-09
2001;07;13;18:00:00;52103.750;6.758920937202500e-08;2.463974604814442e-07;1.677487065633721e-10;7.516146097030858e-08;-1.945558768443676e-08;-6.224219627949252e-09
2001;07;13;21:00:00;52103.875;6.959107494193079e-08;2.363509465508982e-07;1.307405289422336e-10;5.490468080379854e-08;1.646806852603154e-08;-6.175177774459949e-09
2001;07;14;00:00:00;52104.0;6.796779180987536e-08;2.291362967690562e-07;1.063307411191665e-10;7.993031679724829e-08;3.567856271534805e-08;-6.225183550675280e-09
2001;07;14;03:00:00;52104.125;6.534360193736813e-08;2.190146532197351e-07;9.014226438616447e-11;1.012869803269834e-07;3.064626218947806e-08;-6.302000987893920e-09
2001;07;14;06:00:00;52104.250;6.204989526471702e-08;2.072551914189114e-07;6.434662303595192e-11;1.021088403959918e-07;9.350868857062519e-09;-6.311734319667232e-09
2001;07;14;09:00:00;52104.375;6.237979717412418e-08;1.956378023412455e-07;6.603630952709030e-11;1.092828202428781e-07;-2.420316840792780e-08;-6.289779202222559e-09
2001;07;14;12:00:00;52104.500;5.785309679609986e-08;1.873700268218270e-07;8.291458157483485e-11;1.134858755241791e-07;-7.090694035532985e-08;-6.330814477904041e-09
2001;07;14;15:00:00;52104.625;5.142206158635437e-08;1.870677194444632e-07;1.273429277502149e-10;6.687323185894524e-08;-1.472521733061497e-07;-6.350769924799831e-09
2001;07;14;18:00:00;52104.750;4.811882271279819e-08;1.839024460247641e-07;1.542906398299454e-10;-7.614096838965407e-09;-1.876969252112623e-07;-6.294969780309652e-09
2001;07;14;21:00:00;52104.875;4.652474339796815e-08;1.799823956947238e-07;1.701444640605162e-10;-1.045309132154977e-07;-1.346649306163548e-07;-6.238971862982480e-09
2001;07;15;00:00:00;52105.0;4.041666829023498e-08;1.813833996802813e-07;1.824628186641353e-10;-1.457299547732548e-07;-6.626523076516227e-08;-6.263194840022790e-09
2001;07;15;03:00:00;52105.125;3.014508156969542e-08;1.810183880147676e-07;1.992335613077839e-10;-1.095414033705236e-07;-6.198985198173184e-08;-6.316953146158210e-09
2001;07;15;06:00:00;52105.250;2.048188838308980e-08;1.800006030752070e-07;1.828282301694754e-10;-6.593009937112469e-08;-8.579338367013797e-08;-6.306591717282912e-09
2001;07;15;09:00:00;52105.375;1.432782505021734e-08;1.803132457562825e-07;1.703578945217387e-10;-7.738902274484176e-08;-3.443733792242151e-08;-6.291487543316370e-09
2001;07;15;12:00:00;52105.500;7.327436214813432e-09;1.837310220878452e-07;1.719882853748288e-10;-6.856061342815013e-08;-1.662763524915563e-08;-6.362043153635840e-09
2001;07;15;15:00:00;52105.625;1.809037891287786e-09;1.887055156270183e-07;1.409019438739455e-10;-6.718137753420301e-08;-3.136996492725018e-08;-6.359315263408971e-09
2001;07;15;18:00:00;52105.750;3.014380025916130e-09;1.940735631766751e-07;8.566169762363004e-11;-7.080350359964577e-08;-4.648134821221531e-08;-6.323514189088960e-09
2001;07;15;21:00:00;52105.875;5.230729498024011e-09;2.016641973915806e-07;5.714371801411306e-11;-9.210449452982323e-08;1.445400001020361e-08;-6.319593827218791e-09
2001;07;16;00:00:00;52106.0;9.702562717315010e-10;2.094717542813945e-07;3.101359462988669e-11;-8.463165718802435e-08;5.454889692064290e-08;-6.362762238204189e-09
2001;07;16;03:00:00;52106.125;-3.927553559048125e-09;2.147624221628882e-07;2.655025059502960e-11;-6.426947484331469e-08;4.294297764053981e-08;-6.395865097490541e-09
2001;07;16;06:00:00;52106.250;-5.216223484347664e-09;2.244673329650102e-07;5.190871784923772e-12;-6.007290653494182e-08;1.586500701697273e-08;-6.389905952324389e-09
2001;07;16;09:00:00;52106.375;-8.877141465828852e-09;2.303252815535766e-07;2.210281336371071e-11;-7.240783740228860e-08;5.378745083010000e-08;-6.424419585759841e-09
2001;07;16;12:00:00;52106.500;-1.614685198848188e-08;2.380920855330228e-07;4.525795776792687e-11;-6.690591758044461e-08;8.196731986435276e-08;-6.517493388123632e-09
2001;07;16;15:00:00;52106.625;-1.831723416480927e-08;2.539893724959847e-07;8.792067671033389e-11;-6.386462755503080e-08;1.047048321593946e-07;-6.525502243903470e-09
2001;07;16;18:00:00;52106.750;-1.572344401525260e-08;2.607659805636248e-07;1.055383752209105e-10;-6.085815596402516e-08;1.475804266429683e-07;-6.440522746983842e-09
2001;07;16;21:00:00;52106.875;-1.336834478911486e-08;2.647657798922448e-07;1.115158075608688e-10;-3.204929178313461e-08;1.859853902683155e-07;-6.448116115601491e-09
2001;07;17;00:00:00;52107.0;-1.405646046520462e-08;2.761293864751494e-07;1.237902614563809e-10;2.850331864439964e-08;1.726729949120361e-07;-6.547911789400572e-09
2001;07;17;03:00:00;52107.125;-9.303868327775126e-09;2.859499237557565e-07;1.545260184095121e-10;1.439947951424441e-08;1.411313807775722e-07;-6.585140579220910e-09
2001;07;17;06:00:00;52107.250;-3.033659213026311e-09;2.967455272852896e-07;1.814363045766816e-10;-1.163368188214796e-08;1.018761720645412e-07;-6.602639373205089e-09
2001;07;17;09:00:00;52107.375;7.215924207893275e-11;3.076670244298109e-07;2.028019439749146e-10;-2.020588896468637e-10;9.386176736567079e-08;-6.691495643544080e-09
2001;07;17;12:00:00;52107.500;2.941191591429448e-09;3.193373632336654e-07;2.233905740899713e-10;-9.989599046500780e-09;1.108026506380470e-07;-6.834590648101310e-09
2001;07;17;15:00:00;52107.625;7.615461091967906e-09;3.361911415626586e-07;2.179414772089880e-10;-3.732899620487226e-08;1.081127325292228e-07;-6.920444080519512e-09
2001;07;17;18:00:00;52107.750;1.663137335172536e-08;3.454587698923830e-07;2.007462054768001e-10;-4.727348776230334e-08;1.495195922910763e-07;-6.947888934471412e-09
2001;07;17;21:00:00;52107.875;1.969895255995653e-08;3.473208863264692e-07;2.048279602714112e-10;-2.348000269430309e-08;1.936575365206691e-07;-7.012568053884712e-09
2001;07;18;00:00:00;52108.0;2.090089941800901e-08;3.491040034749544e-07;2.028228717005663e-10;2.480235814260239e-08;1.919737788733730e-07;-7.121587917127690e-09
2001;07;18;03:00:00;52108.125;2.724427264715264e-08;3.438180750633440e-07;1.953368122103759e-10;5.343123092862397e-08;1.699950583175694e-07;-7.209727395182909e-09
2001;07;18;06:00:00;52108.250;3.198986263690801e-08;3.371322836686812e-07;1.864501912278567e-10;7.353159289111387e-08;1.256709206623508e-07;-7.289005606302691e-09
2001;07;18;09:00:00;52108.375;3.318558408341245e-08;3.300665725900139e-07;1.855142414734540e-10;4.895118252210313e-08;7.416382499600097e-08;-7.375333410626520e-09
2001;07;18;12:00:00;52108.500;3.047885167363902e-08;3.270591366478464e-07;1.881410031292731e-10;-9.338706944463197e-10;3.465883356531156e-08;-7.497892392060920e-09
2001;07;18;15:00:00;52108.625;2.962537713188409e-08;3.309430182239975e-07;2.078444571254704e-10;-7.863521143736226e-08;1.306448205421219e-08;-7.590469898696962e-09
2001;07;18;18:00:00;52108.750;3.667247426429373e-08;3.350017524004711e-07;2.231234030084083e-10;-1.236458043142275e-07;2.529404140894934e-08;-7.643144621404080e-09
2001;07;18;21:00:00;52108.875;4.146463666799419e-08;3.397792069717976e-07;2.288203244912727e-10;-1.407340238336082e-07;1.194822971603716e-07;-7.722488354697549e-09
2001;07;19;00:00:00;52109.0;4.061558342428743e-08;3.453948318410419e-07;2.408168151359316e-10;-9.412875802243267e-08;1.937181571174694e-07;-7.822732359931269e-09
2001;07;19;03:00:00;52109.125;4.071370919864474e-08;3.418203256197543e-07;2.430272292534950e-10;-1.915309770093872e-08;2.044876700891681e-07;-7.835512958061981e-09
2001;07;19;06:00:00;52109.250;4.202052546960818e-08;3.394108014636942e-07;2.479040455218882e-10;5.446649382042356e-08;1.547517131273708e-07;-7.906547084456521e-09
2001;07;19;09:00:00;52109.375;3.829317473590231e-08;3.378490816563716e-07;2.727746749597923e-10;9.783062672029946e-08;1.052465907958961e-07;-8.056318679199852e-09
2001;07;19;12:00:00;52109.500;2.734470289238067e-08;3.336080505004752e-07;2.768804963331827e-10;1.014458162135240e-07;3.472786336719090e-08;-8.194901261360929e-09
2001;07;19;15:00:00;52109.625;1.819586693044666e-08;3.306507020298752e-07;2.963167767037417e-10;3.891896608678474e-08;-4.492406093724038e-08;-8.337018401994690e-09
2001;07;19;18:00:00;52109.750;1.695264156712742e-08;3.258269724887843e-07;3.233036940597064e-10;-6.264015732416657e-08;-7.254729057242049e-08;-8.490121505156461e-09
2001;07;19;21:00:00;52109.875;1.672883222165227e-08;3.218500633222881e-07;3.308909890235857e-10;-1.319210674272539e-07;5.953093727250205e-09;-8.594938983448800e-09
2001;07;20;00:00:00;52110.0;1.251316900525493e-08;3.204837011858035e-07;3.263394567405207e-10;-1.342166467893929e-07;8.521617172652144e-08;-8.666977215730911e-09
2001;07;20;03:00:00;52110.125;9.331990753710563e-09;3.102550179752507e-07;3.055040525972608e-10;-9.185052906575091e-08;1.232943247109673e-07;-8.807930179756531e-09
2001;07;20;06:00:00;52110.250;1.037577712293398e-08;3.024517953911516e-07;2.966242453244306e-10;-2.850305056607973e-08;1.051536420837345e-07;-9.007808568941872e-09
2001;07;20;09:00:00;52110.375;1.500062507824374e-08;2.943214364059558e-07;3.101931382698920e-10;2.064777159477394e-08;9.491074363737037e-08;-9.132092678011690e-09
2001;07;20;12:00:00;52110.500;1.286950584266937e-08;2.888843778807664e-07;3.151979502635004e-10;4.363831252726156e-08;4.776420604418411e-08;-9.225956738357841e-09
2001;07;20;15:00:00;52110.625;1.336634438820480e-08;2.862428638425119e-07;3.547421066025856e-10;-3.203048255744017e-10;-1.388098902363465e-08;-9.313153848913051e-09
2001;07;20;18:00:00;52110.750;1.893548102735349e-08;2.741286193644674e-07;3.718491818853323e-10;-8.350209773081645e-08;-4.081176871193242e-08;-9.428115040010932e-09
2001;07;20;21:00:00;52110.875;2.170743367659322e-08;2.572019335808938e-07;3.806247958501197e-10;-8.525611859899978e-08;1.487524407414720e-08;-9.513477712884081e-09
2001;07;21;00:00:00;52111.0;2.007929724923182e-08;2.483400395859684e-07;3.686454039973533e-10;-5.524099922764388e-08;6.850235797434930e-08;-9.553213041132232e-09
2001;07;21;03:00:00;52111.125;2.142553439869259e-08;2.355595935045311e-07;3.587040719349884e-10;-3.060998347099179e-08;6.565812859922094e-08;-9.625111382320901e-09
2001;07;21;06:00:00;52111.250;2.349724105110230e-08;2.269254454919209e-07;3.574259467120668e-10;-1.691503159592113e-08;5.024815437814449e-08;-9.746073021819420e-09
2001;07;21;09:00:00;52111.375;2.608524950441310e-08;2.158394343774631e-07;3.775730530389583e-10;1.353580046002740e-08;5.644440021298997e-08;-9.845445904354250e-09
2001;07;21;12:00:00;52111.500;2.658526959583411e-08;2.054350921614350e-07;3.869393802975110e-10;2.993832732048735e-08;3.626313697635490e-08;-9.908867009314792e-09
2001;07;21;15:00:00;52111.625;2.993598159052745e-08;1.999217521063208e-07;4.101939548175926e-10;2.000733712656221e-08;-1.027693067850114e-08;-9.924978586513030e-09
2001;07;21;18:00:00;52111.750;3.503565235505869e-08;1.910554438901722e-07;4.181188532424564e-10;-9.656603885110980e-09;-4.954167582285300e-08;-9.940292783892632e-09
2001;07;21;21:00:00;52111.875;3.275788548075058e-08;1.827436285565397e-07;4.473841107306205e-10;-5.052955072505570e-08;-3.112783254383392e-08;-9.986115760517529e-09
2001;07;22;00:00:00;52112.0;2.992341950639849e-08;1.737753568337130e-07;4.504464192964645e-10;-5.834947564821196e-08;-8.422908178206589e-09;-1.001633802159785e-08
2001;07;22;03:00:00;52112.125;3.070589540543774e-08;1.662705273282871e-07;4.548246825207491e-10;-5.834804958257332e-08;-1.234844465275214e-08;-1.003265203705456e-08
2001;07;22;06:00:00;52112.250;3.068789461705370e-08;1.598131294201833e-07;4.592745102001881e-10;-4.282902719319913e-08;-2.900054523740444e-08;-1.009340401918977e-08
