Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
2001;4;13;18:00:00;52012.750;6.384019e+28;3.581676e+29;1.411087e+32;-8.452885e+23;2.062849e+24;1.420809e+26
2001;4;14;00:00:00;52013.000;5.479852e+28;3.491226e+29;1.411024e+32;2.289540e+23;1.465702e+24;1.423421e+26
2001;4;14;06:00:00;52013.250;4.951883e+28;3.439097e+29;1.411028e+32;3.605066e+23;8.518604e+23;1.414075e+26
2001;4;14;12:00:00;52013.500;4.595123e+28;3.502782e+29;1.411040e+32;-7.406515e+23;-7.066347e+23;1.418118e+26
2001;4;14;18:00:00;52013.750;4.438153e+28;3.456974e+29;1.410966e+32;-2.222916e+24;1.342997e+24;1.415886e+26
2001;4;15;00:00:00;52014.000;3.730993e+28;3.525748e+29;1.410878e+32;-1.400593e+23;1.441040e+24;1.413047e+26
2001;4;15;06:00:00;52014.250;3.164925e+28;3.548278e+29;1.410793e+32;5.081045e+23;7.180043e+23;1.408866e+26
2001;4;15;12:00:00;52014.500;3.192551e+28;3.728948e+29;1.410872e+32;-1.228149e+24;-7.549557e+23;1.426615e+26
2001;4;15;18:00:00;52014.750;3.464710e+28;3.793022e+29;1.410815e+32;-1.237789e+24;2.280986e+24;1.444966e+26
2001;4;16;00:00:00;52015.000;2.665121e+28;3.756919e+29;1.410696e+32;1.454577e+24;1.771826e+24;1.445375e+26
2001;4;16;06:00:00;52015.250;1.965678e+28;3.718411e+29;1.410672e+32;2.290736e+23;-5.870421e+23;1.454199e+26
2001;4;16;12:00:00;52015.500;7.811658e+27;3.830365e+29;1.410594e+32;-1.268081e+24;-3.299635e+23;1.465012e+26
2001;4;16;18:00:00;52015.750;8.866523e+27;3.812779e+29;1.410493e+32;-8.671740e+23;3.334389e+24;1.482929e+26
2001;4;17;00:00:00;52016.000;-6.563576e+27;3.752029e+29;1.410468e+32;2.776168e+24;1.146071e+24;1.497497e+26
2001;4;17;06:00:00;52016.250;-1.666417e+28;3.685083e+29;1.410559e+32;2.737634e+24;-6.221361e+23;1.496322e+26
2001;4;17;12:00:00;52016.500;-3.179950e+28;3.886593e+29;1.410490e+32;-1.464697e+24;-1.946813e+24;1.509342e+26
2001;4;17;18:00:00;52016.750;-3.165835e+28;3.885724e+29;1.410439e+32;-5.021821e+23;2.091011e+24;1.525499e+26
2001;4;18;00:00:00;52017.000;-3.612176e+28;3.968689e+29;1.410308e+32;1.715155e+24;2.758231e+24;1.536820e+26
2001;4;18;06:00:00;52017.250;-4.774348e+28;4.000072e+29;1.410390e+32;2.952996e+24;7.356653e+23;1.536362e+26
2001;4;18;12:00:00;52017.500;-5.709413e+28;4.173183e+29;1.410381e+32;-1.677464e+23;-8.935080e+23;1.546813e+26
2001;4;18;18:00:00;52017.750;-5.179469e+28;4.224009e+29;1.410234e+32;-5.289712e+23;2.381938e+24;1.549871e+26
2001;4;19;00:00:00;52018.000;-5.382276e+28;4.218711e+29;1.410137e+32;2.879288e+24;2.048013e+24;1.557772e+26
2001;4;19;06:00:00;52018.250;-5.300496e+28;4.217545e+29;1.410203e+32;3.193066e+24;1.737879e+22;1.545362e+26
2001;4;19;12:00:00;52018.500;-5.737625e+28;4.368114e+29;1.410300e+32;-4.698370e+23;-2.787607e+24;1.550243e+26
2001;4;19;18:00:00;52018.750;-4.886429e+28;4.404485e+29;1.410322e+32;-1.310048e+24;1.525990e+24;1.549831e+26
2001;4;20;00:00:00;52019.000;-5.269313e+28;4.452445e+29;1.410337e+32;1.591867e+24;6.669719e+23;1.546863e+26
2001;4;20;06:00:00;52019.250;-4.941249e+28;4.421569e+29;1.410332e+32;2.939456e+24;5.517307e+23;1.526116e+26
2001;4;20;12:00:00;52019.500;-4.676171e+28;4.554118e+29;1.410433e+32;8.206585e+22;-2.232986e+24;1.520374e+26
2001;4;20;18:00:00;52019.750;-3.831285e+28;4.480593e+29;1.410565e+32;-6.674096e+23;2.335632e+23;1.514698e+26
2001;4;21;00:00:00;52020.000;-3.240802e+28;4.465211e+29;1.410547e+32;7.304221e+23;-5.765912e+23;1.507751e+26
2001;4;21;06:00:00;52020.250;-2.629948e+28;4.393979e+29;1.410700e+32;2.018628e+24;-9.077267e+23;1.490642e+26
2001;4;21;12:00:00;52020.500;-1.597014e+28;4.490665e+29;1.410820e+32;-1.020492e+24;-1.947820e+24;1.488674e+26
2001;4;21;18:00:00;52020.750;-4.959677e+27;4.407494e+29;1.410844e+32;-1.377989e+24;2.895891e+23;1.491006e+26
2001;4;22;00:00:00;52021.000;-4.015167e+27;4.332707e+29;1.410736e+32;4.138553e+23;3.819297e+23;1.491979e+26
2001;4;22;06:00:00;52021.250;-1.952849e+26;4.244625e+29;1.410776e+32;1.050047e+24;-6.986752e+23;1.487354e+26
2001;4;22;12:00:00;52021.500;4.161804e+27;4.270013e+29;1.410778e+32;1.657157e+23;-1.860561e+24;1.478476e+26
2001;4;22;18:00:00;52021.750;2.307967e+28;4.125150e+29;1.410713e+32;1.933445e+23;1.211335e+24;1.480277e+26
2001;4;23;00:00:00;52022.000;2.487849e+28;3.988500e+29;1.410547e+32;1.739056e+24;2.462668e+23;1.473436e+26
2001;4;23;06:00:00;52022.250;2.578213e+28;3.868706e+29;1.410537e+32;1.306811e+24;-1.782060e+24;1.464096e+26
2001;4;23;12:00:00;52022.500;2.368644e+28;3.924910e+29;1.410569e+32;-1.507928e+24;-1.740433e+24;1.445303e+26
2001;4;23;18:00:00;52022.750;3.195927e+28;3.870632e+29;1.410591e+32;-4.970169e+23;2.692238e+24;1.461284e+26
2001;4;24;00:00:00;52023.000;3.161768e+28;3.744921e+29;1.410445e+32;2.925976e+24;6.517697e+23;1.467812e+26
2001;4;24;06:00:00;52023.250;2.915322e+28;3.559193e+29;1.410571e+32;2.666236e+24;-2.525435e+24;1.471790e+26
2001;4;24;12:00:00;52023.500;1.308301e+28;3.575951e+29;1.410557e+32;-7.615077e+23;-4.380706e+24;1.471079e+26
2001;4;24;18:00:00;52023.750;9.810892e+27;3.440207e+29;1.410509e+32;-2.791568e+24;3.009558e+23;1.490097e+26
2001;4;25;00:00:00;52024.000;-1.913676e+26;3.428447e+29;1.410415e+32;5.924937e+23;2.173004e+24;1.497533e+26
2001;4;25;06:00:00;52024.250;-1.607689e+28;3.265327e+29;1.410570e+32;3.400867e+24;2.287913e+23;1.500825e+26
2001;4;25;12:00:00;52024.500;-3.749159e+28;3.310832e+29;1.410512e+32;-2.601290e+23;-2.513305e+24;1.524998e+26
2001;4;25;18:00:00;52024.750;-5.646548e+28;3.263307e+29;1.410529e+32;-2.370201e+24;1.680171e+24;1.526831e+26
2001;4;26;00:00:00;52025.000;-7.152431e+28;3.338438e+29;1.410389e+32;1.671256e+24;3.026439e+24;1.547420e+26
2001;4;26;06:00:00;52025.250;-8.342775e+28;3.357229e+29;1.410636e+32;3.847201e+24;1.042507e+24;1.537363e+26
2001;4;26;12:00:00;52025.500;-9.155221e+28;3.572133e+29;1.410545e+32;1.866581e+24;-2.834417e+24;1.547707e+26
2001;4;26;18:00:00;52025.750;-8.727079e+28;3.614295e+29;1.410603e+32;-7.654612e+23;5.653042e+23;1.558018e+26
2001;4;27;00:00:00;52026.000;-9.209693e+28;3.715613e+29;1.410517e+32;1.148923e+24;5.626975e+23;1.550570e+26
2001;4;27;06:00:00;52026.250;-8.469899e+28;3.684545e+29;1.410646e+32;1.656282e+24;3.109690e+23;1.545224e+26
2001;4;27;12:00:00;52026.500;-7.306179e+28;3.804079e+29;1.410621e+32;3.267339e+23;-2.225709e+24;1.546151e+26
2001;4;27;18:00:00;52026.750;-5.637848e+28;3.690065e+29;1.410602e+32;-1.820271e+24;-1.037487e+24;1.543918e+26
2001;4;28;00:00:00;52027.000;-6.038558e+28;3.586682e+29;1.410601e+32;6.089611e+22;-4.353719e+23;1.548677e+26
2001;4;28;06:00:00;52027.250;-5.351392e+28;3.454922e+29;1.410666e+32;-8.387831e+22;-1.348722e+24;1.537220e+26
2001;4;28;12:00:00;52027.500;-5.744852e+28;3.515058e+29;1.410651e+32;-2.048142e+24;-2.401218e+24;1.535010e+26
2001;4;28;18:00:00;52027.750;-4.816216e+28;3.370012e+29;1.410598e+32;-2.767054e+24;-7.211076e+23;1.542162e+26
2001;4;29;00:00:00;52028.000;-6.273673e+28;3.265318e+29;1.410609e+32;-7.048565e+23;-2.088677e+24;1.544975e+26
2001;4;29;06:00:00;52028.250;-7.090918e+28;3.209731e+29;1.410709e+32;-9.998327e+23;-2.193276e+24;1.545149e+26
2001;4;29;12:00:00;52028.500;-8.476465e+28;3.402815e+29;1.410812e+32;-2.881895e+24;-2.092745e+24;1.564081e+26
2001;4;29;18:00:00;52028.750;-8.612272e+28;3.391057e+29;1.410835e+32;-2.634931e+24;4.652745e+23;1.591804e+26
2001;4;30;00:00:00;52029.000;-9.785651e+28;3.388646e+29;1.410893e+32;5.686671e+23;-9.352771e+23;1.603109e+26
2001;4;30;06:00:00;52029.250;-1.053560e+29;3.439827e+29;1.410964e+32;-1.193321e+23;-2.819731e+24;1.618424e+26
2001;4;30;12:00:00;52029.500;-1.133683e+29;3.687074e+29;1.410973e+32;-2.950026e+24;-2.507196e+24;1.633592e+26
2001;4;30;18:00:00;52029.750;-9.568417e+28;3.785784e+29;1.411032e+32;-2.897693e+24;2.721723e+24;1.647799e+26
2001;5;1;00:00:00;52030.000;-8.213035e+28;3.768996e+29;1.410899e+32;1.864300e+24;8.005074e+23;1.656984e+26
2001;5;1;06:00:00;52030.250;-6.396677e+28;3.737899e+29;1.410919e+32;1.381719e+24;-8.870282e+23;1.642229e+26
2001;5;1;12:00:00;52030.500;-5.227645e+28;3.964719e+29;1.410745e+32;-1.765582e+24;-2.669029e+24;1.641823e+26
2001;5;1;18:00:00;52030.750;-1.724904e+28;3.975599e+29;1.410706e+32;-1.947718e+24;1.459432e+24;1.654661e+26
2001;5;2;00:00:00;52031.000;2.845370e+27;4.005015e+29;1.410516e+32;1.325223e+24;4.942184e+23;1.665329e+26
2001;5;2;06:00:00;52031.250;2.254470e+28;3.923845e+29;1.410515e+32;1.923130e+24;-1.927528e+24;1.652441e+26
2001;5;2;12:00:00;52031.500;3.349604e+28;4.074319e+29;1.410437e+32;-2.673316e+24;-3.541521e+24;1.659594e+26
2001;5;2;18:00:00;52031.750;4.500897e+28;3.977418e+29;1.410426e+32;-3.573119e+24;5.519364e+23;1.662593e+26
2001;5;3;00:00:00;52032.000;5.655348e+28;3.939968e+29;1.410330e+32;-5.499431e+22;1.844362e+24;1.674557e+26
2001;5;3;06:00:00;52032.250;6.286139e+28;3.868963e+29;1.410509e+32;1.800775e+24;-1.395198e+24;1.661901e+26
2001;5;3;12:00:00;52032.500;5.843013e+28;3.923959e+29;1.410518e+32;-7.993874e+23;-2.709567e+24;1.671867e+26
2001;5;3;18:00:00;52032.750;5.889328e+28;3.856658e+29;1.410569e+32;-2.521532e+24;3.295092e+23;1.691998e+26
2001;5;4;00:00:00;52033.000;5.382261e+28;3.815898e+29;1.410531e+32;6.616312e+23;-1.420770e+23;1.696392e+26
2001;5;4;06:00:00;52033.250;4.595635e+28;3.725116e+29;1.410576e+32;7.111401e+23;-1.327294e+24;1.692352e+26
2001;5;4;12:00:00;52033.500;3.487824e+28;3.811738e+29;1.410546e+32;-1.419248e+24;-3.482182e+24;1.699029e+26
2001;5;4;18:00:00;52033.750;3.506949e+28;3.718807e+29;1.410473e+32;-3.057582e+24;4.748907e+23;1.715236e+26
2001;5;5;00:00:00;52034.000;2.653587e+28;3.613751e+29;1.410328e+32;-1.009390e+24;5.092035e+23;1.721442e+26
2001;5;5;06:00:00;52034.250;2.081085e+28;3.461990e+29;1.410395e+32;9.828964e+23;-1.471041e+24;1.703765e+26
2001;5;5;12:00:00;52034.500;1.863584e+28;3.495670e+29;1.410313e+32;-3.567929e+24;-3.206773e+24;1.709046e+26
2001;5;5;18:00:00;52034.750;1.568081e+28;3.412997e+29;1.410250e+32;-2.868983e+24;1.557873e+23;1.707189e+26
2001;5;6;00:00:00;52035.000;1.013902e+28;3.405539e+29;1.410113e+32;-9.012848e+23;1.465498e+24;1.705525e+26
2001;5;6;06:00:00;52035.250;-2.703142e+27;3.403374e+29;1.409955e+32;1.283561e+24;-2.127948e+24;1.688451e+26
2001;5;6;12:00:00;52035.500;-1.570492e+28;3.503440e+29;1.409900e+32;-2.264952e+24;-3.551465e+24;1.676742e+26
2001;5;6;18:00:00;52035.750;-1.658585e+28;3.598952e+29;1.409848e+32;-4.131468e+24;1.732799e+23;1.675611e+26
2001;5;7;00:00:00;52036.000;-2.354446e+28;3.637492e+29;1.409750e+32;2.382550e+23;1.261231e+24;1.675283e+26
2001;5;7;06:00:00;52036.250;-2.675705e+28;3.679593e+29;1.409761e+32;8.215974e+23;-2.184587e+24;1.662509e+26
2001;5;7;12:00:00;52036.500;-3.761294e+28;3.852039e+29;1.409807e+32;-3.313845e+24;-3.864747e+24;1.660095e+26
2001;5;7;18:00:00;52036.750;-2.868190e+28;3.937245e+29;1.409752e+32;-4.319508e+24;8.151512e+23;1.661332e+26
2001;5;8;00:00:00;52037.000;-3.475803e+28;3.992515e+29;1.409773e+32;-1.015726e+24;2.215913e+24;1.660509e+26
2001;5;8;06:00:00;52037.250;-3.369565e+28;4.003919e+29;1.409721e+32;1.888602e+24;8.379532e+23;1.655058e+26
2001;5;8;12:00:00;52037.500;-3.098735e+28;4.128633e+29;1.409700e+32;-9.855802e+23;-2.316952e+24;1.666561e+26
2001;5;8;18:00:00;52037.750;-2.462523e+28;4.079676e+29;1.409733e+32;-2.241292e+24;5.063806e+23;1.671944e+26
2001;5;9;00:00:00;52038.000;-1.917624e+28;4.117064e+29;1.409677e+32;-9.743487e+23;1.151570e+24;1.677075e+26
2001;5;9;06:00:00;52038.250;-1.815317e+28;4.124317e+29;1.409757e+32;7.728652e+23;4.243839e+23;1.677409e+26
2001;5;9;12:00:00;52038.500;-1.340699e+28;4.139922e+29;1.409727e+32;-2.202735e+24;-1.705850e+24;1.665809e+26
2001;5;9;18:00:00;52038.750;-7.445863e+27;4.072769e+29;1.409761e+32;-2.557012e+24;1.444707e+24;1.681654e+26
2001;5;10;00:00:00;52039.000;-6.774742e+27;3.990263e+29;1.409621e+32;-7.656730e+23;2.166281e+24;1.671123e+26
2001;5;10;06:00:00;52039.250;-1.605551e+28;3.994633e+29;1.409698e+32;4.512088e+23;3.740326e+23;1.669380e+26
2001;5;10;12:00:00;52039.500;-1.467403e+28;4.119281e+29;1.409676e+32;-2.554388e+24;9.443931e+22;1.667490e+26
2001;5;10;18:00:00;52039.750;-9.963309e+27;4.130530e+29;1.409825e+32;-1.285642e+24;2.505242e+24;1.683264e+26
2001;5;11;00:00:00;52040.000;-7.487693e+27;4.123389e+29;1.409726e+32;2.172211e+24;2.593133e+24;1.693704e+26
2001;5;11;06:00:00;52040.250;-1.426687e+28;4.178505e+29;1.409876e+32;3.562590e+24;-1.195787e+24;1.688492e+26
2001;5;11;12:00:00;52040.500;-1.573256e+28;4.299175e+29;1.409853e+32;-7.491699e+23;-2.591918e+24;1.686296e+26
2001;5;11;18:00:00;52040.750;-1.165157e+28;4.259313e+29;1.409871e+32;-6.000808e+23;1.164778e+24;1.705571e+26
2001;5;12;00:00:00;52041.000;-1.124152e+28;4.218780e+29;1.409838e+32;1.992820e+24;9.605626e+23;1.705790e+26
2001;5;12;06:00:00;52041.250;-1.414830e+28;4.162868e+29;1.409993e+32;3.778497e+24;-9.717953e+23;1.701194e+26
2001;5;12;12:00:00;52041.500;-1.394402e+28;4.203444e+29;1.410065e+32;4.479724e+23;-1.935463e+24;1.702204e+26
2001;5;12;18:00:00;52041.750;-1.914557e+27;4.093351e+29;1.410051e+32;1.327257e+23;1.365533e+24;1.728622e+26
2001;5;13;00:00:00;52042.000;5.179588e+27;3.870574e+29;1.410137e+32;2.855137e+24;6.492549e+23;1.718583e+26
2001;5;13;06:00:00;52042.250;1.119822e+28;3.691037e+29;1.410194e+32;3.611465e+24;-2.428967e+24;1.708048e+26
2001;5;13;12:00:00;52042.500;5.089070e+27;3.643060e+29;1.410321e+32;-1.416832e+24;-3.633049e+24;1.705745e+26
2001;5;13;18:00:00;52042.750;1.606072e+28;3.487412e+29;1.410223e+32;-2.900035e+24;6.724726e+22;1.719935e+26
2001;5;14;00:00:00;52043.000;1.334571e+28;3.268833e+29;1.410348e+32;1.263910e+24;1.569327e+24;1.713515e+26
2001;5;14;06:00:00;52043.250;1.866764e+28;3.094326e+29;1.410292e+32;2.887268e+24;-2.182552e+24;1.703684e+26
2001;5;14;12:00:00;52043.500;4.717048e+27;3.084785e+29;1.410421e+32;-6.841325e+23;-3.363877e+24;1.701473e+26
2001;5;14;18:00:00;52043.750;9.479165e+27;3.031624e+29;1.410397e+32;-1.945237e+24;6.142302e+23;1.726060e+26
2001;5;15;00:00:00;52044.000;2.210982e+27;2.984979e+29;1.410525e+32;1.622113e+24;4.853553e+23;1.730343e+26
2001;5;15;06:00:00;52044.250;-4.154137e+27;2.862404e+29;1.410455e+32;3.265905e+24;-2.270402e+24;1.731361e+26
2001;5;15;12:00:00;52044.500;-9.771005e+27;2.978306e+29;1.410608e+32;-9.003615e+23;-2.278965e+24;1.722094e+26
2001;5;15;18:00:00;52044.750;-1.356098e+28;2.933066e+29;1.410523e+32;-2.221251e+24;5.064309e+23;1.736268e+26
2001;5;16;00:00:00;52045.000;-1.274872e+28;2.966329e+29;1.410592e+32;1.638887e+24;1.376628e+24;1.718001e+26
2001;5;16;06:00:00;52045.250;-1.893133e+28;3.008127e+29;1.410578e+32;2.565231e+24;-2.193071e+24;1.706260e+26
2001;5;16;12:00:00;52045.500;-1.337933e+28;3.215279e+29;1.410659e+32;-7.941356e+23;-3.498844e+24;1.690297e+26
2001;5;16;18:00:00;52045.750;-1.102983e+28;3.336152e+29;1.410614e+32;-3.586018e+24;-1.553496e+23;1.709979e+26
2001;5;17;00:00:00;52046.000;-1.032808e+28;3.462345e+29;1.410555e+32;4.187711e+21;1.083297e+24;1.690599e+26
2001;5;17;06:00:00;52046.250;-8.607350e+27;3.550114e+29;1.410528e+32;4.156462e+22;-8.249110e+23;1.688628e+26
2001;5;17;12:00:00;52046.500;-1.028454e+28;3.736043e+29;1.410562e+32;-2.252675e+24;-2.061896e+24;1.672846e+26
2001;5;17;18:00:00;52046.750;-3.218518e+27;3.739275e+29;1.410562e+32;-3.704034e+24;1.135048e+24;1.671834e+26
2001;5;18;00:00:00;52047.000;-3.371396e+27;3.743225e+29;1.410555e+32;-7.038394e+23;1.838929e+24;1.674703e+26
2001;5;18;06:00:00;52047.250;8.859791e+26;3.749436e+29;1.410613e+32;9.019366e+23;1.668666e+23;1.664673e+26
2001;5;18;12:00:00;52047.500;-3.341247e+25;3.887528e+29;1.410594e+32;-1.392194e+24;-1.010161e+24;1.657832e+26
2001;5;18;18:00:00;52047.750;1.318152e+28;3.865392e+29;1.410494e+32;-2.498275e+24;2.053858e+24;1.663107e+26
2001;5;19;00:00:00;52048.000;1.574245e+28;3.811759e+29;1.410428e+32;3.814686e+23;1.199121e+24;1.650314e+26
2001;5;19;06:00:00;52048.250;1.268370e+28;3.766708e+29;1.410341e+32;1.484713e+24;-5.813122e+23;1.647324e+26
2001;5;19;12:00:00;52048.500;1.256706e+28;3.846389e+29;1.410246e+32;-2.747277e+24;-3.030037e+24;1.637145e+26
2001;5;19;18:00:00;52048.750;3.096130e+28;3.766133e+29;1.410232e+32;-3.871597e+24;2.336063e+24;1.641663e+26
2001;5;20;00:00:00;52049.000;3.853126e+28;3.729134e+29;1.410044e+32;2.108701e+23;1.557753e+24;1.643658e+26
2001;5;20;06:00:00;52049.250;4.629638e+28;3.591161e+29;1.409951e+32;2.208506e+24;5.474557e+22;1.613201e+26
2001;5;20;12:00:00;52049.500;4.642256e+28;3.685829e+29;1.409819e+32;-1.779660e+24;-3.668150e+24;1.616806e+26
2001;5;20;18:00:00;52049.750;5.595358e+28;3.559768e+29;1.409788e+32;-3.357109e+24;1.463857e+24;1.603507e+26
2001;5;21;00:00:00;52050.000;5.468994e+28;3.607949e+29;1.409545e+32;4.334151e+23;2.440395e+24;1.603434e+26
2001;5;21;06:00:00;52050.250;4.720394e+28;3.513328e+29;1.409538e+32;3.023165e+24;6.863452e+23;1.585565e+26
2001;5;21;12:00:00;52050.500;3.929711e+28;3.666314e+29;1.409489e+32;1.145421e+23;-2.719802e+24;1.583366e+26
2001;5;21;18:00:00;52050.750;3.793343e+28;3.625966e+29;1.409435e+32;-2.373103e+24;1.919328e+24;1.575765e+26
2001;5;22;00:00:00;52051.000;3.305942e+28;3.713133e+29;1.409280e+32;2.335490e+24;2.333261e+24;1.575193e+26
2001;5;22;06:00:00;52051.250;3.081192e+28;3.692079e+29;1.409420e+32;4.986708e+24;6.092674e+23;1.556254e+26
2001;5;22;12:00:00;52051.500;2.906689e+28;3.927638e+29;1.409453e+32;7.748935e+23;-3.781180e+24;1.549156e+26
2001;5;22;18:00:00;52051.750;2.874947e+28;3.993676e+29;1.409425e+32;-8.872816e+23;4.882768e+23;1.545131e+26
2001;5;23;00:00:00;52052.000;3.184282e+28;4.066057e+29;1.409334e+32;1.862054e+24;8.087991e+23;1.545116e+26
2001;5;23;06:00:00;52052.250;3.116285e+28;4.041173e+29;1.409458e+32;4.322876e+24;-1.176951e+24;1.530249e+26
2001;5;23;12:00:00;52052.500;3.094954e+28;4.168765e+29;1.409422e+32;4.328428e+23;-3.814178e+24;1.522285e+26
2001;5;23;18:00:00;52052.750;3.697411e+28;4.206086e+29;1.409566e+32;-1.005948e+24;-1.915315e+23;1.513767e+26
2001;5;24;00:00:00;52053.000;3.164610e+28;4.241972e+29;1.409551e+32;6.043207e+23;3.152077e+23;1.515527e+26
2001;5;24;06:00:00;52053.250;3.988929e+28;4.259566e+29;1.409699e+32;2.700606e+24;-2.238214e+24;1.481046e+26
2001;5;24;12:00:00;52053.500;4.273657e+28;4.366861e+29;1.409773e+32;-5.735867e+23;-5.414715e+24;1.475082e+26
2001;5;24;18:00:00;52053.750;4.707908e+28;4.262849e+29;1.409791e+32;-2.752692e+24;-3.963096e+23;1.468344e+26
2001;5;25;00:00:00;52054.000;4.328807e+28;4.175068e+29;1.409740e+32;1.051238e+23;8.605382e+23;1.470839e+26
2001;5;25;06:00:00;52054.250;4.427274e+28;3.957154e+29;1.409797e+32;2.118833e+24;-2.426856e+23;1.440348e+26
2001;5;25;12:00:00;52054.500;3.409084e+28;3.878280e+29;1.409873e+32;-8.537587e+23;-3.746430e+24;1.442777e+26
2001;5;25;18:00:00;52054.750;2.264223e+28;3.632786e+29;1.410062e+32;-3.599566e+24;3.069356e+23;1.430991e+26
2001;5;26;00:00:00;52055.000;9.736096e+27;3.600120e+29;1.410047e+32;-1.234178e+24;8.126537e+23;1.427168e+26
2001;5;26;06:00:00;52055.250;-5.640401e+27;3.468539e+29;1.410200e+32;1.490322e+24;4.743643e+23;1.394298e+26
2001;5;26;12:00:00;52055.500;-1.188071e+28;3.516762e+29;1.410251e+32;-1.055913e+24;-3.026699e+24;1.385771e+26
2001;5;26;18:00:00;52055.750;-1.493847e+28;3.390163e+29;1.410304e+32;-1.401895e+24;6.830702e+23;1.383540e+26
2001;5;27;00:00:00;52056.000;-2.647055e+28;3.359380e+29;1.410378e+32;9.170624e+23;-6.171164e+23;1.386962e+26
2001;5;27;06:00:00;52056.250;-4.173584e+28;3.293606e+29;1.410476e+32;2.021284e+24;-1.469625e+24;1.375918e+26
2001;5;27;12:00:00;52056.500;-5.036685e+28;3.513887e+29;1.410568e+32;-1.059846e+24;-3.384327e+24;1.353957e+26
2001;5;27;18:00:00;52056.750;-5.795055e+28;3.553868e+29;1.410598e+32;-1.433442e+24;1.753246e+24;1.362929e+26
2001;5;28;00:00:00;52057.000;-6.859847e+28;3.664599e+29;1.410686e+32;1.574991e+24;9.063097e+23;1.366189e+26
2001;5;28;06:00:00;52057.250;-7.871748e+28;3.716802e+29;1.410692e+32;3.113745e+24;-1.618300e+23;1.355768e+26
2001;5;28;12:00:00;52057.500;-8.232665e+28;3.981957e+29;1.410816e+32;-6.340114e+22;-2.225974e+24;1.351653e+26
2001;5;28;18:00:00;52057.750;-7.795136e+28;4.032192e+29;1.410849e+32;-1.314578e+24;1.761684e+24;1.370155e+26
2001;5;29;00:00:00;52058.000;-7.109470e+28;4.047907e+29;1.410931e+32;1.567459e+24;2.176572e+24;1.354524e+26
2001;5;29;06:00:00;52058.250;-6.638496e+28;4.073330e+29;1.410955e+32;2.768463e+24;9.005327e+23;1.331528e+26
2001;5;29;12:00:00;52058.500;-6.206241e+28;4.233621e+29;1.410977e+32;-1.068749e+24;-9.063671e+23;1.319412e+26
2001;5;29;18:00:00;52058.750;-4.482988e+28;4.212007e+29;1.410987e+32;-2.245310e+24;3.144262e+24;1.320786e+26
2001;5;30;00:00:00;52059.000;-2.872155e+28;4.215915e+29;1.410915e+32;1.545946e+23;2.967847e+24;1.322774e+26
2001;5;30;06:00:00;52059.250;-2.330523e+28;4.198526e+29;1.411007e+32;2.396037e+24;1.353120e+24;1.301329e+26
2001;5;30;12:00:00;52059.500;-1.240802e+28;4.259870e+29;1.411008e+32;-1.577074e+24;-1.887638e+24;1.291872e+26
2001;5;30;18:00:00;52059.750;2.796503e+27;4.201180e+29;1.410986e+32;-2.653784e+24;2.491595e+24;1.296472e+26
2001;5;31;00:00:00;52060.000;4.958304e+27;4.127456e+29;1.410935e+32;1.679375e+23;3.214511e+24;1.289852e+26
2001;5;31;06:00:00;52060.250;4.240008e+27;4.007950e+29;1.411025e+32;2.232304e+24;6.835934e+23;1.279649e+26
2001;5;31;12:00:00;52060.500;5.541284e+27;4.037386e+29;1.411015e+32;-9.868276e+23;-2.824945e+24;1.273764e+26
2001;5;31;18:00:00;52060.750;1.223799e+28;3.904653e+29;1.411003e+32;-2.871337e+24;1.115696e+24;1.282050e+26
2001;6;1;00:00:00;52061.000;5.432982e+27;3.821817e+29;1.410938e+32;2.280387e+23;1.349573e+24;1.280814e+26
2001;6;1;06:00:00;52061.250;2.711624e+27;3.687082e+29;1.410981e+32;2.644785e+24;9.274622e+23;1.257912e+26
2001;6;1;12:00:00;52061.500;-2.284059e+27;3.791471e+29;1.411031e+32;-1.589674e+23;-2.340003e+24;1.255656e+26
2001;6;1;18:00:00;52061.750;-1.437167e+28;3.671245e+29;1.411151e+32;-1.311680e+24;1.933031e+24;1.260510e+26
2001;6;2;00:00:00;52062.000;-2.343722e+28;3.647458e+29;1.411122e+32;1.016929e+24;2.231010e+24;1.265011e+26
2001;6;2;06:00:00;52062.250;-4.344205e+28;3.551668e+29;1.411207e+32;2.760869e+24;2.509605e+22;1.253615e+26
2001;6;2;12:00:00;52062.500;-5.508791e+28;3.703875e+29;1.411289e+32;-1.325755e+24;-2.819284e+24;1.244241e+26
2001;6;2;18:00:00;52062.750;-6.917685e+28;3.691209e+29;1.411296e+32;-2.203120e+24;1.128030e+24;1.242467e+26
2001;6;3;00:00:00;52063.000;-8.348913e+28;3.728054e+29;1.411162e+32;5.940204e+23;1.134196e+24;1.234508e+26
2001;6;3;06:00:00;52063.250;-9.265591e+28;3.757504e+29;1.411247e+32;1.508029e+24;-8.144575e+23;1.224939e+26
2001;6;3;12:00:00;52063.500;-9.871467e+28;3.973179e+29;1.411149e+32;-9.702028e+23;-3.547586e+24;1.214778e+26
2001;6;3;18:00:00;52063.750;-1.020382e+29;4.044842e+29;1.411067e+32;-2.872370e+24;3.329515e+23;1.212165e+26
2001;6;4;00:00:00;52064.000;-1.068842e+29;4.133417e+29;1.410953e+32;7.245894e+23;1.613382e+24;1.207922e+26
