Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1980;06;10;21:00:00;44400.875;-1.924396640009474e-08;3.181721748716668e-10;-1.741902552345756e-10;3.457545149707434e-08;-7.524709922381866e-08;-1.537125828401281e-10
1980;06;11;00:00:00;44401.0;-3.112455181300757e-08;-2.601942446488633e-08;-1.145064754923193e-10;4.510162387383412e-08;-4.365828263009965e-08;-1.695760159051840e-10
1980;06;11;03:00:00;44401.125;-5.113251725534558e-08;-4.513202403478140e-08;-8.861869206978155e-11;1.132902888542116e-07;-1.131231946291809e-08;-1.205671175944799e-10
1980;06;11;06:00:00;44401.250;-6.460414286434560e-08;-4.459205777656760e-08;-8.933880893819753e-11;1.760263184235218e-07;-1.285506460998804e-09;-3.874276085190598e-11
1980;06;11;09:00:00;44401.375;-7.749797925652471e-08;-2.223398317632931e-08;-7.716998772324584e-11;1.937990307678797e-07;-2.619136440208819e-08;-2.911206307128790e-11
1980;06;11;12:00:00;44401.500;-8.853781373116341e-08;1.068368049665791e-09;-4.722821608659078e-11;1.704859885560772e-07;-7.581871908154345e-08;-9.732258023391483e-11
1980;06;11;15:00:00;44401.625;-8.394370946970264e-08;1.113913845516975e-08;-4.792307788247086e-11;1.357892019936439e-07;-9.128215206277690e-08;-1.538384759847290e-10
1980;06;11;18:00:00;44401.750;-7.950804844621664e-08;5.799975672908738e-09;-9.583730145475808e-11;8.331894329876864e-08;-1.061419132440433e-07;-1.597361288271051e-10
1980;06;11;21:00:00;44401.875;-7.687683754717104e-08;-2.914841765079169e-10;-1.030666726648994e-10;2.989505639400406e-08;-1.507024396521924e-07;-1.590273486270320e-10
1980;06;12;00:00:00;44402.0;-6.317085099199471e-08;-5.273726649206110e-09;-7.105958361136506e-11;-1.148405918969670e-08;-1.469100030169452e-07;-1.807577019804931e-10
1980;06;12;03:00:00;44402.125;-5.198676457267729e-08;-1.778434167711062e-08;-7.843892719200680e-11;-3.729279498038002e-08;-1.495585527184227e-07;-1.707940789732360e-10
1980;06;12;06:00:00;44402.250;-4.894058188642222e-08;-3.070551132883815e-08;-1.005255016976299e-10;-4.903858227028888e-08;-1.412512278005980e-07;-1.232297794846740e-10
1980;06;12;09:00:00;44402.375;-4.137237325068507e-08;-3.417115103914411e-08;-6.082491054413810e-11;-6.802755156668700e-08;-1.452327837106744e-07;-1.190880290668190e-10
1980;06;12;12:00:00;44402.500;-3.704193906903435e-08;-3.223039977749452e-08;-1.884726746126478e-11;-8.435176964267690e-08;-1.362313119908997e-07;-1.579075092984849e-10
1980;06;12;15:00:00;44402.625;-4.595226876463191e-08;-2.388851520666988e-08;-2.994779253130624e-11;-1.141849231124404e-07;-1.841739374059816e-07;-1.903014132001781e-10
1980;06;12;18:00:00;44402.750;-6.688075679642629e-08;-2.486831188726815e-08;-4.779847612216465e-11;-1.374956365837042e-07;-1.281216311732408e-07;-2.013194624558831e-10
1980;06;12;21:00:00;44402.875;-8.496276245476064e-08;-3.696253794332116e-08;-2.731308652001272e-11;-1.267852245252552e-07;-1.047083438885968e-07;-2.102232634142820e-10
1980;06;13;00:00:00;44403.0;-8.916799403743875e-08;-4.655546841173808e-08;-2.113663253880546e-11;-1.191033277471653e-07;-1.007509055306081e-07;-2.374837953720650e-10
1980;06;13;03:00:00;44403.125;-8.760422684979688e-08;-5.275802582136148e-08;-3.880034770907331e-11;-1.272009901293294e-07;-1.067328864510182e-07;-2.727956522689738e-10
1980;06;13;06:00:00;44403.250;-8.194990522576039e-08;-5.307112632856982e-08;-2.349686850845192e-11;-1.072501184002517e-07;-7.800649417954336e-08;-2.837074362025580e-10
1980;06;13;09:00:00;44403.375;-7.587068056773160e-08;-4.539479348984994e-08;4.607385926501862e-12;-7.002908515323799e-08;-2.580468843996635e-08;-2.917837471918612e-10
1980;06;13;12:00:00;44403.500;-6.573016365254147e-08;-4.462219454959046e-08;8.373576389881457e-12;-8.502961136243079e-08;-1.948366811121288e-08;-3.559674336336761e-10
1980;06;13;15:00:00;44403.625;-5.463307209689998e-08;-5.097205205431415e-08;-1.885708887093447e-11;-1.225363610195003e-07;-7.858916936425017e-08;-4.226603463475099e-10
1980;06;13;18:00:00;44403.750;-4.638617964408372e-08;-6.688537053185778e-08;-6.282138625300384e-11;-1.188301304705931e-07;-8.464855673947764e-08;-4.061310630018098e-10
1980;06;13;21:00:00;44403.875;-3.850407053976561e-08;-7.074416440146977e-08;-6.396489322099117e-11;-5.769644324546895e-08;-6.756381471531593e-08;-3.454978598978772e-10
1980;06;14;00:00:00;44404.0;-2.816415588268298e-08;-5.766819103123430e-08;-2.303105463935381e-11;-1.949094952099419e-08;-2.841888675041362e-08;-3.152361584945000e-10
1980;06;14;03:00:00;44404.125;-2.479376224675311e-08;-3.212079804475971e-08;3.775323575140023e-12;-1.118138386962149e-08;-4.399296153631819e-08;-2.930697071706071e-10
1980;06;14;06:00:00;44404.250;-2.268233432641409e-08;-8.142150925375831e-09;1.406728274979619e-11;-6.631819859080874e-09;-6.451873427115757e-08;-2.765693767640100e-10
1980;06;14;09:00:00;44404.375;-2.775293014157553e-08;9.941979263747942e-09;1.642874880810259e-11;1.908620829317889e-08;-7.592220013670506e-08;-2.332875111017169e-10
1980;06;14;12:00:00;44404.500;-2.925472688467280e-08;2.831671640502057e-08;2.131004338008107e-11;5.016132624314524e-08;-7.002086352688923e-08;-1.937313871661058e-10
1980;06;14;15:00:00;44404.625;-1.608053285857543e-08;5.508474079073216e-08;1.975334451904829e-11;1.022522997955099e-08;-7.951535247218046e-08;-2.300971585325688e-10
1980;06;14;18:00:00;44404.750;-1.851396104276970e-09;6.394266058002553e-08;1.569607813782507e-11;-3.851130672256234e-08;-3.372712771633330e-08;-2.769953268499009e-10
1980;06;14;21:00:00;44404.875;-5.628733962719469e-10;6.696237359450522e-08;1.837372089040171e-11;-3.970223544683124e-09;1.922167062840827e-08;-2.873028958330331e-10
1980;06;15;00:00:00;44405.0;9.978605759209578e-10;6.571669719253128e-08;1.705911634889433e-11;1.587948802512668e-08;7.180003427844768e-08;-3.212538735777319e-10
1980;06;15;03:00:00;44405.125;3.830012781327077e-09;5.927702696843722e-08;6.837298326481574e-12;-1.559643658524158e-08;5.599612575850158e-08;-3.168708507175261e-10
1980;06;15;06:00:00;44405.250;7.668621924924180e-09;4.406499610125831e-08;1.061848465701021e-11;-1.555271396004150e-08;6.772513639349348e-08;-2.897463598039719e-10
1980;06;15;09:00:00;44405.375;1.310531303102456e-08;3.747837526536263e-08;4.676467370952207e-11;9.237597316984770e-09;1.115288881887536e-07;-2.804699437549331e-10
1980;06;15;12:00:00;44405.500;2.653593103732545e-08;3.919578462397516e-08;9.574522770244874e-11;-1.891149476196144e-09;1.251248578385578e-07;-2.819238241465280e-10
1980;06;15;15:00:00;44405.625;4.515625832178045e-08;4.007860039740508e-08;1.276603624930552e-10;-4.086034826044402e-08;4.747309923844466e-08;-2.398491426342278e-10
1980;06;15;18:00:00;44405.750;6.319765397411705e-08;2.759426859051226e-08;1.401225794379888e-10;-7.695136338395041e-08;-2.740258020451708e-08;-1.480866608416692e-10
1980;06;15;21:00:00;44405.875;8.108301953417237e-08;1.514790848666920e-08;1.639437297108362e-10;-7.759458932290661e-08;-9.025334149391514e-08;-5.958003849047405e-11
1980;06;16;00:00:00;44406.0;9.528825249743112e-08;-6.825414534105896e-09;2.323224269206570e-10;-7.355304635260010e-08;-1.407466362334435e-07;-4.531055571348486e-11
1980;06;16;03:00:00;44406.125;8.948899900846077e-08;-4.105318348536229e-08;3.186347816045597e-10;-1.039564284363218e-07;-2.006456909054782e-07;-6.380113790276404e-11
1980;06;16;06:00:00;44406.250;7.505674912077145e-08;-7.804793264957064e-08;3.588136279188610e-10;-1.270841143241676e-07;-2.167955867560051e-07;-5.447961085866406e-11
1980;06;16;09:00:00;44406.375;6.967396002813312e-08;-1.039735210858580e-07;3.522923456254882e-10;-1.333245986584546e-07;-2.067243911719477e-07;-5.081174674996590e-11
1980;06;16;12:00:00;44406.500;7.395538081424182e-08;-1.130853559433782e-07;3.388799117288621e-10;-1.276098139921388e-07;-1.732346396598479e-07;-1.079038501290298e-10
1980;06;16;15:00:00;44406.625;7.342191408693366e-08;-9.213195068951404e-08;3.374799918248572e-10;-1.317000281032654e-07;-1.514969411788790e-07;-1.536328932227121e-10
1980;06;16;18:00:00;44406.750;6.640489224943090e-08;-7.514676934779031e-08;3.205941768302933e-10;-1.696844853250250e-07;-1.223331032884553e-07;-1.423835450395070e-10
1980;06;16;21:00:00;44406.875;5.809918452251537e-08;-6.941824036981864e-08;2.748973199225201e-10;-1.612942065507095e-07;-1.049036335875683e-07;-9.241038792461002e-11
1980;06;17;00:00:00;44407.0;5.520231418769774e-08;-6.579488535538838e-08;2.758422828032119e-10;-1.365660910009455e-07;-6.554192623709242e-08;-8.942765023660700e-11
1980;06;17;03:00:00;44407.125;5.385648368492870e-08;-5.674845195021375e-08;3.200437030204952e-10;-1.355883292456977e-07;-4.763252949623006e-08;-9.964218196092684e-11
1980;06;17;06:00:00;44407.250;5.648009560182375e-08;-5.108067512624968e-08;3.417235550479150e-10;-1.349853360651060e-07;-2.317175608638895e-08;-2.820267981569580e-11
1980;06;17;09:00:00;44407.375;6.211689995564055e-08;-4.375444909133641e-08;3.307065226781533e-10;-1.280426332107026e-07;3.137183742192446e-08;5.737334684500991e-11
1980;06;17;12:00:00;44407.500;6.622147352571283e-08;-3.111908701499908e-08;3.044977765632082e-10;-1.061807461850936e-07;1.211618990990634e-07;6.098941043540789e-11
1980;06;17;15:00:00;44407.625;6.188616630086145e-08;-1.844716821661298e-08;2.761373782553030e-10;-3.325882168990174e-08;1.591428790707725e-07;5.184407914811985e-11
1980;06;17;18:00:00;44407.750;6.152040818575220e-08;-4.282483967704377e-09;2.041239187288351e-10;2.343253256637561e-08;1.821191217929705e-07;9.803001420748207e-11
1980;06;17;21:00:00;44407.875;7.088374975921592e-08;1.055316175994707e-08;1.413762776832858e-10;7.050113170893664e-08;1.447578251420296e-07;1.047751392362761e-10
1980;06;18;00:00:00;44408.0;8.351855037225240e-08;1.180176631604748e-08;1.363553880401526e-10;7.122943814939833e-08;1.361621840284265e-07;2.696256463012022e-11
1980;06;18;03:00:00;44408.125;9.851586628989383e-08;8.749247399328284e-09;1.222975447034290e-10;7.205504808763406e-08;1.077844722966681e-07;-2.703577987698393e-11
1980;06;18;06:00:00;44408.250;1.206153555093728e-07;-3.265506577542543e-09;8.625332286317188e-11;6.269041621774679e-08;1.000112441783245e-07;-2.182264846075817e-11
1980;06;18;09:00:00;44408.375;1.436815635916072e-07;-4.124125328123846e-09;7.608937350797923e-11;1.964727956398204e-08;3.691141360975187e-08;-5.350060010571829e-12
1980;06;18;12:00:00;44408.500;1.673581220627211e-07;6.516043777296897e-09;8.367270043127646e-11;-2.534486376278944e-08;1.249139179222209e-08;1.431697179594886e-11
1980;06;18;15:00:00;44408.625;1.826072742989617e-07;1.883474142508376e-08;9.283424509283925e-11;-1.984260385024093e-08;4.555356007042111e-09;1.242826702809089e-10
1980;06;18;18:00:00;44408.750;1.703353176280175e-07;3.726043922592467e-08;1.006143519230274e-10;-1.042281336095856e-08;-3.630201348741889e-09;2.597144219896622e-10
1980;06;18;21:00:00;44408.875;1.385493726110827e-07;6.045207991875894e-08;1.560978043966429e-10;-5.790800182758618e-08;-5.542029568256843e-08;2.914365892160982e-10
1980;06;19;00:00:00;44409.0;1.115403316155083e-07;8.182407681910960e-08;2.481578523048700e-10;-1.131881329378147e-07;-7.867753730240069e-08;1.933299069158261e-10
1980;06;19;03:00:00;44409.125;9.631269864293680e-08;1.060781649234293e-07;2.954035572498748e-10;-1.436982063153545e-07;-9.463528236243698e-08;1.408324584829061e-10
1980;06;19;06:00:00;44409.250;8.855271781751253e-08;1.229789015419304e-07;2.692993436321583e-10;-1.312359511932708e-07;-6.270991210240251e-08;2.103945866718728e-10
1980;06;19;09:00:00;44409.375;8.987581940987949e-08;1.419526471865374e-07;2.813551028267809e-10;-1.080039062845328e-07;-5.430229924201536e-08;2.746529422502786e-10
1980;06;19;12:00:00;44409.500;1.072598669947782e-07;1.594309946276646e-07;3.335983006706271e-10;-9.256324525456230e-08;-4.224162618452671e-08;2.468345935466780e-10
1980;06;19;15:00:00;44409.625;1.186940647450987e-07;1.652265991482688e-07;3.637057106369332e-10;-6.150515017877407e-08;-4.627537016432120e-08;2.152877042012301e-10
1980;06;19;18:00:00;44409.750;1.100946943013938e-07;1.636084627797767e-07;3.540487543806196e-10;4.950968958066578e-09;-1.935590057797695e-08;2.363171446437162e-10
1980;06;19;21:00:00;44409.875;9.696939311246469e-08;1.697791704216322e-07;3.702282084778527e-10;7.006023532881283e-08;-2.762194728013394e-09;2.431793737597090e-10
1980;06;20;00:00:00;44410.0;1.006919555527556e-07;1.806914453014656e-07;4.250635149416154e-10;7.361738526351674e-08;-1.389878613291542e-08;2.039618831152142e-10
1980;06;20;03:00:00;44410.125;1.129452549959605e-07;1.919282900286235e-07;4.600569631772444e-10;6.130251100852286e-08;-2.591171954903406e-08;2.123088119238839e-10
1980;06;20;06:00:00;44410.250;1.270500404772129e-07;1.960420160529531e-07;4.863713060107724e-10;5.793859689345637e-08;3.369395012718967e-08;2.639728880369773e-10
1980;06;20;09:00:00;44410.375;1.341324349676803e-07;1.895425997249839e-07;5.336368228297913e-10;8.272410941815855e-08;3.948106783866037e-08;2.991048787489987e-10
1980;06;20;12:00:00;44410.500;1.461821517120406e-07;1.810018525939992e-07;5.887095732820659e-10;7.334032793675911e-08;6.661061835001738e-08;2.549840692276181e-10
1980;06;20;15:00:00;44410.625;1.542733802201731e-07;1.700931649891021e-07;6.353255815010438e-10;8.089450104700064e-08;8.168273349229976e-08;2.323095814191510e-10
1980;06;20;18:00:00;44410.750;1.460329077409644e-07;1.526937411094640e-07;6.624983405811184e-10;8.570296383187484e-08;9.544755019288586e-08;2.599197746637300e-10
1980;06;20;21:00:00;44410.875;1.294622745151357e-07;1.370878020888990e-07;6.910787654395160e-10;7.979372289675146e-08;1.074612534058939e-07;2.520746070926599e-10
1980;06;21;00:00:00;44411.0;1.194735770675598e-07;1.263362422417953e-07;7.055241493394101e-10;4.370414598380786e-08;1.045320105226390e-07;2.175531731435372e-10
1980;06;21;03:00:00;44411.125;1.103164930675190e-07;1.103809263632124e-07;6.838446411274752e-10;2.686675742770838e-08;1.270040485093921e-07;2.075581098189079e-10
1980;06;21;06:00:00;44411.250;1.047043320061118e-07;9.244451604557617e-08;6.524246462499609e-10;3.591381133791124e-08;1.705871360794088e-07;1.934629039164098e-10
1980;06;21;09:00:00;44411.375;9.219507564038108e-08;8.710425161888459e-08;6.198913559214835e-10;2.810079639249575e-08;1.310983336716037e-07;1.585173288018850e-10
1980;06;21;12:00:00;44411.500;9.245729635418104e-08;7.917808128827842e-08;5.834141086609633e-10;2.033451247270503e-08;9.076095530635997e-08;1.131472041613001e-10
1980;06;21;15:00:00;44411.625;1.036735226599516e-07;7.137653446844193e-08;5.394416535517514e-10;2.701249848941267e-08;-1.171343739072435e-09;1.252995764467259e-10
1980;06;21;18:00:00;44411.750;1.115739623581714e-07;5.101584952398134e-08;5.134988053910907e-10;-5.084194142417311e-09;-3.087514363545091e-08;1.520018882257888e-10
1980;06;21;21:00:00;44411.875;1.088395234299517e-07;2.157339796756457e-08;5.075016945588792e-10;-7.565133375527589e-08;-4.100615056337058e-08;1.346060565708599e-10
1980;06;22;00:00:00;44412.0;1.025622289548650e-07;-9.588781999262983e-09;5.025306562071373e-10;-1.410902119029970e-07;-4.437204237225789e-08;8.916989065472807e-11
1980;06;22;03:00:00;44412.125;9.221130483607942e-08;-3.775899100308754e-08;4.552241171068868e-10;-1.195919266667267e-07;-8.065450927868442e-09;7.893535490089118e-11
1980;06;22;06:00:00;44412.250;7.270695163704445e-08;-5.285731316189546e-08;3.671467501993680e-10;-8.354762783774131e-08;2.182886077761437e-08;1.030785761853850e-10
1980;06;22;09:00:00;44412.375;2.851365490826725e-08;-5.236884081938424e-08;2.887765247899673e-10;-6.017217176913514e-08;7.797121942905062e-09;8.692062307906301e-11
1980;06;22;12:00:00;44412.500;-1.365575633122991e-08;-4.409486911664173e-08;2.473697776210818e-10;-2.648706933292354e-08;4.473792840572278e-08;2.682465889142722e-11
1980;06;22;15:00:00;44412.625;-4.546625110949758e-08;-2.875822144779711e-08;2.267936839997101e-10;2.031158255647366e-08;1.160023635225018e-07;-6.525385879281281e-11
1980;06;22;18:00:00;44412.750;-7.154539562288646e-08;-2.530179771281186e-08;1.888559112594042e-10;1.488276226832378e-08;1.656125107666266e-07;-1.533597259585269e-10
1980;06;22;21:00:00;44412.875;-8.196380585357463e-08;-2.656449453852449e-08;1.314418248142242e-10;-6.333352081048719e-09;1.625555610214464e-07;-1.984127587284520e-10
1980;06;23;00:00:00;44413.0;-7.890143963422977e-08;-3.374810376996709e-08;8.896194997579247e-11;-7.614206345456522e-09;1.548246528752897e-07;-2.051376467055841e-10
1980;06;23;03:00:00;44413.125;-8.149585255055831e-08;-3.610610771551401e-08;4.756366220439025e-11;5.722811654335236e-08;1.837082385047782e-07;-1.541215167359081e-10
1980;06;23;06:00:00;44413.250;-7.965421980746630e-08;-3.408078573941130e-08;2.552993826603966e-11;8.187521170813308e-08;1.682579609774383e-07;-1.176746199063619e-10
1980;06;23;09:00:00;44413.375;-7.283827962770681e-08;-3.220704892954144e-08;3.469280784015938e-11;5.174702324894467e-08;2.799510520585428e-08;-1.356406075969859e-10
1980;06;23;12:00:00;44413.500;-5.368581597107255e-08;-3.860758481116690e-08;5.903886663389049e-11;6.332632946626313e-08;-1.955701582039656e-08;-1.716862762980448e-10
1980;06;23;15:00:00;44413.625;-2.400545850548953e-08;-3.506160455637333e-08;7.938239008171715e-11;8.742427763261487e-08;-2.382934963269255e-08;-1.975971975101001e-10
1980;06;23;18:00:00;44413.750;-1.270121967838875e-08;-3.575104431128458e-08;9.350704457658760e-11;3.455393472209440e-08;-3.401137927354028e-08;-2.183284055244199e-10
1980;06;23;21:00:00;44413.875;-8.968479878228276e-09;-5.240641338318752e-08;7.478443677998244e-11;-5.153942803099354e-08;-9.639228204626356e-08;-2.174754728170660e-10
1980;06;24;00:00:00;44414.0;-1.923281725402713e-09;-8.286837385363910e-08;3.319130769148354e-11;-1.097127431156011e-07;-1.088165489985066e-07;-2.413604680957019e-10
1980;06;24;03:00:00;44414.125;-1.621273211212699e-08;-1.056450603866285e-07;1.862608212928022e-11;-8.214817653854101e-08;-7.629744327784944e-08;-2.495135573415090e-10
1980;06;24;06:00:00;44414.250;-4.827890286232341e-08;-1.059165353454997e-07;3.572601799794937e-11;-3.375639516794692e-08;-1.023231286325855e-07;-2.447169282840958e-10
1980;06;24;09:00:00;44414.375;-6.989186121229286e-08;-8.820370881775787e-08;5.747772972557207e-11;-5.194038737208986e-08;-1.526176885398162e-07;-2.494203699964840e-10
1980;06;24;12:00:00;44414.500;-7.793705039188797e-08;-5.727433621568694e-08;8.946742964340817e-11;-6.100211118945669e-08;-1.522353599416203e-07;-2.723753431572270e-10
1980;06;24;15:00:00;44414.625;-9.297034466318223e-08;-2.119586167665421e-08;1.509300625836410e-10;-4.425533381970701e-08;-1.649961381258304e-07;-2.910885725709209e-10
1980;06;24;18:00:00;44414.750;-9.671583530383449e-08;-7.957328811785514e-09;2.144324166102208e-10;-5.326298848289189e-08;-1.272452528200128e-07;-2.941140162897798e-10
1980;06;24;21:00:00;44414.875;-8.534391946599102e-08;-4.944650127366163e-09;2.218310881684090e-10;-5.895610232271159e-08;-1.441971376540864e-07;-2.535845482316749e-10
1980;06;25;00:00:00;44415.0;-5.787814145668921e-08;-7.187528167343733e-09;1.898226314917182e-10;-8.696792306341749e-08;-1.768699904331871e-07;-1.954641678205088e-10
1980;06;25;03:00:00;44415.125;-3.192625085437182e-08;-1.807813672078295e-08;1.655472886341279e-10;-6.736634805181061e-08;-1.224471954934809e-07;-1.219136756478011e-10
1980;06;25;06:00:00;44415.250;-2.588697318824503e-08;-4.215140765699782e-08;1.591520050465923e-10;-6.698008965648821e-08;-7.475439395209054e-08;1.077184230622988e-11
1980;06;25;09:00:00;44415.375;-1.708016702568962e-08;-6.131165260313055e-08;1.865101982839091e-10;-5.518141037332224e-08;-8.637572031666386e-08;1.487389891558311e-10
1980;06;25;12:00:00;44415.500;5.296158988247353e-09;-7.872115832412758e-08;2.230993692006556e-10;-2.807078228601160e-08;-1.068703619410639e-07;2.181273682361391e-10
1980;06;25;15:00:00;44415.625;2.866986339171783e-08;-8.736084903909869e-08;2.689687941902726e-10;-9.841215908009718e-09;-7.217137279355779e-08;2.629398888174192e-10
1980;06;25;18:00:00;44415.750;4.309154228096851e-08;-8.794037310415396e-08;3.071264976247427e-10;-4.015758632239971e-08;-2.767501603335229e-08;3.113013966429230e-10
1980;06;25;21:00:00;44415.875;4.351558572124958e-08;-7.732014866633279e-08;2.944023449954954e-10;-5.738647302277190e-08;-4.072245413906442e-08;3.650898821876362e-10
1980;06;26;00:00:00;44416.0;4.493877986657838e-08;-6.661977724783003e-08;2.817136822787052e-10;-4.196672810532427e-08;-2.153108417808269e-08;2.942244546610908e-10
1980;06;26;03:00:00;44416.125;3.922478580527558e-08;-6.009744706986797e-08;3.044888390114168e-10;-3.632208669274889e-08;-7.345682979497309e-09;1.492776526680630e-10
1980;06;26;06:00:00;44416.250;1.831605013108184e-08;-5.659920950451393e-08;3.069057030312428e-10;-5.571502433497672e-08;5.675967864873953e-09;8.433381231264900e-11
1980;06;26;09:00:00;44416.375;-7.828667841457072e-09;-4.676249261776617e-08;2.717111686011206e-10;-8.857473898386330e-08;-1.219247923720414e-09;1.136456892320269e-10
1980;06;26;12:00:00;44416.500;-2.093187397453685e-08;-4.612261757557821e-08;2.388867524183245e-10;-1.045002699844810e-07;2.646463503455947e-08;1.010320022760142e-10
1980;06;26;15:00:00;44416.625;-2.686734651282866e-08;-4.813769453753979e-08;2.437770087785308e-10;-1.291022216449077e-07;5.312869630556456e-08;4.599855776834016e-11
1980;06;26;18:00:00;44416.750;-2.542293263446370e-08;-4.047041581391636e-08;2.749409991659201e-10;-1.434799636511947e-07;6.294793664408288e-08;1.858022194759210e-11
1980;06;26;21:00:00;44416.875;-2.219725373651736e-08;-2.996264023521856e-08;3.018185567238006e-10;-1.191816491707474e-07;1.830866925539267e-08;5.174259269453405e-11
1980;06;27;00:00:00;44417.0;-2.074050838802368e-08;-2.922315055209582e-08;3.049133004730458e-10;-1.330084165890280e-07;4.253127288676520e-09;7.979543585476016e-11
1980;06;27;03:00:00;44417.125;-1.858966208520231e-08;-4.555166712412224e-08;2.948376391182223e-10;-1.844987811555121e-07;-1.659416109105624e-08;4.244326007423590e-11
1980;06;27;06:00:00;44417.250;-7.204579072375727e-09;-8.257696077007849e-08;2.726445112500499e-10;-2.182159300982748e-07;-2.098125881550501e-08;2.914229562076405e-11
1980;06;27;09:00:00;44417.375;8.273129993755010e-09;-1.163412430738206e-07;2.486491594561975e-10;-2.026317187944697e-07;-4.758806913866243e-08;4.825448134842291e-11
1980;06;27;12:00:00;44417.500;2.267789539081301e-08;-1.373150284321489e-07;2.312479693968585e-10;-1.578277624431377e-07;-2.217551175901025e-08;-2.587452906040115e-11
1980;06;27;15:00:00;44417.625;2.832279093205548e-08;-1.527439067653888e-07;2.207449801678773e-10;-1.004998533432550e-07;1.781197790561537e-08;-1.582365468312140e-10
1980;06;27;18:00:00;44417.750;3.194363753734829e-08;-1.722735691530297e-07;1.726103585040506e-10;-5.576006299865769e-08;7.585854860841448e-08;-2.270310104721228e-10
1980;06;27;21:00:00;44417.875;2.918207817674835e-08;-1.823237580965973e-07;1.199024266741390e-10;-2.572418289776019e-09;8.719738741856506e-08;-2.842624922965290e-10
1980;06;28;00:00:00;44418.0;1.766433578289753e-08;-1.777949099076264e-07;6.873434925719341e-11;5.936133412457458e-08;6.644728434017486e-08;-4.092638331345639e-10
1980;06;28;03:00:00;44418.125;-5.530779604441017e-10;-1.747365895063491e-07;2.494309421609245e-11;8.112305996831026e-08;1.323400928289370e-08;-5.124733291565079e-10
1980;06;28;06:00:00;44418.250;-2.513135141223015e-08;-1.765333867510511e-07;-3.577285597851967e-12;7.786787551824222e-08;-5.172872695308339e-08;-5.155793791019111e-10
1980;06;28;09:00:00;44418.375;-3.522038330868965e-08;-1.691437386651834e-07;-7.452802677378263e-12;5.181568497526277e-08;-1.813363181037409e-07;-4.617192643443951e-10
1980;06;28;12:00:00;44418.500;-2.371299527946039e-08;-1.625826590524781e-07;1.643638897038830e-11;-1.639079865538078e-08;-2.569240159889524e-07;-4.149763630819398e-10
1980;06;28;15:00:00;44418.625;-6.505399291131499e-09;-1.598811234250957e-07;4.108791850632415e-11;-6.911315134427700e-08;-3.136671999819997e-07;-3.509926003432500e-10
1980;06;28;18:00:00;44418.750;1.224834520194236e-08;-1.639750930803849e-07;5.977969838522418e-11;-9.435785284016131e-08;-3.421077819525541e-07;-2.689472404322888e-10
1980;06;28;21:00:00;44418.875;1.384282471174995e-08;-1.717095224795425e-07;6.694590906937853e-11;-1.050418618482989e-07;-3.558775345105793e-07;-2.130105394361848e-10
1980;06;29;00:00:00;44419.0;3.918528839209439e-09;-1.807408427789848e-07;5.178491776214395e-11;-6.958047484905171e-08;-3.044229590585489e-07;-2.472283256605439e-10
1980;06;29;03:00:00;44419.125;-1.546035581001887e-08;-1.853253548774177e-07;3.013133652395184e-11;-4.149082202480014e-08;-2.628147664088851e-07;-3.499036211071790e-10
1980;06;29;06:00:00;44419.250;-3.483019415098186e-08;-1.920994199595596e-07;3.834151618950249e-11;-1.529709399577896e-08;-2.441769049781145e-07;-4.059399515534749e-10
1980;06;29;09:00:00;44419.375;-4.169835227531005e-08;-1.897235372396202e-07;4.660782902962011e-11;3.787119423677900e-08;-2.492854367087019e-07;-4.084381258487892e-10
1980;06;29;12:00:00;44419.500;-3.957941435066828e-08;-1.734663284397787e-07;3.663197897764073e-11;7.910176879714892e-08;-1.892331073607347e-07;-3.839120532208159e-10
1980;06;29;15:00:00;44419.625;-5.039394099331642e-08;-1.428706487357337e-07;4.377049211071539e-11;9.469957281141852e-08;-2.133548201923061e-07;-3.404337340589898e-10
1980;06;29;18:00:00;44419.750;-6.490408371110946e-08;-1.130058793410054e-07;6.611821489757471e-11;1.073165638237636e-07;-2.417500594940408e-07;-2.951701221907441e-10
1980;06;29;21:00:00;44419.875;-7.779815397007255e-08;-9.253595019103348e-08;1.077281725587907e-10;9.829444956803047e-08;-2.787744526383096e-07;-2.830206453234351e-10
1980;06;30;00:00:00;44420.0;-8.056347911563836e-08;-8.252486630962380e-08;1.531209655956234e-10;2.406259024073731e-08;-3.349737837263067e-07;-3.176273483959250e-10
1980;06;30;03:00:00;44420.125;-6.941357597234101e-08;-7.632542339073545e-08;1.692857687867557e-10;-3.825465721633447e-08;-3.622657532387478e-07;-3.051271114449260e-10
1980;06;30;06:00:00;44420.250;-5.903118818013562e-08;-7.847283646088605e-08;1.883859417591941e-10;-9.598733206244640e-08;-2.760623868991915e-07;-2.738481235261019e-10
1980;06;30;09:00:00;44420.375;-4.622507340919036e-08;-8.068926482538189e-08;1.836627281721306e-10;-1.610542049558073e-07;-1.885257381539869e-07;-2.432630692977610e-10
1980;06;30;12:00:00;44420.500;-2.774431223238871e-08;-8.898626152202472e-08;1.488485940207874e-10;-1.747078355299416e-07;-5.249833087602585e-08;-2.319927698000860e-10
1980;06;30;15:00:00;44420.625;-2.241344773022149e-08;-9.857697383776988e-08;1.149632515055160e-10;-1.324811409857549e-07;3.506789012809577e-08;-2.125337757908238e-10
