Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1991;4;14;06:00:00;48360.250;-2.982393e+28;4.203993e+29;1.409906e+32;1.629090e+24;8.088083e+23;1.682012e+26
1991;4;14;12:00:00;48360.500;-3.196196e+28;4.312979e+29;1.409810e+32;1.251880e+22;5.678817e+23;1.677063e+26
1991;4;14;18:00:00;48360.750;-1.540771e+28;4.337480e+29;1.409778e+32;-3.456493e+23;9.986527e+23;1.684314e+26
1991;4;15;00:00:00;48361.000;-1.212516e+28;4.199036e+29;1.409544e+32;9.186060e+23;1.255092e+24;1.678010e+26
1991;4;15;06:00:00;48361.250;-3.827143e+27;4.090509e+29;1.409745e+32;6.926935e+23;6.878649e+23;1.660138e+26
1991;4;15;12:00:00;48361.500;-6.781488e+27;4.046102e+29;1.409662e+32;1.837230e+23;9.225826e+23;1.661656e+26
1991;4;15;18:00:00;48361.750;5.988049e+27;3.918375e+29;1.409591e+32;3.134738e+23;2.413462e+24;1.680164e+26
1991;4;16;00:00:00;48362.000;-1.370032e+27;3.764880e+29;1.409531e+32;2.328938e+24;2.647059e+24;1.657275e+26
1991;4;16;06:00:00;48362.250;-3.744220e+26;3.540764e+29;1.409511e+32;2.867811e+24;6.153276e+23;1.668286e+26
1991;4;16;12:00:00;48362.500;-8.205638e+27;3.531666e+29;1.409528e+32;5.300697e+23;7.522123e+23;1.659290e+26
1991;4;16;18:00:00;48362.750;-9.331919e+27;3.433480e+29;1.409370e+32;1.617855e+24;2.476970e+24;1.683249e+26
1991;4;17;00:00:00;48363.000;-2.258423e+28;3.388925e+29;1.409258e+32;2.218211e+24;9.185162e+23;1.667847e+26
1991;4;17;06:00:00;48363.250;-3.730708e+28;3.239731e+29;1.409222e+32;2.110476e+24;9.303319e+22;1.651544e+26
1991;4;17;12:00:00;48363.500;-5.376463e+28;3.325500e+29;1.409135e+32;-4.043476e+23;-6.144201e+23;1.637063e+26
1991;4;17;18:00:00;48363.750;-5.602601e+28;3.277359e+29;1.409175e+32;-3.558644e+22;2.441784e+24;1.640182e+26
1991;4;18;00:00:00;48364.000;-7.193695e+28;3.306916e+29;1.409128e+32;3.427715e+24;1.502890e+24;1.627670e+26
1991;4;18;06:00:00;48364.250;-7.540079e+28;3.266040e+29;1.409286e+32;3.650456e+24;-7.675562e+23;1.618507e+26
1991;4;18;12:00:00;48364.500;-8.996334e+28;3.487620e+29;1.409238e+32;5.849975e+23;-2.942240e+24;1.620868e+26
1991;4;18;18:00:00;48364.750;-8.682699e+28;3.592747e+29;1.409223e+32;-7.041069e+23;6.852390e+23;1.623872e+26
1991;4;19;00:00:00;48365.000;-9.374136e+28;3.701952e+29;1.409229e+32;1.930636e+24;1.564719e+24;1.618781e+26
1991;4;19;06:00:00;48365.250;-8.648402e+28;3.742737e+29;1.409557e+32;2.737612e+24;-9.630195e+23;1.600617e+26
1991;4;19;12:00:00;48365.500;-8.293610e+28;3.938246e+29;1.409550e+32;1.730364e+23;-1.688849e+24;1.623298e+26
1991;4;19;18:00:00;48365.750;-7.335575e+28;3.977461e+29;1.409653e+32;-1.651532e+23;1.360547e+23;1.639342e+26
1991;4;20;00:00:00;48366.000;-6.641051e+28;3.898238e+29;1.409560e+32;1.051409e+24;1.507075e+24;1.637309e+26
1991;4;20;06:00:00;48366.250;-5.177253e+28;3.849062e+29;1.409727e+32;2.325408e+24;-1.425151e+24;1.639558e+26
1991;4;20;12:00:00;48366.500;-5.004084e+28;3.880715e+29;1.409739e+32;5.791090e+23;-1.053795e+24;1.641706e+26
1991;4;20;18:00:00;48366.750;-3.817765e+28;3.801845e+29;1.409837e+32;3.511329e+23;1.176077e+24;1.663091e+26
1991;4;21;00:00:00;48367.000;-4.009183e+28;3.729284e+29;1.409709e+32;1.995541e+24;3.215584e+24;1.668611e+26
1991;4;21;06:00:00;48367.250;-3.942457e+28;3.592650e+29;1.409843e+32;3.506654e+24;-3.077624e+23;1.675019e+26
1991;4;21;12:00:00;48367.500;-4.364939e+28;3.617733e+29;1.409869e+32;6.359277e+23;-6.413539e+23;1.691429e+26
1991;4;21;18:00:00;48367.750;-3.566611e+28;3.552143e+29;1.409885e+32;2.760770e+23;1.969993e+24;1.711887e+26
1991;4;22;00:00:00;48368.000;-3.604183e+28;3.496932e+29;1.409764e+32;2.102367e+24;2.128011e+24;1.706698e+26
1991;4;22;06:00:00;48368.250;-3.211461e+28;3.338976e+29;1.409870e+32;3.190376e+24;1.488318e+23;1.707782e+26
1991;4;22;12:00:00;48368.500;-2.433298e+28;3.453391e+29;1.409887e+32;2.484501e+23;-1.831771e+24;1.710025e+26
1991;4;22;18:00:00;48368.750;-1.009151e+28;3.388723e+29;1.409881e+32;-1.218894e+23;7.651369e+23;1.741618e+26
1991;4;23;00:00:00;48369.000;-3.703371e+27;3.415343e+29;1.409800e+32;1.163079e+24;1.587681e+24;1.726924e+26
1991;4;23;06:00:00;48369.250;4.557594e+27;3.318198e+29;1.409884e+32;2.278638e+24;-1.051871e+24;1.722749e+26
1991;4;23;12:00:00;48369.500;8.133764e+27;3.391299e+29;1.409872e+32;-2.011244e+24;-2.136545e+24;1.739917e+26
1991;4;23;18:00:00;48369.750;1.083292e+28;3.320925e+29;1.409919e+32;-2.445489e+24;8.639691e+23;1.756810e+26
1991;4;24;00:00:00;48370.000;1.241290e+28;3.292131e+29;1.409948e+32;-7.752174e+22;1.911014e+24;1.740493e+26
1991;4;24;06:00:00;48370.250;4.500845e+27;3.218968e+29;1.410018e+32;2.073190e+24;5.350543e+23;1.757689e+26
1991;4;24;12:00:00;48370.500;-2.032316e+27;3.359658e+29;1.410153e+32;3.107011e+22;-3.562676e+22;1.753164e+26
1991;4;24;18:00:00;48370.750;4.646036e+26;3.372358e+29;1.410127e+32;5.951782e+23;6.857259e+23;1.775822e+26
1991;4;25;00:00:00;48371.000;-5.220048e+27;3.331283e+29;1.410149e+32;1.263518e+24;1.686391e+24;1.745996e+26
1991;4;25;06:00:00;48371.250;-9.075111e+27;3.365730e+29;1.410328e+32;2.488193e+24;-1.098414e+24;1.741399e+26
1991;4;25;12:00:00;48371.500;-8.371131e+27;3.552867e+29;1.410305e+32;-1.165569e+24;-4.614637e+22;1.763894e+26
1991;4;25;18:00:00;48371.750;5.929913e+27;3.582622e+29;1.410353e+32;-2.037234e+23;1.090813e+24;1.780370e+26
1991;4;26;00:00:00;48372.000;8.984194e+27;3.476735e+29;1.410245e+32;1.921887e+24;1.318551e+24;1.766874e+26
1991;4;26;06:00:00;48372.250;1.160512e+28;3.432473e+29;1.410280e+32;7.241495e+23;-2.685355e+24;1.758857e+26
1991;4;26;12:00:00;48372.500;8.650637e+27;3.541027e+29;1.410198e+32;-3.594440e+24;-2.137945e+24;1.780258e+26
1991;4;26;18:00:00;48372.750;1.885197e+28;3.541080e+29;1.410164e+32;-3.337772e+24;2.245014e+24;1.784471e+26
1991;4;27;00:00:00;48373.000;2.013167e+28;3.502154e+29;1.409889e+32;1.125944e+24;3.475916e+24;1.775159e+26
1991;4;27;06:00:00;48373.250;2.445913e+28;3.392281e+29;1.409978e+32;2.327911e+24;-1.247919e+24;1.766051e+26
1991;4;27;12:00:00;48373.500;1.996480e+28;3.434551e+29;1.409883e+32;-1.782591e+24;-2.016360e+24;1.775537e+26
1991;4;27;18:00:00;48373.750;2.005393e+28;3.384186e+29;1.409778e+32;-2.296363e+24;5.596043e+23;1.775478e+26
1991;4;28;00:00:00;48374.000;1.415582e+28;3.296812e+29;1.409604e+32;-7.941040e+23;2.911895e+24;1.777581e+26
1991;4;28;06:00:00;48374.250;8.498967e+27;3.202521e+29;1.409674e+32;2.171676e+24;9.510262e+23;1.768631e+26
1991;4;28;12:00:00;48374.500;-3.718990e+27;3.296024e+29;1.409516e+32;-5.526051e+23;-1.621618e+24;1.776858e+26
1991;4;28;18:00:00;48374.750;-1.085237e+28;3.308607e+29;1.409498e+32;-2.058664e+24;8.262422e+23;1.772431e+26
1991;4;29;00:00:00;48375.000;-2.150698e+28;3.396870e+29;1.409332e+32;4.331809e+22;2.882238e+24;1.765749e+26
1991;4;29;06:00:00;48375.250;-2.209291e+28;3.434212e+29;1.409411e+32;2.816927e+24;-2.666298e+23;1.768911e+26
1991;4;29;12:00:00;48375.500;-2.986916e+28;3.582941e+29;1.409310e+32;3.833374e+23;-2.114813e+24;1.783674e+26
1991;4;29;18:00:00;48375.750;-2.422803e+28;3.606588e+29;1.409271e+32;-1.229205e+24;2.209392e+22;1.781424e+26
1991;4;30;00:00:00;48376.000;-2.909617e+28;3.656291e+29;1.409152e+32;8.132034e+23;1.642358e+24;1.778021e+26
1991;4;30;06:00:00;48376.250;-1.893970e+28;3.608140e+29;1.409301e+32;2.147311e+24;-8.785477e+23;1.773525e+26
1991;4;30;12:00:00;48376.500;-1.466187e+28;3.722548e+29;1.409164e+32;5.333319e+21;-1.857610e+24;1.785885e+26
1991;4;30;18:00:00;48376.750;-5.995929e+27;3.638943e+29;1.409228e+32;-1.641773e+24;-1.500562e+24;1.794307e+26
1991;5;1;00:00:00;48377.000;-1.193086e+28;3.569506e+29;1.409056e+32;2.306492e+23;1.458697e+24;1.794597e+26
1991;5;1;06:00:00;48377.250;-1.992752e+28;3.408288e+29;1.409167e+32;2.086851e+24;-6.848746e+23;1.776877e+26
1991;5;1;12:00:00;48377.500;-1.832381e+28;3.462484e+29;1.409225e+32;1.740610e+23;2.509480e+23;1.794852e+26
1991;5;1;18:00:00;48377.750;-2.273784e+28;3.475152e+29;1.409295e+32;-2.447793e+23;1.541194e+24;1.788992e+26
1991;5;2;00:00:00;48378.000;-3.520865e+28;3.437070e+29;1.409178e+32;1.735105e+24;3.679029e+24;1.802892e+26
1991;5;2;06:00:00;48378.250;-4.997077e+28;3.410138e+29;1.409416e+32;2.995183e+24;-7.924851e+23;1.793316e+26
1991;5;2;12:00:00;48378.500;-6.396708e+28;3.464258e+29;1.409434e+32;-5.127774e+23;2.537087e+23;1.785072e+26
1991;5;2;18:00:00;48378.750;-6.528805e+28;3.497978e+29;1.409471e+32;-7.682294e+23;1.753860e+24;1.781682e+26
1991;5;3;00:00:00;48379.000;-8.221441e+28;3.409157e+29;1.409503e+32;1.674698e+24;2.772560e+24;1.784114e+26
1991;5;3;06:00:00;48379.250;-9.183748e+28;3.397990e+29;1.409668e+32;2.376223e+24;-5.068858e+23;1.766590e+26
1991;5;3;12:00:00;48379.500;-1.006522e+29;3.543814e+29;1.409704e+32;-7.127396e+23;2.017451e+23;1.773620e+26
1991;5;3;18:00:00;48379.750;-9.830711e+28;3.565825e+29;1.409707e+32;6.112114e+22;1.473370e+24;1.765358e+26
1991;5;4;00:00:00;48380.000;-1.077202e+29;3.553619e+29;1.409620e+32;1.963732e+24;4.419421e+24;1.759523e+26
1991;5;4;06:00:00;48380.250;-1.120595e+29;3.639333e+29;1.409679e+32;3.435357e+24;2.853413e+23;1.732712e+26
1991;5;4;12:00:00;48380.500;-1.159893e+29;3.841182e+29;1.409755e+32;-2.326666e+23;5.835731e+22;1.742246e+26
1991;5;4;18:00:00;48380.750;-9.994400e+28;3.908189e+29;1.409831e+32;1.687173e+23;1.112721e+24;1.749009e+26
1991;5;5;00:00:00;48381.000;-9.620551e+28;3.974233e+29;1.409821e+32;2.372569e+24;2.374758e+24;1.716507e+26
1991;5;5;06:00:00;48381.250;-9.329108e+28;3.964419e+29;1.409974e+32;3.153069e+24;-4.731550e+23;1.707902e+26
1991;5;5;12:00:00;48381.500;-8.917926e+28;4.161034e+29;1.409981e+32;2.632016e+23;-1.408109e+24;1.710590e+26
1991;5;5;18:00:00;48381.750;-8.084584e+28;4.153399e+29;1.410073e+32;-9.373083e+23;-1.014168e+24;1.733894e+26
1991;5;6;00:00:00;48382.000;-7.646954e+28;4.206922e+29;1.410087e+32;1.453068e+24;2.415801e+24;1.716926e+26
1991;5;6;06:00:00;48382.250;-7.381786e+28;4.249216e+29;1.410190e+32;2.878416e+24;-6.867909e+23;1.702145e+26
1991;5;6;12:00:00;48382.500;-6.898293e+28;4.413877e+29;1.410268e+32;3.912394e+23;-3.220466e+23;1.701340e+26
1991;5;6;18:00:00;48382.750;-5.577037e+28;4.500093e+29;1.410365e+32;1.018609e+23;7.369161e+23;1.720908e+26
1991;5;7;00:00:00;48383.000;-5.523474e+28;4.454482e+29;1.410361e+32;9.649840e+23;1.829164e+24;1.729772e+26
1991;5;7;06:00:00;48383.250;-5.437546e+28;4.401180e+29;1.410551e+32;1.619065e+24;-7.470770e+23;1.719378e+26
1991;5;7;12:00:00;48383.500;-5.060048e+28;4.581676e+29;1.410592e+32;-1.735873e+24;-1.123713e+21;1.737120e+26
1991;5;7;18:00:00;48383.750;-3.654038e+28;4.667273e+29;1.410716e+32;-7.625111e+23;2.724101e+24;1.738978e+26
1991;5;8;00:00:00;48384.000;-3.110741e+28;4.673711e+29;1.410632e+32;1.953825e+24;2.038292e+24;1.734339e+26
1991;5;8;06:00:00;48384.250;-3.184066e+28;4.606449e+29;1.410711e+32;1.487588e+24;-5.028275e+23;1.728907e+26
1991;5;8;12:00:00;48384.500;-2.723417e+28;4.692028e+29;1.410660e+32;-1.391378e+24;-1.103839e+24;1.745180e+26
1991;5;8;18:00:00;48384.750;-1.459450e+28;4.655558e+29;1.410658e+32;-2.734695e+24;1.950261e+24;1.746364e+26
1991;5;9;00:00:00;48385.000;-1.076305e+28;4.501181e+29;1.410484e+32;5.781070e+23;3.638257e+24;1.741425e+26
1991;5;9;06:00:00;48385.250;-9.263945e+27;4.355242e+29;1.410511e+32;1.692870e+24;5.984146e+23;1.748777e+26
1991;5;9;12:00:00;48385.500;-5.113468e+27;4.472734e+29;1.410565e+32;-8.069007e+23;-1.133111e+24;1.746919e+26
1991;5;9;18:00:00;48385.750;9.814621e+26;4.395174e+29;1.410575e+32;-1.949670e+24;2.518546e+24;1.751654e+26
1991;5;10;00:00:00;48386.000;1.124796e+27;4.383701e+29;1.410597e+32;1.086185e+24;3.184245e+24;1.749936e+26
1991;5;10;06:00:00;48386.250;3.365543e+27;4.299089e+29;1.410594e+32;2.874968e+24;-3.861048e+23;1.752913e+26
1991;5;10;12:00:00;48386.500;-1.614825e+27;4.439465e+29;1.410715e+32;-8.828242e+23;-6.027240e+23;1.752381e+26
1991;5;10;18:00:00;48386.750;8.197395e+26;4.412958e+29;1.410680e+32;-8.913045e+23;1.708053e+24;1.762206e+26
1991;5;11;00:00:00;48387.000;-5.665015e+27;4.349429e+29;1.410589e+32;1.070262e+24;2.402617e+24;1.751504e+26
1991;5;11;06:00:00;48387.250;-1.296204e+28;4.303919e+29;1.410619e+32;1.695170e+24;4.072049e+23;1.752088e+26
1991;5;11;12:00:00;48387.500;-1.692187e+28;4.439224e+29;1.410653e+32;-2.146319e+24;8.722772e+23;1.758111e+26
1991;5;11;18:00:00;48387.750;-4.059407e+27;4.393640e+29;1.410675e+32;3.289571e+23;1.825457e+24;1.764069e+26
1991;5;12;00:00:00;48388.000;2.904552e+26;4.245774e+29;1.410643e+32;2.383277e+24;3.751314e+24;1.751326e+26
1991;5;12;06:00:00;48388.250;5.653070e+26;4.170050e+29;1.410794e+32;3.359005e+24;-9.642816e+23;1.753443e+26
1991;5;12;12:00:00;48388.500;2.014198e+27;4.227186e+29;1.410810e+32;-2.914760e+23;-1.835091e+24;1.746147e+26
1991;5;12;18:00:00;48388.750;1.517167e+28;4.201917e+29;1.410833e+32;-9.102391e+23;1.178631e+23;1.746173e+26
1991;5;13;00:00:00;48389.000;1.390439e+28;4.069242e+29;1.410783e+32;1.700396e+24;1.607141e+24;1.728351e+26
1991;5;13;06:00:00;48389.250;1.360355e+28;3.934539e+29;1.410883e+32;2.443444e+24;-1.501201e+24;1.724016e+26
1991;5;13;12:00:00;48389.500;6.259618e+27;3.991897e+29;1.410857e+32;-6.310922e+23;-2.906981e+24;1.711917e+26
1991;5;13;18:00:00;48389.750;1.119921e+28;3.954465e+29;1.410822e+32;-2.245650e+24;3.353473e+23;1.736157e+26
1991;5;14;00:00:00;48390.000;1.172912e+28;3.813725e+29;1.410852e+32;1.387285e+24;1.222806e+24;1.718541e+26
1991;5;14;06:00:00;48390.250;1.537699e+27;3.653164e+29;1.410809e+32;2.514096e+24;-2.831064e+24;1.732816e+26
1991;5;14;12:00:00;48390.500;-1.187676e+28;3.722889e+29;1.410884e+32;-1.681000e+24;-3.374148e+24;1.731618e+26
1991;5;14;18:00:00;48390.750;-1.940691e+28;3.761598e+29;1.410852e+32;-2.422806e+24;1.362952e+24;1.745827e+26
1991;5;15;00:00:00;48391.000;-3.091600e+28;3.794262e+29;1.410972e+32;1.521820e+23;4.878116e+24;1.733628e+26
1991;5;15;06:00:00;48391.250;-3.762958e+28;3.795718e+29;1.410933e+32;4.320674e+24;6.833521e+23;1.735826e+26
1991;5;15;12:00:00;48391.500;-4.286182e+28;3.974916e+29;1.410916e+32;3.180519e+23;-1.060792e+24;1.730886e+26
1991;5;15;18:00:00;48391.750;-4.876027e+28;4.087897e+29;1.410955e+32;-1.880997e+24;1.066928e+24;1.734835e+26
1991;5;16;00:00:00;48392.000;-5.381536e+28;4.180511e+29;1.410991e+32;6.917459e+23;4.795359e+24;1.714131e+26
1991;5;16;06:00:00;48392.250;-5.427087e+28;4.306310e+29;1.411036e+32;3.979434e+24;1.455340e+24;1.713685e+26
1991;5;16;12:00:00;48392.500;-5.267190e+28;4.454245e+29;1.411004e+32;1.918808e+24;-8.264220e+23;1.698802e+26
1991;5;16;18:00:00;48392.750;-4.210731e+28;4.604477e+29;1.410999e+32;-1.562954e+24;-2.159179e+22;1.702254e+26
1991;5;17;00:00:00;48393.000;-4.632255e+28;4.613900e+29;1.410921e+32;-7.962001e+21;2.175780e+24;1.693124e+26
1991;5;17;06:00:00;48393.250;-3.229107e+28;4.640688e+29;1.411132e+32;1.876591e+24;1.036919e+24;1.684422e+26
1991;5;17;12:00:00;48393.500;-1.710283e+28;4.806374e+29;1.411096e+32;3.424388e+23;-1.782236e+24;1.671514e+26
1991;5;17;18:00:00;48393.750;3.938526e+27;4.724164e+29;1.411117e+32;-4.390390e+23;1.143260e+24;1.670169e+26
1991;5;18;00:00:00;48394.000;1.589658e+28;4.662560e+29;1.411106e+32;9.218800e+23;1.277401e+24;1.638834e+26
1991;5;18;06:00:00;48394.250;2.625476e+28;4.448135e+29;1.411178e+32;1.469806e+24;4.659051e+23;1.625327e+26
1991;5;18;12:00:00;48394.500;3.568839e+28;4.475263e+29;1.411175e+32;-1.205504e+24;-7.595913e+23;1.609650e+26
1991;5;18;18:00:00;48394.750;4.338113e+28;4.307172e+29;1.411207e+32;-7.692108e+23;2.040840e+24;1.610993e+26
1991;5;19;00:00:00;48395.000;4.337054e+28;4.105194e+29;1.411254e+32;1.482562e+24;2.098067e+24;1.578227e+26
1991;5;19;06:00:00;48395.250;3.408069e+28;3.898711e+29;1.411360e+32;1.711946e+24;5.075847e+23;1.564481e+26
1991;5;19;12:00:00;48395.500;2.600904e+28;3.919641e+29;1.411453e+32;5.675838e+23;-5.216403e+23;1.552496e+26
1991;5;19;18:00:00;48395.750;2.704616e+28;3.732857e+29;1.411351e+32;-1.758218e+23;1.539772e+24;1.552533e+26
1991;5;20;00:00:00;48396.000;1.474887e+28;3.562328e+29;1.411256e+32;2.204810e+24;1.670186e+24;1.529957e+26
1991;5;20;06:00:00;48396.250;-1.054892e+28;3.383456e+29;1.411317e+32;2.142750e+24;-9.436322e+23;1.540538e+26
1991;5;20;12:00:00;48396.500;-3.113965e+28;3.533537e+29;1.411327e+32;-7.743302e+23;-2.595431e+23;1.543231e+26
1991;5;20;18:00:00;48396.750;-4.253924e+28;3.577463e+29;1.411259e+32;-9.358859e+23;1.676612e+24;1.558004e+26
1991;5;21;00:00:00;48397.000;-5.828256e+28;3.530374e+29;1.411074e+32;1.555773e+24;3.859950e+24;1.543139e+26
1991;5;21;06:00:00;48397.250;-7.744771e+28;3.493448e+29;1.411000e+32;2.856110e+24;-9.478906e+23;1.552919e+26
1991;5;21;12:00:00;48397.500;-9.096465e+28;3.664044e+29;1.410989e+32;-6.281404e+23;-3.035948e+24;1.556146e+26
1991;5;21;18:00:00;48397.750;-9.455108e+28;3.749512e+29;1.410810e+32;-1.942771e+24;7.514775e+23;1.560643e+26
1991;5;22;00:00:00;48398.000;-9.124332e+28;3.803339e+29;1.410596e+32;4.534599e+23;3.099478e+24;1.549311e+26
1991;5;22;06:00:00;48398.250;-9.604287e+28;3.787030e+29;1.410465e+32;4.156948e+24;-7.212221e+23;1.536024e+26
1991;5;22;12:00:00;48398.500;-9.347946e+28;3.949765e+29;1.410403e+32;-8.290436e+23;-2.512025e+24;1.535861e+26
1991;5;22;18:00:00;48398.750;-8.718787e+28;3.940684e+29;1.410139e+32;-2.486784e+24;5.613840e+23;1.546545e+26
1991;5;23;00:00:00;48399.000;-7.692998e+28;3.952636e+29;1.409884e+32;1.171085e+24;3.177591e+24;1.541150e+26
1991;5;23;06:00:00;48399.250;-7.098865e+28;3.878221e+29;1.409873e+32;3.043170e+24;2.482650e+23;1.521262e+26
1991;5;23;12:00:00;48399.500;-7.095001e+28;3.989861e+29;1.409715e+32;-1.922744e+23;-1.252850e+24;1.524934e+26
1991;5;23;18:00:00;48399.750;-6.232154e+28;3.944654e+29;1.409579e+32;-1.260695e+24;3.358522e+23;1.540115e+26
1991;5;24;00:00:00;48400.000;-6.701809e+28;3.877061e+29;1.409409e+32;8.653628e+23;3.970119e+24;1.508156e+26
1991;5;24;06:00:00;48400.250;-7.661993e+28;3.827365e+29;1.409336e+32;3.186365e+24;1.061687e+24;1.501838e+26
1991;5;24;12:00:00;48400.500;-8.549019e+28;3.917186e+29;1.409244e+32;3.581681e+23;6.720943e+23;1.508626e+26
1991;5;24;18:00:00;48400.750;-8.845155e+28;3.944374e+29;1.409223e+32;-3.649521e+23;2.033090e+24;1.516556e+26
1991;5;25;00:00:00;48401.000;-9.413992e+28;3.867547e+29;1.409141e+32;2.738372e+24;3.840553e+24;1.493079e+26
1991;5;25;06:00:00;48401.250;-9.227115e+28;3.883417e+29;1.409249e+32;2.704504e+24;-3.522819e+23;1.484751e+26
1991;5;25;12:00:00;48401.500;-1.021602e+29;3.963865e+29;1.409177e+32;-3.966085e+23;-2.319210e+24;1.491938e+26
1991;5;25;18:00:00;48401.750;-9.063793e+28;4.103361e+29;1.409211e+32;-3.122580e+24;1.620756e+24;1.495206e+26
1991;5;26;00:00:00;48402.000;-9.600411e+28;4.167186e+29;1.409130e+32;9.400712e+23;3.758915e+24;1.491372e+26
1991;5;26;06:00:00;48402.250;-8.632381e+28;4.179353e+29;1.409219e+32;2.877512e+24;1.628834e+24;1.501393e+26
1991;5;26;12:00:00;48402.500;-9.116301e+28;4.328623e+29;1.409271e+32;8.330839e+23;-3.611588e+23;1.507554e+26
1991;5;26;18:00:00;48402.750;-8.531863e+28;4.314511e+29;1.409183e+32;-6.469755e+23;2.651872e+24;1.513231e+26
1991;5;27;00:00:00;48403.000;-8.834881e+28;4.345839e+29;1.409130e+32;1.868890e+24;3.760695e+24;1.504256e+26
1991;5;27;06:00:00;48403.250;-8.094081e+28;4.243528e+29;1.409269e+32;3.644124e+24;2.618765e+23;1.503814e+26
1991;5;27;12:00:00;48403.500;-8.106499e+28;4.318972e+29;1.409268e+32;3.044824e+23;-1.155817e+24;1.499004e+26
1991;5;27;18:00:00;48403.750;-6.913797e+28;4.235239e+29;1.409313e+32;-1.163216e+24;7.754450e+23;1.506470e+26
1991;5;28;00:00:00;48404.000;-6.255151e+28;4.143176e+29;1.409368e+32;1.805962e+24;3.839344e+24;1.496548e+26
1991;5;28;06:00:00;48404.250;-5.814321e+28;4.031513e+29;1.409533e+32;3.777582e+24;-5.716309e+23;1.504112e+26
1991;5;28;12:00:00;48404.500;-5.391949e+28;4.043647e+29;1.409629e+32;1.283970e+23;-1.353815e+24;1.521731e+26
1991;5;28;18:00:00;48404.750;-4.076691e+28;4.007901e+29;1.409699e+32;-1.148501e+24;1.216049e+24;1.538738e+26
1991;5;29;00:00:00;48405.000;-3.203827e+28;3.847688e+29;1.409706e+32;2.994491e+24;2.943852e+24;1.535628e+26
1991;5;29;06:00:00;48405.250;-1.979371e+28;3.759280e+29;1.409804e+32;3.716905e+24;-8.673517e+23;1.537386e+26
1991;5;29;12:00:00;48405.500;-2.157319e+28;3.807160e+29;1.409742e+32;5.746126e+23;-1.951277e+24;1.563753e+26
1991;5;29;18:00:00;48405.750;-8.192557e+27;3.728591e+29;1.409770e+32;-5.656297e+22;1.013773e+24;1.585886e+26
1991;5;30;00:00:00;48406.000;-2.756987e+27;3.666217e+29;1.409747e+32;1.739128e+24;2.377750e+24;1.585377e+26
1991;5;30;06:00:00;48406.250;-6.677218e+26;3.523691e+29;1.409853e+32;4.913265e+24;-1.674308e+24;1.576078e+26
1991;5;30;12:00:00;48406.500;3.912177e+26;3.596880e+29;1.409787e+32;-5.917071e+23;-2.814861e+24;1.597162e+26
1991;5;30;18:00:00;48406.750;4.332685e+26;3.584161e+29;1.409784e+32;-1.275455e+24;-1.963145e+23;1.602337e+26
1991;5;31;00:00:00;48407.000;3.353475e+27;3.501110e+29;1.409671e+32;9.927280e+23;2.237598e+24;1.592016e+26
1991;5;31;06:00:00;48407.250;2.842249e+26;3.511409e+29;1.409689e+32;2.759167e+24;-7.289022e+22;1.594402e+26
1991;5;31;12:00:00;48407.500;-7.303553e+26;3.631978e+29;1.409677e+32;1.825385e+24;1.071021e+23;1.595035e+26
1991;5;31;18:00:00;48407.750;8.067990e+27;3.690919e+29;1.409690e+32;1.569374e+24;4.632671e+23;1.596091e+26
1991;6;1;00:00:00;48408.000;8.977417e+27;3.637354e+29;1.409638e+32;3.507953e+24;1.407045e+24;1.589675e+26
1991;6;1;06:00:00;48408.250;1.400686e+28;3.640752e+29;1.409671e+32;3.856302e+24;-1.939305e+24;1.582471e+26
1991;6;1;12:00:00;48408.500;1.551927e+28;3.724375e+29;1.409596e+32;1.248085e+24;-4.461117e+24;1.586651e+26
1991;6;1;18:00:00;48408.750;3.531253e+28;3.741748e+29;1.409683e+32;-7.429008e+23;-1.260323e+24;1.599663e+26
1991;6;2;00:00:00;48409.000;4.225483e+28;3.710114e+29;1.409572e+32;2.607391e+24;1.929892e+23;1.601384e+26
1991;6;2;06:00:00;48409.250;5.129023e+28;3.536458e+29;1.409747e+32;3.085598e+24;-1.788042e+24;1.594902e+26
1991;6;2;12:00:00;48409.500;5.381795e+28;3.639437e+29;1.409675e+32;7.289544e+23;-4.045321e+24;1.601391e+26
1991;6;2;18:00:00;48409.750;5.446347e+28;3.535168e+29;1.409728e+32;-1.461676e+24;-3.269977e+23;1.607987e+26
1991;6;3;00:00:00;48410.000;5.199832e+28;3.449669e+29;1.409597e+32;1.527344e+24;1.589289e+24;1.622862e+26
1991;6;3;06:00:00;48410.250;4.613511e+28;3.252591e+29;1.409686e+32;2.183433e+24;-9.373692e+23;1.606926e+26
1991;6;3;12:00:00;48410.500;3.465229e+28;3.316818e+29;1.409548e+32;-7.792143e+23;-2.744359e+24;1.619327e+26
1991;6;3;18:00:00;48410.750;1.829881e+28;3.258916e+29;1.409606e+32;-2.834750e+24;1.059714e+24;1.629771e+26
1991;6;4;00:00:00;48411.000;3.513906e+27;3.168489e+29;1.409406e+32;-2.842843e+23;2.962930e+24;1.636908e+26
1991;6;4;06:00:00;48411.250;-7.656633e+27;3.127699e+29;1.409504e+32;2.085208e+24;-1.673287e+23;1.633952e+26
1991;6;4;12:00:00;48411.500;-1.976224e+28;3.230082e+29;1.409303e+32;-4.827191e+23;-2.856975e+24;1.636300e+26
