MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
45288;1982;11;15;;-0.115613;0.002000;0.115387;0.002000;;;;;;0.3436156;0.0004000;0.0025300;0.0001500;;-0.000562;0.003000;0.002003;0.002000;;;;
45289;1982;11;16;;-0.118313;0.002000;0.117587;0.002000;;;;;;0.3411785;0.0004000;0.0023620;0.0001500;;-0.000418;0.003000;0.001974;0.002000;;;;
45290;1982;11;17;;-0.121012;0.002000;0.119888;0.002000;;;;;;0.3388955;0.0004000;0.0022060;0.0001500;;-0.000240;0.003000;0.001841;0.002000;;;;
45291;1982;11;18;;-0.123712;0.002000;0.122188;0.002000;;;;;;0.3367545;0.0004000;0.0020830;0.0001500;;-0.000026;0.003000;0.001719;0.002000;;;;
45292;1982;11;19;;-0.126312;0.002000;0.124488;0.002000;;;;;;0.3347235;0.0004000;0.0020090;0.0001500;;0.000253;0.003000;0.001723;0.002000;;;;
45293;1982;11;20;;-0.129012;0.002000;0.126888;0.002000;;;;;;0.3327175;0.0004000;0.0020040;0.0001500;;0.000517;0.003000;0.001846;0.002000;;;;
45294;1982;11;21;;-0.131711;0.002000;0.129189;0.002000;;;;;;0.3306955;0.0004000;0.0020480;0.0001500;;0.000634;0.003000;0.001983;0.002000;;;;
45295;1982;11;22;;-0.134411;0.002000;0.131489;0.002000;;;;;;0.3286035;0.0004000;0.0021450;0.0001500;;0.000620;0.003000;0.002050;0.002000;;;;
45296;1982;11;23;;-0.137111;0.002000;0.133789;0.002000;;;;;;0.3263914;0.0004000;0.0022820;0.0001500;;0.000660;0.003000;0.002067;0.002000;;;;
45297;1982;11;24;;-0.139811;0.002000;0.136089;0.002000;;;;;;0.3240304;0.0004000;0.0024440;0.0001500;;0.000840;0.003000;0.002096;0.002000;;;;
45298;1982;11;25;;-0.142510;0.002000;0.138390;0.002000;;;;;;0.3215004;0.0004000;0.0026130;0.0001500;;0.000992;0.003000;0.002166;0.002000;;;;
45299;1982;11;26;;-0.145210;0.002000;0.140690;0.002000;;;;;;0.3188184;0.0004000;0.0027580;0.0001500;;0.000917;0.003000;0.002271;0.002000;;;;
45300;1982;11;27;;-0.147910;0.002000;0.143090;0.002000;;;;;;0.3159994;0.0004000;0.0028710;0.0001500;;0.000694;0.003000;0.002432;0.002000;;;;
45301;1982;11;28;;-0.150609;0.002000;0.145391;0.002000;;;;;;0.3130994;0.0004000;0.0029100;0.0001500;;0.000561;0.003000;0.002673;0.002000;;;;
45302;1982;11;29;;-0.153209;0.002000;0.147791;0.002000;;;;;;0.3102203;0.0004000;0.0028460;0.0001500;;0.000573;0.003000;0.002904;0.002000;;;;
45303;1982;11;30;;-0.155909;0.002000;0.150191;0.002000;;;;;;0.3074373;0.0004000;0.0027080;0.0001500;;0.000603;0.003000;0.002950;0.002000;;;;
45304;1982;12;01;;-0.158509;0.002000;0.152691;0.002000;;;;;;0.3048183;0.0004000;0.0025270;0.0001500;;0.000644;0.003000;0.002780;0.002000;;;;
45305;1982;12;02;;-0.161008;0.002000;0.155192;0.002000;;;;;;0.3023773;0.0004000;0.0023640;0.0001500;;0.000854;0.003000;0.002620;0.002000;;;;
45306;1982;12;03;;-0.163508;0.002000;0.157792;0.002000;;;;;;0.3000533;0.0004000;0.0022760;0.0001500;;0.001257;0.003000;0.002705;0.002000;;;;
45307;1982;12;04;;-0.166008;0.002000;0.160592;0.002000;;;;;;0.2977793;0.0004000;0.0023000;0.0001500;;0.001649;0.003000;0.002979;0.002000;;;;
45308;1982;12;05;;-0.168308;0.002000;0.163492;0.002000;;;;;;0.2954343;0.0004000;0.0024030;0.0001500;;0.001846;0.003000;0.003172;0.002000;;;;
45309;1982;12;06;;-0.170607;0.002000;0.166593;0.002000;;;;;;0.2929492;0.0004000;0.0025640;0.0001500;;0.001871;0.003000;0.003146;0.002000;;;;
45310;1982;12;07;;-0.172807;0.002000;0.169793;0.002000;;;;;;0.2903172;0.0004000;0.0027120;0.0001500;;0.001856;0.003000;0.003015;0.002000;;;;
45311;1982;12;08;;-0.174907;0.002000;0.173193;0.002000;;;;;;0.2875402;0.0004000;0.0028240;0.0001500;;0.001884;0.003000;0.002933;0.002000;;;;
45312;1982;12;09;;-0.177006;0.002000;0.176694;0.002000;;;;;;0.2846932;0.0004000;0.0028570;0.0001500;;0.001932;0.003000;0.002922;0.002000;;;;
45313;1982;12;10;;-0.179006;0.002000;0.180194;0.002000;;;;;;0.2818502;0.0004000;0.0028270;0.0001500;;0.001905;0.003000;0.002938;0.002000;;;;
45314;1982;12;11;;-0.180906;0.002000;0.183894;0.002000;;;;;;0.2790682;0.0004000;0.0027270;0.0001500;;0.001740;0.003000;0.002984;0.002000;;;;
45315;1982;12;12;;-0.182806;0.002000;0.187694;0.002000;;;;;;0.2764102;0.0004000;0.0025940;0.0001500;;0.001511;0.003000;0.003080;0.002000;;;;
45316;1982;12;13;;-0.184505;0.002000;0.191595;0.002000;;;;;;0.2738961;0.0004000;0.0024340;0.0001500;;0.001390;0.003000;0.003167;0.002000;;;;
45317;1982;12;14;;-0.186205;0.002000;0.195595;0.002000;;;;;;0.2715421;0.0004000;0.0022880;0.0001500;;0.001467;0.003000;0.003138;0.002000;;;;
45318;1982;12;15;;-0.187805;0.002000;0.199595;0.002000;;;;;;0.2693201;0.0004000;0.0021590;0.0001500;;0.001692;0.003000;0.002971;0.002000;;;;
45319;1982;12;16;;-0.189305;0.002000;0.203595;0.002000;;;;;;0.2672101;0.0004000;0.0020710;0.0001500;;0.001963;0.003000;0.002796;0.002000;;;;
45320;1982;12;17;;-0.190804;0.002000;0.207596;0.002000;;;;;;0.2651621;0.0004000;0.0020370;0.0001500;;0.002207;0.003000;0.002757;0.002000;;;;
45321;1982;12;18;;-0.192104;0.002000;0.211696;0.002000;;;;;;0.2631171;0.0004000;0.0020600;0.0001500;;0.002355;0.003000;0.002855;0.002000;;;;
45322;1982;12;19;;-0.193304;0.002000;0.215696;0.002000;;;;;;0.2610111;0.0004000;0.0021380;0.0001500;;0.002350;0.003000;0.002959;0.002000;;;;
45323;1982;12;20;;-0.194503;0.002000;0.219697;0.002000;;;;;;0.2588171;0.0004000;0.0022590;0.0001500;;0.002246;0.003000;0.002977;0.002000;;;;
45324;1982;12;21;;-0.195603;0.002000;0.223597;0.002000;;;;;;0.2564851;0.0004000;0.0024050;0.0001500;;0.002212;0.003000;0.002949;0.002000;;;;
45325;1982;12;22;;-0.196503;0.002000;0.227397;0.002000;;;;;;0.2539940;0.0004000;0.0025610;0.0001500;;0.002342;0.003000;0.002955;0.002000;;;;
45326;1982;12;23;;-0.197403;0.002000;0.230997;0.002000;;;;;;0.2513570;0.0004000;0.0027080;0.0001500;;0.002490;0.003000;0.002977;0.002000;;;;
45327;1982;12;24;;-0.198202;0.002000;0.234598;0.002000;;;;;;0.2485770;0.0004000;0.0028380;0.0001500;;0.002459;0.003000;0.002948;0.002000;;;;
45328;1982;12;25;;-0.198902;0.002000;0.237998;0.002000;;;;;;0.2457090;0.0004000;0.0029060;0.0001500;;0.002304;0.003000;0.002916;0.002000;;;;
45329;1982;12;26;;-0.199502;0.002000;0.241398;0.002000;;;;;;0.2428000;0.0004000;0.0029010;0.0001500;;0.002213;0.003000;0.003046;0.002000;;;;
45330;1982;12;27;;-0.200102;0.002000;0.244498;0.002000;;;;;;0.2399350;0.0004000;0.0028140;0.0001500;;0.002124;0.003000;0.003372;0.002000;;;;
45331;1982;12;28;;-0.200701;0.002000;0.247599;0.002000;;;;;;0.2371910;0.0004000;0.0026660;0.0001500;;0.001791;0.003000;0.003644;0.002000;;;;
45332;1982;12;29;;-0.201301;0.002000;0.250599;0.002000;;;;;;0.2346080;0.0004000;0.0025030;0.0001500;;0.001299;0.003000;0.003600;0.002000;;;;
45333;1982;12;30;;-0.201801;0.002000;0.253399;0.002000;;;;;;0.2321700;0.0004000;0.0023890;0.0001500;;0.001132;0.003000;0.003337;0.002000;;;;
45334;1982;12;31;;-0.202300;0.002000;0.256100;0.002000;;;;;;0.2298089;0.0004000;0.0023600;0.0001500;;0.001574;0.003000;0.003196;0.002000;;;;
