Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2011;4;13;18:00:00;55664.750;3.956453e+28;4.207052e+29;1.401528e+32;-1.325384e+28;3.546882e+29;1.399755e+32
2011;4;14;00:00:00;55665.000;4.855216e+28;4.118696e+29;1.401310e+32;-1.287017e+28;3.495671e+29;1.399679e+32
2011;4;14;06:00:00;55665.250;5.882647e+28;4.029441e+29;1.401373e+32;-7.986803e+27;3.474608e+29;1.399688e+32
2011;4;14;12:00:00;55665.500;5.405069e+28;4.037232e+29;1.401216e+32;-3.563421e+27;3.524972e+29;1.399602e+32
2011;4;14;18:00:00;55665.750;5.673381e+28;3.951264e+29;1.401186e+32;5.350194e+26;3.499758e+29;1.399539e+32
2011;4;15;00:00:00;55666.000;4.644604e+28;3.935095e+29;1.401076e+32;-3.569791e+27;3.484864e+29;1.399531e+32
2011;4;15;06:00:00;55666.250;4.563325e+28;3.884152e+29;1.401246e+32;-4.462930e+27;3.476835e+29;1.399613e+32
2011;4;15;12:00:00;55666.500;3.696189e+28;4.031390e+29;1.401271e+32;-5.274646e+27;3.552374e+29;1.399679e+32
2011;4;15;18:00:00;55666.750;4.183278e+28;4.003844e+29;1.401341e+32;-5.552897e+27;3.481340e+29;1.399651e+32
2011;4;16;00:00:00;55667.000;4.023666e+28;4.081605e+29;1.401367e+32;-1.039340e+28;3.414539e+29;1.399692e+32
2011;4;16;06:00:00;55667.250;4.285381e+28;4.015848e+29;1.401577e+32;-1.154718e+28;3.315032e+29;1.399789e+32
2011;4;16;12:00:00;55667.500;4.817690e+28;4.110678e+29;1.401693e+32;-9.710895e+27;3.323632e+29;1.399863e+32
2011;4;16;18:00:00;55667.750;5.834439e+28;4.007055e+29;1.401756e+32;-7.733840e+27;3.227565e+29;1.399846e+32
2011;4;17;00:00:00;55668.000;6.525867e+28;3.942063e+29;1.401720e+32;-1.084194e+28;3.171633e+29;1.399869e+32
2011;4;17;06:00:00;55668.250;6.793609e+28;3.818472e+29;1.401881e+32;-1.199740e+28;3.108427e+29;1.400000e+32
2011;4;17;12:00:00;55668.500;7.117352e+28;3.786879e+29;1.401858e+32;-1.036481e+28;3.129132e+29;1.400045e+32
2011;4;17;18:00:00;55668.750;7.607102e+28;3.666230e+29;1.401847e+32;-6.390637e+27;3.066816e+29;1.400037e+32
2011;4;18;00:00:00;55669.000;7.005024e+28;3.519351e+29;1.401731e+32;-8.553609e+27;3.017131e+29;1.400042e+32
2011;4;18;06:00:00;55669.250;6.282409e+28;3.415724e+29;1.401804e+32;-6.732404e+27;3.020637e+29;1.400117e+32
2011;4;18;12:00:00;55669.500;5.685355e+28;3.418889e+29;1.401735e+32;-2.650932e+27;3.118195e+29;1.400123e+32
2011;4;18;18:00:00;55669.750;5.480241e+28;3.375123e+29;1.401739e+32;3.329374e+27;3.131715e+29;1.400064e+32
2011;4;19;00:00:00;55670.000;3.927809e+28;3.292398e+29;1.401613e+32;-4.236211e+26;3.109873e+29;1.400030e+32
2011;4;19;06:00:00;55670.250;2.311807e+28;3.266554e+29;1.401748e+32;-6.798860e+26;3.131302e+29;1.400072e+32
2011;4;19;12:00:00;55670.500;5.524626e+27;3.410854e+29;1.401722e+32;-7.058271e+26;3.226739e+29;1.400065e+32
2011;4;19;18:00:00;55670.750;3.522952e+27;3.443084e+29;1.401714e+32;1.871217e+27;3.218020e+29;1.399984e+32
2011;4;20;00:00:00;55671.000;-8.661124e+27;3.452561e+29;1.401553e+32;-3.148007e+27;3.185251e+29;1.399916e+32
2011;4;20;06:00:00;55671.250;-1.241313e+28;3.398117e+29;1.401683e+32;-4.308606e+27;3.145792e+29;1.399941e+32
2011;4;20;12:00:00;55671.500;-2.116830e+28;3.520108e+29;1.401615e+32;-4.596770e+27;3.188935e+29;1.399870e+32
2011;4;20;18:00:00;55671.750;-1.458291e+28;3.508967e+29;1.401620e+32;-3.374045e+27;3.134019e+29;1.399800e+32
2011;4;21;00:00:00;55672.000;-1.443892e+28;3.511957e+29;1.401500e+32;-8.176397e+27;3.090525e+29;1.399764e+32
2011;4;21;06:00:00;55672.250;-1.029601e+28;3.377535e+29;1.401649e+32;-8.805418e+27;3.048635e+29;1.399816e+32
2011;4;21;12:00:00;55672.500;-1.172619e+28;3.440062e+29;1.401641e+32;-8.294495e+27;3.127126e+29;1.399844e+32
2011;4;21;18:00:00;55672.750;-8.088142e+27;3.365508e+29;1.401640e+32;-6.046809e+27;3.117213e+29;1.399778e+32
2011;4;22;00:00:00;55673.000;-7.897368e+27;3.328899e+29;1.401472e+32;-1.011989e+28;3.117411e+29;1.399717e+32
2011;4;22;06:00:00;55673.250;-6.946396e+27;3.204616e+29;1.401542e+32;-1.029577e+28;3.124739e+29;1.399742e+32
2011;4;22;12:00:00;55673.500;-1.569299e+28;3.221020e+29;1.401487e+32;-1.072443e+28;3.195608e+29;1.399700e+32
2011;4;22;18:00:00;55673.750;-2.259280e+28;3.181954e+29;1.401460e+32;-1.091475e+28;3.163878e+29;1.399642e+32
2011;4;23;00:00:00;55674.000;-3.234514e+28;3.190364e+29;1.401344e+32;-1.654857e+28;3.141317e+29;1.399618e+32
2011;4;23;06:00:00;55674.250;-3.607077e+28;3.213782e+29;1.401460e+32;-1.783750e+28;3.137248e+29;1.399713e+32
2011;4;23;12:00:00;55674.500;-4.006140e+28;3.344341e+29;1.401513e+32;-1.592405e+28;3.209807e+29;1.399787e+32
2011;4;23;18:00:00;55674.750;-4.335959e+28;3.419524e+29;1.401628e+32;-1.491372e+28;3.190842e+29;1.399806e+32
2011;4;24;00:00:00;55675.000;-4.592315e+28;3.537683e+29;1.401547e+32;-1.942491e+28;3.194589e+29;1.399793e+32
2011;4;24;06:00:00;55675.250;-4.560960e+28;3.649985e+29;1.401725e+32;-2.134497e+28;3.228363e+29;1.399893e+32
2011;4;24;12:00:00;55675.500;-4.629311e+28;3.798879e+29;1.401699e+32;-2.012082e+28;3.319725e+29;1.399886e+32
2011;4;24;18:00:00;55675.750;-4.453092e+28;3.825052e+29;1.401736e+32;-2.091936e+28;3.307804e+29;1.399847e+32
2011;4;25;00:00:00;55676.000;-5.236900e+28;3.827401e+29;1.401598e+32;-2.762203e+28;3.247799e+29;1.399817e+32
2011;4;25;06:00:00;55676.250;-5.090208e+28;3.835538e+29;1.401686e+32;-2.893068e+28;3.215283e+29;1.399852e+32
2011;4;25;12:00:00;55676.500;-5.389562e+28;3.933332e+29;1.401684e+32;-2.743335e+28;3.231980e+29;1.399910e+32
2011;4;25;18:00:00;55676.750;-4.838653e+28;3.941298e+29;1.401747e+32;-2.672262e+28;3.154833e+29;1.399940e+32
2011;4;26;00:00:00;55677.000;-5.255269e+28;3.978413e+29;1.401621e+32;-3.243544e+28;3.075472e+29;1.399931e+32
2011;4;26;06:00:00;55677.250;-5.264808e+28;4.001942e+29;1.401675e+32;-3.380087e+28;3.029178e+29;1.399979e+32
2011;4;26;12:00:00;55677.500;-4.941832e+28;4.158147e+29;1.401636e+32;-3.085523e+28;3.104056e+29;1.400010e+32
2011;4;26;18:00:00;55677.750;-3.177507e+28;4.141098e+29;1.401589e+32;-2.750071e+28;3.089479e+29;1.399986e+32
2011;4;27;00:00:00;55678.000;-2.103154e+28;4.116714e+29;1.401470e+32;-3.002350e+28;3.077113e+29;1.399971e+32
2011;4;27;06:00:00;55678.250;-1.393059e+28;4.023145e+29;1.401550e+32;-3.085565e+28;3.096887e+29;1.400035e+32
2011;4;27;12:00:00;55678.500;-9.055845e+27;4.087140e+29;1.401562e+32;-2.737557e+28;3.262161e+29;1.400096e+32
2011;4;27;18:00:00;55678.750;3.730033e+26;4.003358e+29;1.401565e+32;-2.439868e+28;3.309211e+29;1.400069e+32
2011;4;28;00:00:00;55679.000;6.407125e+27;3.909439e+29;1.401467e+32;-2.571113e+28;3.328110e+29;1.400036e+32
2011;4;28;06:00:00;55679.250;1.071237e+28;3.743846e+29;1.401508e+32;-2.438514e+28;3.345411e+29;1.400043e+32
2011;4;28;12:00:00;55679.500;1.296711e+28;3.716060e+29;1.401484e+32;-1.955600e+28;3.446814e+29;1.400066e+32
2011;4;28;18:00:00;55679.750;1.934073e+28;3.622646e+29;1.401456e+32;-1.663548e+28;3.441147e+29;1.399993e+32
2011;4;29;00:00:00;55680.000;2.324231e+28;3.528824e+29;1.401239e+32;-1.811123e+28;3.402350e+29;1.399925e+32
2011;4;29;06:00:00;55680.250;2.928551e+28;3.381405e+29;1.401294e+32;-1.479146e+28;3.360886e+29;1.399956e+32
2011;4;29;12:00:00;55680.500;3.037800e+28;3.366146e+29;1.401183e+32;-9.260002e+27;3.391872e+29;1.399922e+32
2011;4;29;18:00:00;55680.750;3.013283e+28;3.328742e+29;1.401125e+32;-5.750220e+27;3.345903e+29;1.399862e+32
2011;4;30;00:00:00;55681.000;2.162172e+28;3.328790e+29;1.400878e+32;-8.827528e+27;3.301632e+29;1.399813e+32
2011;4;30;06:00:00;55681.250;2.091070e+28;3.361104e+29;1.400900e+32;-7.673246e+27;3.290502e+29;1.399802e+32
2011;4;30;12:00:00;55681.500;1.746381e+28;3.440354e+29;1.400781e+32;-5.635182e+27;3.325869e+29;1.399750e+32
2011;4;30;18:00:00;55681.750;1.831633e+28;3.446613e+29;1.400813e+32;-3.798492e+27;3.261840e+29;1.399704e+32
2011;5;1;00:00:00;55682.000;9.373231e+27;3.451806e+29;1.400690e+32;-8.207669e+27;3.190116e+29;1.399672e+32
2011;5;1;06:00:00;55682.250;6.260664e+27;3.520331e+29;1.400873e+32;-8.157589e+27;3.175764e+29;1.399761e+32
2011;5;1;12:00:00;55682.500;-5.245423e+26;3.652199e+29;1.400937e+32;-6.237853e+27;3.232988e+29;1.399795e+32
2011;5;1;18:00:00;55682.750;-1.346536e+27;3.667285e+29;1.401023e+32;-3.626030e+27;3.199974e+29;1.399791e+32
2011;5;2;00:00:00;55683.000;-1.321865e+28;3.690871e+29;1.401043e+32;-8.041111e+27;3.176441e+29;1.399837e+32
2011;5;2;06:00:00;55683.250;-2.183200e+28;3.697784e+29;1.401264e+32;-8.290042e+27;3.190477e+29;1.399898e+32
2011;5;2;12:00:00;55683.500;-2.536739e+28;3.876312e+29;1.401410e+32;-7.215960e+27;3.313627e+29;1.399942e+32
2011;5;2;18:00:00;55683.750;-2.695770e+28;3.870475e+29;1.401533e+32;-6.453428e+27;3.307807e+29;1.399937e+32
2011;5;3;00:00:00;55684.000;-3.123928e+28;3.845967e+29;1.401566e+32;-1.141651e+28;3.302585e+29;1.399946e+32
2011;5;3;06:00:00;55684.250;-4.134621e+28;3.780795e+29;1.401761e+32;-1.394024e+28;3.329036e+29;1.400037e+32
2011;5;3;12:00:00;55684.500;-5.023045e+28;3.878978e+29;1.401862e+32;-1.401170e+28;3.453479e+29;1.400025e+32
2011;5;3;18:00:00;55684.750;-5.146357e+28;3.884472e+29;1.401881e+32;-1.314850e+28;3.477512e+29;1.399989e+32
2011;5;4;00:00:00;55685.000;-5.590984e+28;3.844551e+29;1.401837e+32;-1.875707e+28;3.461972e+29;1.399985e+32
2011;5;4;06:00:00;55685.250;-6.254378e+28;3.802637e+29;1.401893e+32;-2.087563e+28;3.470580e+29;1.400014e+32
2011;5;4;12:00:00;55685.500;-6.983398e+28;3.903433e+29;1.401923e+32;-2.167853e+28;3.569521e+29;1.400023e+32
2011;5;4;18:00:00;55685.750;-6.575368e+28;3.890570e+29;1.401839e+32;-2.052172e+28;3.564540e+29;1.399964e+32
2011;5;5;00:00:00;55686.000;-6.372291e+28;3.893626e+29;1.401713e+32;-2.577915e+28;3.526210e+29;1.399924e+32
2011;5;5;06:00:00;55686.250;-6.466359e+28;3.812056e+29;1.401761e+32;-2.796472e+28;3.495459e+29;1.399980e+32
2011;5;5;12:00:00;55686.500;-6.782355e+28;3.849474e+29;1.401776e+32;-2.966892e+28;3.532582e+29;1.400032e+32
2011;5;5;18:00:00;55686.750;-6.605743e+28;3.803217e+29;1.401756e+32;-3.066453e+28;3.463061e+29;1.400029e+32
2011;5;6;00:00:00;55687.000;-6.307138e+28;3.823923e+29;1.401671e+32;-3.694938e+28;3.388397e+29;1.400065e+32
2011;5;6;06:00:00;55687.250;-5.865885e+28;3.764485e+29;1.401737e+32;-3.838324e+28;3.350900e+29;1.400120e+32
2011;5;6;12:00:00;55687.500;-5.557979e+28;3.830440e+29;1.401660e+32;-3.695415e+28;3.397636e+29;1.400117e+32
2011;5;6;18:00:00;55687.750;-4.922124e+28;3.761113e+29;1.401655e+32;-3.666166e+28;3.345617e+29;1.400137e+32
2011;5;7;00:00:00;55688.000;-4.345858e+28;3.732668e+29;1.401502e+32;-4.132544e+28;3.296043e+29;1.400095e+32
2011;5;7;06:00:00;55688.250;-3.652388e+28;3.668766e+29;1.401534e+32;-4.286074e+28;3.290369e+29;1.400080e+32
2011;5;7;12:00:00;55688.500;-2.997330e+28;3.663804e+29;1.401424e+32;-4.033301e+28;3.360241e+29;1.399984e+32
2011;5;7;18:00:00;55688.750;-1.940102e+28;3.554756e+29;1.401422e+32;-3.744769e+28;3.330032e+29;1.399904e+32
2011;5;8;00:00:00;55689.000;-1.984148e+28;3.461701e+29;1.401281e+32;-4.171631e+28;3.287275e+29;1.399871e+32
2011;5;8;06:00:00;55689.250;-2.551206e+28;3.433619e+29;1.401394e+32;-4.331679e+28;3.282342e+29;1.399865e+32
2011;5;8;12:00:00;55689.500;-3.377433e+28;3.568483e+29;1.401324e+32;-4.198191e+28;3.349044e+29;1.399829e+32
2011;5;8;18:00:00;55689.750;-3.286059e+28;3.573793e+29;1.401368e+32;-3.986462e+28;3.303635e+29;1.399759e+32
2011;5;9;00:00:00;55690.000;-4.203785e+28;3.672230e+29;1.401285e+32;-4.349181e+28;3.284148e+29;1.399725e+32
2011;5;9;06:00:00;55690.250;-5.586529e+28;3.791306e+29;1.401361e+32;-4.560029e+28;3.313771e+29;1.399715e+32
2011;5;9;12:00:00;55690.500;-6.487404e+28;4.067081e+29;1.401265e+32;-4.411149e+28;3.417526e+29;1.399687e+32
2011;5;9;18:00:00;55690.750;-5.768177e+28;4.192274e+29;1.401272e+32;-4.188130e+28;3.393678e+29;1.399593e+32
2011;5;10;00:00:00;55691.000;-5.490926e+28;4.298783e+29;1.401067e+32;-4.394409e+28;3.358096e+29;1.399518e+32
2011;5;10;06:00:00;55691.250;-4.831117e+28;4.359242e+29;1.401109e+32;-4.331535e+28;3.364855e+29;1.399496e+32
2011;5;10;12:00:00;55691.500;-4.064522e+28;4.530916e+29;1.401011e+32;-3.970918e+28;3.435217e+29;1.399511e+32
2011;5;10;18:00:00;55691.750;-1.784893e+28;4.584211e+29;1.400969e+32;-3.286831e+28;3.414061e+29;1.399498e+32
2011;5;11;00:00:00;55692.000;-3.521293e+27;4.590594e+29;1.400829e+32;-3.358660e+28;3.370225e+29;1.399533e+32
2011;5;11;06:00:00;55692.250;1.116689e+28;4.506657e+29;1.400910e+32;-3.140627e+28;3.351147e+29;1.399615e+32
2011;5;11;12:00:00;55692.500;1.435484e+28;4.576844e+29;1.400901e+32;-2.726429e+28;3.428946e+29;1.399699e+32
2011;5;11;18:00:00;55692.750;2.967945e+28;4.522750e+29;1.400991e+32;-2.172728e+28;3.429190e+29;1.399718e+32
2011;5;12;00:00:00;55693.000;3.295170e+28;4.540714e+29;1.400962e+32;-2.382302e+28;3.435151e+29;1.399745e+32
2011;5;12;06:00:00;55693.250;3.923831e+28;4.498774e+29;1.401111e+32;-2.357925e+28;3.468774e+29;1.399807e+32
2011;5;12;12:00:00;55693.500;3.612272e+28;4.628400e+29;1.401172e+32;-2.172433e+28;3.587615e+29;1.399866e+32
2011;5;12;18:00:00;55693.750;4.530018e+28;4.600570e+29;1.401157e+32;-1.887015e+28;3.574572e+29;1.399775e+32
2011;5;13;00:00:00;55694.000;5.086543e+28;4.644780e+29;1.401132e+32;-2.086952e+28;3.571692e+29;1.399791e+32
2011;5;13;06:00:00;55694.250;5.556638e+28;4.585876e+29;1.401201e+32;-2.059155e+28;3.569720e+29;1.399816e+32
2011;5;13;12:00:00;55694.500;5.800587e+28;4.640320e+29;1.401219e+32;-1.780727e+28;3.642914e+29;1.399836e+32
2011;5;13;18:00:00;55694.750;6.186606e+28;4.500569e+29;1.401229e+32;-1.483955e+28;3.586666e+29;1.399794e+32
2011;5;14;00:00:00;55695.000;5.963126e+28;4.424806e+29;1.401313e+32;-1.817750e+28;3.540536e+29;1.399860e+32
2011;5;14;06:00:00;55695.250;5.499504e+28;4.291546e+29;1.401495e+32;-1.950277e+28;3.509420e+29;1.399915e+32
2011;5;14;12:00:00;55695.500;5.437336e+28;4.281038e+29;1.401653e+32;-1.830662e+28;3.552597e+29;1.399996e+32
2011;5;14;18:00:00;55695.750;5.631630e+28;4.084686e+29;1.401741e+32;-1.847078e+28;3.455804e+29;1.399971e+32
2011;5;15;00:00:00;55696.000;5.112346e+28;3.917466e+29;1.401824e+32;-2.590457e+28;3.337015e+29;1.400010e+32
2011;5;15;06:00:00;55696.250;4.193385e+28;3.750965e+29;1.402038e+32;-3.026441e+28;3.280241e+29;1.400080e+32
2011;5;15;12:00:00;55696.500;3.053168e+28;3.721549e+29;1.402169e+32;-3.227226e+28;3.313796e+29;1.400137e+32
2011;5;15;18:00:00;55696.750;3.054758e+28;3.583233e+29;1.402242e+32;-3.381101e+28;3.255595e+29;1.400108e+32
2011;5;16;00:00:00;55697.000;1.975207e+28;3.461499e+29;1.402189e+32;-4.245147e+28;3.181207e+29;1.400122e+32
2011;5;16;06:00:00;55697.250;6.968750e+27;3.355171e+29;1.402353e+32;-4.716893e+28;3.155180e+29;1.400200e+32
2011;5;16;12:00:00;55697.500;-4.726234e+27;3.416948e+29;1.402349e+32;-4.840293e+28;3.243852e+29;1.400229e+32
2011;5;16;18:00:00;55697.750;-6.304893e+27;3.371059e+29;1.402400e+32;-4.674795e+28;3.226895e+29;1.400242e+32
2011;5;17;00:00:00;55698.000;-1.524036e+28;3.332615e+29;1.402261e+32;-5.119177e+28;3.184425e+29;1.400244e+32
2011;5;17;06:00:00;55698.250;-2.280697e+28;3.237576e+29;1.402405e+32;-5.226139e+28;3.160965e+29;1.400310e+32
2011;5;17;12:00:00;55698.500;-3.644304e+28;3.341661e+29;1.402324e+32;-5.013723e+28;3.246296e+29;1.400301e+32
2011;5;17;18:00:00;55698.750;-4.123646e+28;3.373263e+29;1.402369e+32;-4.564660e+28;3.226951e+29;1.400292e+32
2011;5;18;00:00:00;55699.000;-4.784478e+28;3.442214e+29;1.402252e+32;-4.680932e+28;3.212874e+29;1.400292e+32
2011;5;18;06:00:00;55699.250;-5.159306e+28;3.467762e+29;1.402373e+32;-4.302174e+28;3.224743e+29;1.400307e+32
2011;5;18;12:00:00;55699.500;-5.897078e+28;3.623975e+29;1.402275e+32;-3.740025e+28;3.312654e+29;1.400277e+32
2011;5;18;18:00:00;55699.750;-5.941516e+28;3.648189e+29;1.402362e+32;-3.174657e+28;3.295459e+29;1.400287e+32
2011;5;19;00:00:00;55700.000;-6.387687e+28;3.731621e+29;1.402265e+32;-3.328936e+28;3.288240e+29;1.400279e+32
2011;5;19;06:00:00;55700.250;-5.786638e+28;3.814017e+29;1.402417e+32;-3.099271e+28;3.341566e+29;1.400306e+32
2011;5;19;12:00:00;55700.500;-5.593645e+28;3.964888e+29;1.402357e+32;-2.682815e+28;3.463413e+29;1.400271e+32
2011;5;19;18:00:00;55700.750;-4.387009e+28;3.910538e+29;1.402355e+32;-2.075947e+28;3.459203e+29;1.400219e+32
2011;5;20;00:00:00;55701.000;-4.379801e+28;3.898298e+29;1.402280e+32;-2.380067e+28;3.440060e+29;1.400199e+32
2011;5;20;06:00:00;55701.250;-3.896127e+28;3.865445e+29;1.402405e+32;-2.265248e+28;3.454390e+29;1.400233e+32
2011;5;20;12:00:00;55701.500;-3.522858e+28;3.984140e+29;1.402324e+32;-1.928380e+28;3.536817e+29;1.400207e+32
2011;5;20;18:00:00;55701.750;-1.868319e+28;3.926573e+29;1.402393e+32;-1.348002e+28;3.506705e+29;1.400198e+32
2011;5;21;00:00:00;55702.000;-1.546654e+28;3.902825e+29;1.402358e+32;-1.580000e+28;3.473526e+29;1.400242e+32
2011;5;21;06:00:00;55702.250;-1.290455e+28;3.850740e+29;1.402514e+32;-1.648323e+28;3.458393e+29;1.400299e+32
2011;5;21;12:00:00;55702.500;-1.422029e+28;3.964466e+29;1.402562e+32;-1.412887e+28;3.528730e+29;1.400378e+32
2011;5;21;18:00:00;55702.750;-7.694140e+27;3.931678e+29;1.402581e+32;-1.035229e+28;3.465896e+29;1.400332e+32
2011;5;22;00:00:00;55703.000;-9.268030e+27;3.871173e+29;1.402577e+32;-1.434382e+28;3.385166e+29;1.400376e+32
2011;5;22;06:00:00;55703.250;-1.304635e+28;3.836242e+29;1.402678e+32;-1.482911e+28;3.332133e+29;1.400414e+32
2011;5;22;12:00:00;55703.500;-2.103128e+28;3.979780e+29;1.402651e+32;-1.444471e+28;3.380421e+29;1.400415e+32
2011;5;22;18:00:00;55703.750;-1.824184e+28;4.021605e+29;1.402682e+32;-1.313012e+28;3.318431e+29;1.400399e+32
2011;5;23;00:00:00;55704.000;-2.306323e+28;4.055747e+29;1.402573e+32;-1.808446e+28;3.244701e+29;1.400394e+32
2011;5;23;06:00:00;55704.250;-2.597934e+28;4.044971e+29;1.402720e+32;-1.904399e+28;3.216732e+29;1.400464e+32
2011;5;23;12:00:00;55704.500;-3.145075e+28;4.206712e+29;1.402643e+32;-1.804819e+28;3.277767e+29;1.400447e+32
2011;5;23;18:00:00;55704.750;-2.326219e+28;4.213697e+29;1.402609e+32;-1.407866e+28;3.252800e+29;1.400414e+32
2011;5;24;00:00:00;55705.000;-1.754027e+28;4.209739e+29;1.402441e+32;-1.664780e+28;3.228663e+29;1.400368e+32
2011;5;24;06:00:00;55705.250;-1.031110e+28;4.118706e+29;1.402498e+32;-1.794770e+28;3.222669e+29;1.400376e+32
2011;5;24;12:00:00;55705.500;-7.671021e+27;4.170994e+29;1.402387e+32;-1.677509e+28;3.314028e+29;1.400332e+32
2011;5;24;18:00:00;55705.750;2.901091e+27;4.100619e+29;1.402260e+32;-1.416914e+28;3.314267e+29;1.400238e+32
2011;5;25;00:00:00;55706.000;4.449470e+27;4.073200e+29;1.402145e+32;-1.972162e+28;3.316138e+29;1.400239e+32
2011;5;25;06:00:00;55706.250;9.620370e+27;3.993750e+29;1.402192e+32;-2.112385e+28;3.325568e+29;1.400280e+32
2011;5;25;12:00:00;55706.500;1.148511e+28;4.027456e+29;1.402217e+32;-1.912100e+28;3.371077e+29;1.400330e+32
2011;5;25;18:00:00;55706.750;2.177191e+28;3.984409e+29;1.402264e+32;-1.576275e+28;3.307886e+29;1.400317e+32
2011;5;26;00:00:00;55707.000;2.334312e+28;3.974522e+29;1.402326e+32;-1.940858e+28;3.242892e+29;1.400419e+32
2011;5;26;06:00:00;55707.250;3.259161e+28;3.954740e+29;1.402527e+32;-1.963395e+28;3.237884e+29;1.400515e+32
2011;5;26;12:00:00;55707.500;4.251647e+28;4.039116e+29;1.402598e+32;-1.645761e+28;3.328955e+29;1.400583e+32
2011;5;26;18:00:00;55707.750;5.865199e+28;3.930669e+29;1.402673e+32;-1.282486e+28;3.280445e+29;1.400552e+32
2011;5;27;00:00:00;55708.000;6.258209e+28;3.837213e+29;1.402587e+32;-1.602839e+28;3.239847e+29;1.400520e+32
2011;5;27;06:00:00;55708.250;6.958064e+28;3.745510e+29;1.402674e+32;-1.624996e+28;3.255826e+29;1.400516e+32
2011;5;27;12:00:00;55708.500;7.132320e+28;3.779969e+29;1.402579e+32;-1.343631e+28;3.336784e+29;1.400450e+32
2011;5;27;18:00:00;55708.750;8.536831e+28;3.590016e+29;1.402503e+32;-8.539808e+27;3.251299e+29;1.400343e+32
2011;5;28;00:00:00;55709.000;8.420057e+28;3.516823e+29;1.402324e+32;-1.204029e+28;3.180439e+29;1.400265e+32
2011;5;28;06:00:00;55709.250;7.656156e+28;3.397749e+29;1.402347e+32;-1.448122e+28;3.118922e+29;1.400238e+32
2011;5;28;12:00:00;55709.500;7.223913e+28;3.506154e+29;1.402240e+32;-1.339899e+28;3.159968e+29;1.400196e+32
2011;5;28;18:00:00;55709.750;7.351954e+28;3.457224e+29;1.402163e+32;-1.014803e+28;3.091126e+29;1.400115e+32
2011;5;29;00:00:00;55710.000;6.899383e+28;3.453797e+29;1.402026e+32;-1.401469e+28;3.025917e+29;1.400086e+32
2011;5;29;06:00:00;55710.250;5.892348e+28;3.418130e+29;1.402118e+32;-1.805269e+28;2.987771e+29;1.400112e+32
2011;5;29;12:00:00;55710.500;4.629981e+28;3.581866e+29;1.402079e+32;-1.842316e+28;3.075691e+29;1.400126e+32
2011;5;29;18:00:00;55710.750;4.381289e+28;3.626862e+29;1.402052e+32;-1.755244e+28;3.068525e+29;1.400061e+32
2011;5;30;00:00:00;55711.000;4.206742e+28;3.642537e+29;1.401920e+32;-2.067760e+28;3.062667e+29;1.400039e+32
2011;5;30;06:00:00;55711.250;4.175503e+28;3.615970e+29;1.401973e+32;-2.112438e+28;3.100483e+29;1.400005e+32
2011;5;30;12:00:00;55711.500;3.471849e+28;3.682797e+29;1.401883e+32;-2.007122e+28;3.223506e+29;1.399956e+32
2011;5;30;18:00:00;55711.750;3.536998e+28;3.715048e+29;1.401826e+32;-1.708139e+28;3.275478e+29;1.399880e+32
2011;5;31;00:00:00;55712.000;3.190126e+28;3.771908e+29;1.401648e+32;-2.015445e+28;3.311847e+29;1.399831e+32
2011;5;31;06:00:00;55712.250;3.451428e+28;3.762404e+29;1.401738e+32;-1.922464e+28;3.369674e+29;1.399878e+32
2011;5;31;12:00:00;55712.500;2.701714e+28;3.803102e+29;1.401742e+32;-1.699389e+28;3.475320e+29;1.399944e+32
2011;5;31;18:00:00;55712.750;1.819679e+28;3.762711e+29;1.401773e+32;-1.485324e+28;3.471067e+29;1.399945e+32
2011;6;1;00:00:00;55713.000;2.968782e+27;3.774355e+29;1.401711e+32;-1.990061e+28;3.437747e+29;1.399973e+32
2011;6;1;06:00:00;55713.250;-3.642147e+27;3.733438e+29;1.401881e+32;-1.951697e+28;3.426581e+29;1.400030e+32
2011;6;1;12:00:00;55713.500;-1.267439e+28;3.776952e+29;1.401954e+32;-1.776720e+28;3.482714e+29;1.400064e+32
2011;6;1;18:00:00;55713.750;-1.665172e+28;3.644787e+29;1.402007e+32;-1.668737e+28;3.413047e+29;1.400046e+32
2011;6;2;00:00:00;55714.000;-2.494777e+28;3.609937e+29;1.401943e+32;-2.213857e+28;3.363329e+29;1.400071e+32
2011;6;2;06:00:00;55714.250;-3.270896e+28;3.626085e+29;1.402090e+32;-2.373874e+28;3.373549e+29;1.400127e+32
2011;6;2;12:00:00;55714.500;-3.131439e+28;3.767530e+29;1.402111e+32;-2.324964e+28;3.469036e+29;1.400171e+32
2011;6;2;18:00:00;55714.750;-2.654968e+28;3.750637e+29;1.402126e+32;-2.248309e+28;3.441791e+29;1.400129e+32
2011;6;3;00:00:00;55715.000;-2.794259e+28;3.753282e+29;1.402006e+32;-2.676736e+28;3.432643e+29;1.400119e+32
2011;6;3;06:00:00;55715.250;-2.323289e+28;3.820551e+29;1.402055e+32;-2.647998e+28;3.480514e+29;1.400142e+32
2011;6;3;12:00:00;55715.500;-1.828283e+28;3.980380e+29;1.402017e+32;-2.519101e+28;3.585408e+29;1.400161e+32
2011;6;3;18:00:00;55715.750;-3.024567e+27;4.005922e+29;1.402003e+32;-2.008493e+28;3.581164e+29;1.400127e+32
2011;6;4;00:00:00;55716.000;2.983196e+27;4.064089e+29;1.401859e+32;-2.176623e+28;3.574497e+29;1.400082e+32
