Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
1990;4;14;00:00:00;47995.000;1.532604e+27;3.623034e+29;1.401270e+32;-1.020231e+28;3.152000e+29;1.399318e+32
1990;4;14;06:00:00;47995.250;-1.037706e+28;3.622195e+29;1.401280e+32;-1.221533e+28;3.172883e+29;1.399309e+32
1990;4;14;12:00:00;47995.500;-1.262377e+28;3.780463e+29;1.401311e+32;-1.162217e+28;3.293225e+29;1.399423e+32
1990;4;14;18:00:00;47995.750;-4.274617e+27;3.876490e+29;1.401177e+32;-6.787733e+27;3.314676e+29;1.399309e+32
1990;4;15;00:00:00;47996.000;-1.123955e+28;3.831560e+29;1.400968e+32;-1.131199e+28;3.266000e+29;1.399294e+32
1990;4;15;06:00:00;47996.250;-8.915454e+27;3.686204e+29;1.401102e+32;-8.349325e+27;3.233130e+29;1.399431e+32
1990;4;15;12:00:00;47996.500;-2.345427e+28;3.798553e+29;1.401090e+32;-1.150380e+28;3.326892e+29;1.399534e+32
1990;4;15;18:00:00;47996.750;-1.323861e+28;3.780797e+29;1.400990e+32;-6.680978e+27;3.329768e+29;1.399456e+32
1990;4;16;00:00:00;47997.000;-1.979641e+28;3.713132e+29;1.400797e+32;-1.290482e+28;3.281068e+29;1.399422e+32
1990;4;16;06:00:00;47997.250;-1.865260e+28;3.566643e+29;1.400917e+32;-1.451258e+28;3.233766e+29;1.399514e+32
1990;4;16;12:00:00;47997.500;-3.009974e+28;3.644274e+29;1.400865e+32;-1.843288e+28;3.306540e+29;1.399581e+32
1990;4;16;18:00:00;47997.750;-2.576325e+28;3.639629e+29;1.400858e+32;-1.741819e+28;3.292298e+29;1.399529e+32
1990;4;17;00:00:00;47998.000;-3.081501e+28;3.604885e+29;1.400744e+32;-2.635993e+28;3.257195e+29;1.399530e+32
1990;4;17;06:00:00;47998.250;-3.509497e+28;3.488486e+29;1.400848e+32;-2.817442e+28;3.187589e+29;1.399573e+32
1990;4;17;12:00:00;47998.500;-4.698163e+28;3.584928e+29;1.400926e+32;-3.255085e+28;3.235692e+29;1.399677e+32
1990;4;17;18:00:00;47998.750;-5.173410e+28;3.586339e+29;1.400951e+32;-3.317715e+28;3.187225e+29;1.399616e+32
1990;4;18;00:00:00;47999.000;-6.212563e+28;3.660322e+29;1.400830e+32;-3.965244e+28;3.131701e+29;1.399566e+32
1990;4;18;06:00:00;47999.250;-6.395570e+28;3.568421e+29;1.400960e+32;-3.946542e+28;3.080509e+29;1.399563e+32
1990;4;18;12:00:00;47999.500;-6.324153e+28;3.701807e+29;1.400982e+32;-3.783943e+28;3.172288e+29;1.399635e+32
1990;4;18;18:00:00;47999.750;-6.130426e+28;3.704587e+29;1.400985e+32;-3.457119e+28;3.149906e+29;1.399522e+32
1990;4;19;00:00:00;48000.000;-6.422444e+28;3.699690e+29;1.400987e+32;-3.865337e+28;3.117318e+29;1.399585e+32
1990;4;19;06:00:00;48000.250;-6.255333e+28;3.648040e+29;1.401162e+32;-3.710002e+28;3.101635e+29;1.399606e+32
1990;4;19;12:00:00;48000.500;-6.057384e+28;3.723909e+29;1.401228e+32;-3.514562e+28;3.188092e+29;1.399697e+32
1990;4;19;18:00:00;48000.750;-5.622700e+28;3.666770e+29;1.401387e+32;-2.842575e+28;3.169651e+29;1.399739e+32
1990;4;20;00:00:00;48001.000;-5.756220e+28;3.641045e+29;1.401415e+32;-3.104399e+28;3.146096e+29;1.399829e+32
1990;4;20;06:00:00;48001.250;-5.246993e+28;3.572226e+29;1.401612e+32;-3.094207e+28;3.165332e+29;1.399925e+32
1990;4;20;12:00:00;48001.500;-4.205689e+28;3.630888e+29;1.401628e+32;-2.750850e+28;3.265101e+29;1.400004e+32
1990;4;20;18:00:00;48001.750;-2.145637e+28;3.607301e+29;1.401620e+32;-2.212094e+28;3.273494e+29;1.399895e+32
1990;4;21;00:00:00;48002.000;-2.203328e+28;3.492852e+29;1.401595e+32;-2.628069e+28;3.220829e+29;1.399980e+32
1990;4;21;06:00:00;48002.250;-1.131646e+28;3.310786e+29;1.401640e+32;-2.645041e+28;3.166930e+29;1.400041e+32
1990;4;21;12:00:00;48002.500;-1.147634e+28;3.418848e+29;1.401562e+32;-2.965237e+28;3.236026e+29;1.400054e+32
1990;4;21;18:00:00;48002.750;4.068239e+27;3.365130e+29;1.401523e+32;-2.535246e+28;3.208438e+29;1.399976e+32
1990;4;22;00:00:00;48003.000;2.956170e+27;3.296043e+29;1.401499e+32;-3.225756e+28;3.110982e+29;1.400069e+32
1990;4;22;06:00:00;48003.250;1.227106e+28;3.072683e+29;1.401377e+32;-3.156316e+28;3.032307e+29;1.400010e+32
1990;4;22;12:00:00;48003.500;6.019145e+27;3.219377e+29;1.401313e+32;-3.369173e+28;3.134692e+29;1.400059e+32
1990;4;22;18:00:00;48003.750;1.634016e+28;3.151201e+29;1.401188e+32;-3.262292e+28;3.097331e+29;1.399948e+32
1990;4;23;00:00:00;48004.000;1.575367e+28;3.129713e+29;1.401106e+32;-3.829941e+28;3.064901e+29;1.399920e+32
1990;4;23;06:00:00;48004.250;1.581168e+28;2.952307e+29;1.401117e+32;-3.817939e+28;3.019351e+29;1.399940e+32
1990;4;23;12:00:00;48004.500;1.187706e+28;3.047873e+29;1.401048e+32;-3.690575e+28;3.125138e+29;1.399945e+32
1990;4;23;18:00:00;48004.750;9.155874e+27;3.052346e+29;1.400928e+32;-3.435919e+28;3.140861e+29;1.399798e+32
1990;4;24;00:00:00;48005.000;6.862542e+27;3.026573e+29;1.400885e+32;-3.753144e+28;3.103544e+29;1.399804e+32
1990;4;24;06:00:00;48005.250;5.467995e+27;2.966148e+29;1.400840e+32;-3.533082e+28;3.101872e+29;1.399717e+32
1990;4;24;12:00:00;48005.500;5.827244e+27;3.070817e+29;1.400799e+32;-3.298354e+28;3.200140e+29;1.399704e+32
1990;4;24;18:00:00;48005.750;1.240005e+28;3.030812e+29;1.400816e+32;-2.710150e+28;3.197142e+29;1.399631e+32
1990;4;25;00:00:00;48006.000;1.240904e+28;3.019358e+29;1.400682e+32;-2.841018e+28;3.200615e+29;1.399589e+32
1990;4;25;06:00:00;48006.250;1.254079e+28;3.003608e+29;1.400761e+32;-2.469653e+28;3.242663e+29;1.399546e+32
1990;4;25;12:00:00;48006.500;7.072047e+27;3.143918e+29;1.400620e+32;-2.435924e+28;3.361087e+29;1.399430e+32
1990;4;25;18:00:00;48006.750;1.363495e+28;3.153894e+29;1.400671e+32;-1.983748e+28;3.363797e+29;1.399299e+32
1990;4;26;00:00:00;48007.000;-2.414830e+27;3.185137e+29;1.400497e+32;-2.580888e+28;3.347053e+29;1.399178e+32
1990;4;26;06:00:00;48007.250;-4.947550e+27;3.160462e+29;1.400587e+32;-2.464459e+28;3.312042e+29;1.399082e+32
1990;4;26;12:00:00;48007.500;-1.736215e+28;3.460661e+29;1.400576e+32;-2.351264e+28;3.447617e+29;1.399097e+32
1990;4;26;18:00:00;48007.750;-1.463088e+28;3.519380e+29;1.400598e+32;-1.743494e+28;3.431119e+29;1.398960e+32
1990;4;27;00:00:00;48008.000;-1.508621e+28;3.617419e+29;1.400500e+32;-2.048739e+28;3.392930e+29;1.398959e+32
1990;4;27;06:00:00;48008.250;-1.308785e+28;3.617918e+29;1.400641e+32;-1.859471e+28;3.376013e+29;1.398951e+32
1990;4;27;12:00:00;48008.500;-1.079520e+28;3.778041e+29;1.400542e+32;-1.735510e+28;3.451922e+29;1.398908e+32
1990;4;27;18:00:00;48008.750;3.768784e+27;3.752047e+29;1.400594e+32;-1.212801e+28;3.395271e+29;1.398888e+32
1990;4;28;00:00:00;48009.000;1.298423e+28;3.763430e+29;1.400422e+32;-1.558022e+28;3.356644e+29;1.398855e+32
1990;4;28;06:00:00;48009.250;1.883335e+28;3.607932e+29;1.400458e+32;-1.297605e+28;3.290425e+29;1.398744e+32
1990;4;28;12:00:00;48009.500;2.755873e+28;3.586228e+29;1.400350e+32;-1.218723e+28;3.306850e+29;1.398743e+32
1990;4;28;18:00:00;48009.750;4.179191e+28;3.495885e+29;1.400283e+32;-5.457081e+27;3.262438e+29;1.398626e+32
1990;4;29;00:00:00;48010.000;5.292065e+28;3.377307e+29;1.400050e+32;-5.684339e+27;3.198431e+29;1.398611e+32
1990;4;29;06:00:00;48010.250;5.645069e+28;3.220726e+29;1.400163e+32;-5.204032e+27;3.141001e+29;1.398641e+32
1990;4;29;12:00:00;48010.500;5.169358e+28;3.252200e+29;1.399958e+32;-3.837261e+27;3.200160e+29;1.398618e+32
1990;4;29;18:00:00;48010.750;5.431053e+28;3.196643e+29;1.399970e+32;1.244315e+27;3.188309e+29;1.398550e+32
1990;4;30;00:00:00;48011.000;3.970036e+28;3.193582e+29;1.399824e+32;-4.084307e+27;3.161421e+29;1.398563e+32
1990;4;30;06:00:00;48011.250;4.072659e+28;3.193383e+29;1.399918e+32;-4.261180e+27;3.183244e+29;1.398558e+32
1990;4;30;12:00:00;48011.500;3.307938e+28;3.365472e+29;1.399864e+32;-5.141965e+27;3.291071e+29;1.398640e+32
1990;4;30;18:00:00;48011.750;4.221649e+28;3.390325e+29;1.399946e+32;-2.615251e+27;3.292990e+29;1.398637e+32
1990;5;1;00:00:00;48012.000;2.869427e+28;3.323774e+29;1.399854e+32;-1.225872e+28;3.238114e+29;1.398690e+32
1990;5;1;06:00:00;48012.250;2.763231e+28;3.267792e+29;1.399992e+32;-1.282910e+28;3.207406e+29;1.398779e+32
1990;5;1;12:00:00;48012.500;1.894176e+28;3.420421e+29;1.399978e+32;-1.534746e+28;3.290343e+29;1.398846e+32
1990;5;1;18:00:00;48012.750;2.025661e+28;3.408710e+29;1.400045e+32;-1.630134e+28;3.247619e+29;1.398853e+32
1990;5;2;00:00:00;48013.000;1.204385e+28;3.389092e+29;1.400002e+32;-2.318191e+28;3.212589e+29;1.398970e+32
1990;5;2;06:00:00;48013.250;6.856307e+27;3.368235e+29;1.400124e+32;-2.595700e+28;3.193402e+29;1.399001e+32
1990;5;2;12:00:00;48013.500;8.807046e+26;3.550274e+29;1.400182e+32;-2.817477e+28;3.297883e+29;1.399145e+32
1990;5;2;18:00:00;48013.750;4.336217e+27;3.607509e+29;1.400240e+32;-2.608831e+28;3.327594e+29;1.399124e+32
1990;5;3;00:00:00;48014.000;-5.415241e+27;3.670276e+29;1.400196e+32;-3.118873e+28;3.391542e+29;1.399246e+32
1990;5;3;06:00:00;48014.250;-8.245738e+27;3.659455e+29;1.400393e+32;-3.212185e+28;3.442430e+29;1.399399e+32
1990;5;3;12:00:00;48014.500;-5.869952e+27;3.900169e+29;1.400318e+32;-2.850868e+28;3.672217e+29;1.399470e+32
1990;5;3;18:00:00;48014.750;7.969715e+25;3.897466e+29;1.400328e+32;-2.274759e+28;3.740555e+29;1.399461e+32
1990;5;4;00:00:00;48015.000;-2.996657e+27;3.954517e+29;1.400265e+32;-2.586534e+28;3.788464e+29;1.399545e+32
1990;5;4;06:00:00;48015.250;-3.677862e+27;3.957909e+29;1.400424e+32;-2.488306e+28;3.847210e+29;1.399599e+32
1990;5;4;12:00:00;48015.500;1.123563e+27;4.083010e+29;1.400368e+32;-2.054672e+28;3.979537e+29;1.399690e+32
1990;5;4;18:00:00;48015.750;6.672254e+27;4.074760e+29;1.400402e+32;-1.620807e+28;3.961674e+29;1.399623e+32
1990;5;5;00:00:00;48016.000;2.131422e+27;3.995766e+29;1.400307e+32;-1.998421e+28;3.904625e+29;1.399661e+32
1990;5;5;06:00:00;48016.250;1.490037e+27;3.943082e+29;1.400544e+32;-1.877120e+28;3.874859e+29;1.399727e+32
1990;5;5;12:00:00;48016.500;-2.523933e+27;4.087192e+29;1.400492e+32;-1.890767e+28;3.957008e+29;1.399725e+32
1990;5;5;18:00:00;48016.750;4.792941e+27;4.094893e+29;1.400631e+32;-1.678647e+28;3.921815e+29;1.399712e+32
1990;5;6;00:00:00;48017.000;-2.027376e+27;4.104952e+29;1.400649e+32;-2.461519e+28;3.837979e+29;1.399778e+32
1990;5;6;06:00:00;48017.250;-5.491763e+27;3.981691e+29;1.400724e+32;-2.824215e+28;3.751242e+29;1.399727e+32
1990;5;6;12:00:00;48017.500;-5.405739e+27;4.111405e+29;1.400589e+32;-2.760528e+28;3.827864e+29;1.399677e+32
1990;5;6;18:00:00;48017.750;-1.968488e+27;3.992836e+29;1.400558e+32;-2.474615e+28;3.727752e+29;1.399573e+32
1990;5;7;00:00:00;48018.000;-1.212448e+27;3.936527e+29;1.400479e+32;-2.742336e+28;3.644163e+29;1.399577e+32
1990;5;7;06:00:00;48018.250;-3.897785e+27;3.849891e+29;1.400532e+32;-2.883601e+28;3.560705e+29;1.399603e+32
1990;5;7;12:00:00;48018.500;1.666830e+27;4.043679e+29;1.400546e+32;-2.443321e+28;3.678584e+29;1.399697e+32
1990;5;7;18:00:00;48018.750;9.472558e+27;4.008759e+29;1.400456e+32;-1.935090e+28;3.641727e+29;1.399508e+32
1990;5;8;00:00:00;48019.000;8.905553e+27;3.957696e+29;1.400407e+32;-2.320584e+28;3.581477e+29;1.399525e+32
1990;5;8;06:00:00;48019.250;3.468635e+26;3.898687e+29;1.400360e+32;-2.261877e+28;3.563194e+29;1.399420e+32
1990;5;8;12:00:00;48019.500;-4.934815e+27;4.041400e+29;1.400356e+32;-2.024653e+28;3.679945e+29;1.399479e+32
1990;5;8;18:00:00;48019.750;6.525377e+27;4.032312e+29;1.400380e+32;-1.091529e+28;3.667558e+29;1.399431e+32
1990;5;9;00:00:00;48020.000;2.299837e+27;4.008767e+29;1.400294e+32;-1.384020e+28;3.641684e+29;1.399459e+32
1990;5;9;06:00:00;48020.250;-5.595608e+27;3.805281e+29;1.400430e+32;-1.234580e+28;3.588139e+29;1.399473e+32
1990;5;9;12:00:00;48020.500;-1.334755e+28;3.971986e+29;1.400429e+32;-1.139375e+28;3.717978e+29;1.399485e+32
1990;5;9;18:00:00;48020.750;-1.293095e+28;3.921537e+29;1.400451e+32;-6.875266e+27;3.665447e+29;1.399416e+32
1990;5;10;00:00:00;48021.000;-1.919707e+28;3.858139e+29;1.400391e+32;-1.026279e+28;3.608063e+29;1.399450e+32
1990;5;10;06:00:00;48021.250;-2.781837e+28;3.644956e+29;1.400497e+32;-1.048126e+28;3.512422e+29;1.399502e+32
1990;5;10;12:00:00;48021.500;-3.190692e+28;3.788458e+29;1.400567e+32;-9.965135e+27;3.569789e+29;1.399601e+32
1990;5;10;18:00:00;48021.750;-3.144664e+28;3.794607e+29;1.400549e+32;-4.041274e+27;3.528927e+29;1.399508e+32
1990;5;11;00:00:00;48022.000;-2.998605e+28;3.824399e+29;1.400501e+32;-8.712709e+27;3.453729e+29;1.399609e+32
1990;5;11;06:00:00;48022.250;-2.508841e+28;3.713745e+29;1.400577e+32;-8.228009e+27;3.395312e+29;1.399608e+32
1990;5;11;12:00:00;48022.500;-1.675899e+28;3.837781e+29;1.400606e+32;-7.030192e+27;3.445522e+29;1.399679e+32
1990;5;11;18:00:00;48022.750;-7.353238e+27;3.768273e+29;1.400591e+32;-3.456059e+27;3.379318e+29;1.399555e+32
1990;5;12;00:00:00;48023.000;-1.882648e+27;3.742843e+29;1.400400e+32;-6.766563e+27;3.351944e+29;1.399549e+32
1990;5;12;06:00:00;48023.250;8.948548e+26;3.628802e+29;1.400577e+32;-6.644759e+27;3.318362e+29;1.399607e+32
1990;5;12;12:00:00;48023.500;1.061031e+28;3.698236e+29;1.400503e+32;-5.427609e+27;3.393802e+29;1.399595e+32
1990;5;12;18:00:00;48023.750;9.546704e+27;3.556656e+29;1.400568e+32;-4.137727e+27;3.334813e+29;1.399508e+32
1990;5;13;00:00:00;48024.000;3.163978e+27;3.454845e+29;1.400446e+32;-9.478857e+27;3.274869e+29;1.399517e+32
1990;5;13;06:00:00;48024.250;-7.456474e+27;3.324888e+29;1.400690e+32;-1.142102e+28;3.284531e+29;1.399576e+32
1990;5;13;12:00:00;48024.500;-5.862368e+27;3.481249e+29;1.400739e+32;-1.108983e+28;3.412695e+29;1.399692e+32
1990;5;13;18:00:00;48024.750;-1.240816e+28;3.390508e+29;1.400812e+32;-9.263454e+27;3.387810e+29;1.399583e+32
1990;5;14;00:00:00;48025.000;-2.296104e+28;3.393318e+29;1.400745e+32;-1.572970e+28;3.353562e+29;1.399657e+32
1990;5;14;06:00:00;48025.250;-3.500326e+28;3.406734e+29;1.401061e+32;-1.807865e+28;3.390324e+29;1.399806e+32
1990;5;14;12:00:00;48025.500;-3.621108e+28;3.614164e+29;1.401158e+32;-1.839699e+28;3.493172e+29;1.399891e+32
1990;5;14;18:00:00;48025.750;-3.022648e+28;3.597307e+29;1.401278e+32;-1.531980e+28;3.469572e+29;1.399854e+32
1990;5;15;00:00:00;48026.000;-3.751190e+28;3.557698e+29;1.401333e+32;-2.285598e+28;3.381975e+29;1.399949e+32
1990;5;15;06:00:00;48026.250;-3.886899e+28;3.536607e+29;1.401451e+32;-2.648678e+28;3.368492e+29;1.399926e+32
1990;5;15;12:00:00;48026.500;-4.347909e+28;3.695922e+29;1.401474e+32;-2.800440e+28;3.472629e+29;1.400034e+32
1990;5;15;18:00:00;48026.750;-2.717984e+28;3.727552e+29;1.401558e+32;-2.456259e+28;3.432544e+29;1.399990e+32
1990;5;16;00:00:00;48027.000;-3.277836e+28;3.709692e+29;1.401478e+32;-3.097242e+28;3.370174e+29;1.400035e+32
1990;5;16;06:00:00;48027.250;-3.290088e+28;3.650733e+29;1.401516e+32;-3.089382e+28;3.353398e+29;1.400028e+32
1990;5;16;12:00:00;48027.500;-3.514018e+28;3.731245e+29;1.401582e+32;-2.953695e+28;3.437399e+29;1.400164e+32
1990;5;16;18:00:00;48027.750;-2.872676e+28;3.648552e+29;1.401547e+32;-2.216201e+28;3.400611e+29;1.400061e+32
1990;5;17;00:00:00;48028.000;-3.288740e+28;3.701187e+29;1.401517e+32;-2.479563e+28;3.378243e+29;1.400107e+32
1990;5;17;06:00:00;48028.250;-3.838849e+28;3.638520e+29;1.401713e+32;-2.581358e+28;3.357493e+29;1.400202e+32
1990;5;17;12:00:00;48028.500;-4.789824e+28;3.843716e+29;1.401795e+32;-2.508689e+28;3.446445e+29;1.400317e+32
1990;5;17;18:00:00;48028.750;-4.495195e+28;3.927950e+29;1.401825e+32;-2.020849e+28;3.428730e+29;1.400222e+32
1990;5;18;00:00:00;48029.000;-5.011545e+28;3.951582e+29;1.401808e+32;-2.548950e+28;3.357979e+29;1.400214e+32
1990;5;18;06:00:00;48029.250;-4.874404e+28;3.995724e+29;1.401914e+32;-2.432974e+28;3.339297e+29;1.400271e+32
1990;5;18;12:00:00;48029.500;-4.961664e+28;4.209902e+29;1.401938e+32;-2.424638e+28;3.416080e+29;1.400309e+32
1990;5;18;18:00:00;48029.750;-3.700796e+28;4.207602e+29;1.401869e+32;-1.954804e+28;3.362949e+29;1.400213e+32
1990;5;19;00:00:00;48030.000;-3.823007e+28;4.215238e+29;1.401882e+32;-2.478009e+28;3.294443e+29;1.400251e+32
1990;5;19;06:00:00;48030.250;-4.335170e+28;4.141903e+29;1.401874e+32;-2.629662e+28;3.271316e+29;1.400232e+32
1990;5;19;12:00:00;48030.500;-4.006342e+28;4.251621e+29;1.401862e+32;-2.557916e+28;3.385327e+29;1.400234e+32
1990;5;19;18:00:00;48030.750;-2.517970e+28;4.119125e+29;1.401689e+32;-2.034218e+28;3.322410e+29;1.400058e+32
1990;5;20;00:00:00;48031.000;-2.301233e+28;3.975017e+29;1.401637e+32;-2.357843e+28;3.268277e+29;1.400031e+32
1990;5;20;06:00:00;48031.250;-2.395049e+28;3.820120e+29;1.401570e+32;-2.473935e+28;3.226333e+29;1.399934e+32
1990;5;20;12:00:00;48031.500;-2.394478e+28;3.902239e+29;1.401670e+32;-2.240904e+28;3.338582e+29;1.400016e+32
1990;5;20;18:00:00;48031.750;-1.507095e+28;3.842133e+29;1.401558e+32;-1.466588e+28;3.318650e+29;1.399821e+32
1990;5;21;00:00:00;48032.000;-1.149524e+28;3.757880e+29;1.401617e+32;-1.591578e+28;3.258710e+29;1.399886e+32
1990;5;21;06:00:00;48032.250;-1.195983e+28;3.697182e+29;1.401756e+32;-1.530040e+28;3.257035e+29;1.399914e+32
1990;5;21;12:00:00;48032.500;-1.960776e+28;3.824926e+29;1.401948e+32;-1.440231e+28;3.341313e+29;1.400061e+32
1990;5;21;18:00:00;48032.750;-5.796837e+27;3.888889e+29;1.401966e+32;-8.279733e+27;3.336166e+29;1.399915e+32
1990;5;22;00:00:00;48033.000;-1.469952e+28;3.838473e+29;1.402096e+32;-1.431684e+28;3.273417e+29;1.400033e+32
1990;5;22;06:00:00;48033.250;-7.455283e+27;3.756912e+29;1.402221e+32;-1.481378e+28;3.243575e+29;1.399990e+32
1990;5;22;12:00:00;48033.500;-1.620081e+28;3.992081e+29;1.402406e+32;-1.711784e+28;3.348410e+29;1.400150e+32
1990;5;22;18:00:00;48033.750;-4.612553e+27;3.986448e+29;1.402423e+32;-1.416168e+28;3.305402e+29;1.400072e+32
1990;5;23;00:00:00;48034.000;-4.601749e+27;3.995217e+29;1.402496e+32;-2.020888e+28;3.252163e+29;1.400147e+32
1990;5;23;06:00:00;48034.250;-1.807050e+27;3.856489e+29;1.402684e+32;-2.284598e+28;3.210342e+29;1.400217e+32
1990;5;23;12:00:00;48034.500;-1.120126e+27;3.990947e+29;1.402916e+32;-2.367037e+28;3.326818e+29;1.400423e+32
1990;5;23;18:00:00;48034.750;2.078650e+27;3.878399e+29;1.402919e+32;-2.151258e+28;3.286482e+29;1.400326e+32
1990;5;24;00:00:00;48035.000;8.205987e+26;3.795171e+29;1.402999e+32;-2.783079e+28;3.240295e+29;1.400474e+32
1990;5;24;06:00:00;48035.250;1.126531e+27;3.608837e+29;1.402983e+32;-3.137464e+28;3.183548e+29;1.400349e+32
1990;5;24;12:00:00;48035.500;-3.105981e+27;3.594051e+29;1.402951e+32;-3.203209e+28;3.273740e+29;1.400374e+32
1990;5;24;18:00:00;48035.750;-4.416811e+27;3.501821e+29;1.403015e+32;-2.762626e+28;3.244853e+29;1.400319e+32
1990;5;25;00:00:00;48036.000;-1.491173e+28;3.445609e+29;1.402982e+32;-3.191483e+28;3.207394e+29;1.400388e+32
1990;5;25;06:00:00;48036.250;-1.577501e+28;3.384545e+29;1.403033e+32;-3.210318e+28;3.223446e+29;1.400325e+32
1990;5;25;12:00:00;48036.500;-1.646299e+28;3.562803e+29;1.403075e+32;-3.116769e+28;3.348743e+29;1.400421e+32
1990;5;25;18:00:00;48036.750;-6.227263e+27;3.524817e+29;1.403072e+32;-2.416108e+28;3.336173e+29;1.400299e+32
1990;5;26;00:00:00;48037.000;-1.227343e+28;3.495271e+29;1.402963e+32;-2.944782e+28;3.320409e+29;1.400290e+32
1990;5;26;06:00:00;48037.250;-1.064518e+28;3.377373e+29;1.402929e+32;-2.920217e+28;3.317472e+29;1.400160e+32
1990;5;26;12:00:00;48037.500;-1.145963e+28;3.552649e+29;1.402839e+32;-2.885253e+28;3.443948e+29;1.400139e+32
1990;5;26;18:00:00;48037.750;3.191701e+27;3.447305e+29;1.402785e+32;-2.287033e+28;3.395405e+29;1.400029e+32
1990;5;27;00:00:00;48038.000;7.969248e+27;3.451859e+29;1.402642e+32;-2.582299e+28;3.334382e+29;1.400069e+32
1990;5;27;06:00:00;48038.250;6.688936e+27;3.360485e+29;1.402634e+32;-2.559574e+28;3.280687e+29;1.400054e+32
1990;5;27;12:00:00;48038.500;3.905382e+27;3.596202e+29;1.402672e+32;-2.338133e+28;3.367448e+29;1.400179e+32
1990;5;27;18:00:00;48038.750;1.182542e+28;3.658763e+29;1.402660e+32;-1.759740e+28;3.316290e+29;1.400035e+32
1990;5;28;00:00:00;48039.000;1.559341e+28;3.740677e+29;1.402634e+32;-2.255101e+28;3.281098e+29;1.400124e+32
1990;5;28;06:00:00;48039.250;9.582329e+27;3.691929e+29;1.402738e+32;-2.529177e+28;3.237048e+29;1.400124e+32
1990;5;28;12:00:00;48039.500;9.266142e+26;3.874912e+29;1.402692e+32;-2.797717e+28;3.339606e+29;1.400185e+32
1990;5;28;18:00:00;48039.750;4.965353e+26;3.891024e+29;1.402763e+32;-2.653482e+28;3.318881e+29;1.400110e+32
1990;5;29;00:00:00;48040.000;2.894150e+26;3.877317e+29;1.402771e+32;-3.250886e+28;3.277444e+29;1.400283e+32
1990;5;29;06:00:00;48040.250;-1.494180e+26;3.756881e+29;1.402904e+32;-3.433832e+28;3.255158e+29;1.400322e+32
1990;5;29;12:00:00;48040.500;-4.309535e+27;3.822974e+29;1.402844e+32;-3.571737e+28;3.323317e+29;1.400372e+32
1990;5;29;18:00:00;48040.750;-3.692696e+27;3.834233e+29;1.402807e+32;-3.138434e+28;3.312760e+29;1.400256e+32
1990;5;30;00:00:00;48041.000;-1.393992e+28;3.804977e+29;1.402733e+32;-3.467629e+28;3.293808e+29;1.400355e+32
1990;5;30;06:00:00;48041.250;-1.331833e+28;3.725493e+29;1.402753e+32;-3.168052e+28;3.286151e+29;1.400329e+32
1990;5;30;12:00:00;48041.500;-1.728921e+28;3.789487e+29;1.402637e+32;-2.820758e+28;3.391969e+29;1.400348e+32
1990;5;30;18:00:00;48041.750;-1.474099e+28;3.781929e+29;1.402598e+32;-2.073418e+28;3.359840e+29;1.400240e+32
1990;5;31;00:00:00;48042.000;-2.771307e+28;3.699325e+29;1.402513e+32;-2.429424e+28;3.289688e+29;1.400314e+32
1990;5;31;06:00:00;48042.250;-2.914310e+28;3.675649e+29;1.402535e+32;-2.365984e+28;3.289035e+29;1.400241e+32
1990;5;31;12:00:00;48042.500;-2.596709e+28;3.762850e+29;1.402447e+32;-2.263571e+28;3.366043e+29;1.400222e+32
1990;5;31;18:00:00;48042.750;-1.784588e+28;3.761213e+29;1.402405e+32;-1.728151e+28;3.343537e+29;1.400133e+32
1990;6;1;00:00:00;48043.000;-1.503835e+28;3.735986e+29;1.402343e+32;-2.181421e+28;3.284440e+29;1.400176e+32
1990;6;1;06:00:00;48043.250;-1.559219e+28;3.758858e+29;1.402378e+32;-2.223429e+28;3.304401e+29;1.400144e+32
1990;6;1;12:00:00;48043.500;-1.211483e+28;3.957200e+29;1.402425e+32;-2.023075e+28;3.431313e+29;1.400176e+32
1990;6;1;18:00:00;48043.750;3.506205e+25;3.955755e+29;1.402380e+32;-1.365322e+28;3.423069e+29;1.400040e+32
1990;6;2;00:00:00;48044.000;1.591264e+27;3.866750e+29;1.402390e+32;-1.533477e+28;3.372154e+29;1.400126e+32
1990;6;2;06:00:00;48044.250;1.505925e+27;3.891106e+29;1.402512e+32;-1.469775e+28;3.419824e+29;1.400161e+32
1990;6;2;12:00:00;48044.500;-1.047735e+27;3.958716e+29;1.402474e+32;-1.245008e+28;3.524335e+29;1.400141e+32
1990;6;2;18:00:00;48044.750;8.010322e+27;3.976134e+29;1.402500e+32;-6.263986e+27;3.535054e+29;1.400085e+32
1990;6;3;00:00:00;48045.000;-3.356118e+27;3.883516e+29;1.402373e+32;-1.161754e+28;3.473404e+29;1.400070e+32
1990;6;3;06:00:00;48045.250;-7.629469e+27;3.813926e+29;1.402522e+32;-1.236354e+28;3.449265e+29;1.400179e+32
1990;6;3;12:00:00;48045.500;-1.655399e+28;3.939373e+29;1.402675e+32;-1.256981e+28;3.529917e+29;1.400341e+32
1990;6;3;18:00:00;48045.750;-1.167213e+28;4.038146e+29;1.402708e+32;-1.097613e+28;3.513180e+29;1.400336e+32
1990;6;4;00:00:00;48046.000;-1.577160e+28;3.938331e+29;1.402667e+32;-1.701341e+28;3.442948e+29;1.400459e+32
