Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2000;08;08;12:00:00;51764.500;7.291315925255936e-08;-9.545501839965688e-09;3.039112607064929e-10;-1.895665718982772e-07;9.116833090956677e-08;-4.243097068530740e-10
2000;08;08;15:00:00;51764.625;7.528091895725845e-08;-7.573053172128248e-09;3.392342058827645e-10;-1.476430752245490e-07;1.327476850384446e-07;-3.908604724175080e-10
2000;08;08;18:00:00;51764.750;6.777941508530099e-08;-9.880584145612799e-09;3.818697947576501e-10;-1.100600941079162e-07;1.394389501849292e-07;-4.079884147261970e-10
2000;08;08;21:00:00;51764.875;6.120444587127288e-08;-1.409166512376050e-08;3.812723916184085e-10;-7.712472599207951e-08;1.179961112664640e-07;-4.161893419433202e-10
2000;08;09;00:00:00;51765.0;5.691720070941395e-08;-1.518159150952120e-08;3.539643187336470e-10;-1.605153206596342e-08;9.669214451030406e-08;-3.369163182762051e-10
2000;08;09;03:00:00;51765.125;4.072797071358255e-08;-3.229827614226357e-10;3.359118915610819e-10;4.686091051557613e-08;9.746674721084337e-08;-2.331356447246190e-10
2000;08;09;06:00:00;51765.250;2.233383013236684e-08;1.850113452679399e-08;3.232333823365543e-10;3.481636240157419e-08;7.444638649510186e-08;-2.071149394240170e-10
2000;08;09;09:00:00;51765.375;2.108812554499909e-08;2.388373010511683e-08;2.996804370977253e-10;-2.070335433804432e-09;1.255869764483873e-08;-2.408888348552308e-10
2000;08;09;12:00:00;51765.500;3.342382962255607e-08;1.577871749457074e-08;3.053087112860388e-10;-4.471599338734084e-08;-3.493747240354905e-08;-2.347856979517011e-10
2000;08;09;15:00:00;51765.625;5.037837382979325e-08;6.782552554890200e-09;3.424179325968678e-10;-5.965164287397382e-08;-4.234986966698107e-08;-1.679732725931749e-10
2000;08;09;18:00:00;51765.750;6.383286139373887e-08;-4.857961597075298e-09;3.758887671730806e-10;-6.642408200093520e-08;-3.250397074413317e-09;-1.186818973997578e-10
2000;08;09;21:00:00;51765.875;8.070018581233225e-08;-2.461826772509717e-08;3.842761783432779e-10;-6.873530563170601e-08;6.176413489572091e-09;-1.035780965394940e-10
2000;08;10;00:00:00;51766.0;9.563272701754811e-08;-5.000898909979353e-08;3.727177917836622e-10;-5.117421323223821e-08;6.516124577815396e-08;-1.037654351346191e-10
2000;08;10;03:00:00;51766.125;8.937039594199540e-08;-5.983464779932899e-08;3.586139423112472e-10;-2.742514007924692e-10;1.628146838340801e-07;-1.045749077388720e-10
2000;08;10;06:00:00;51766.250;5.131361717160600e-08;-5.633468947843941e-08;3.335285380074934e-10;8.140084899173419e-08;2.129054945705218e-07;-1.578189518133841e-10
2000;08;10;09:00:00;51766.375;9.421202947984169e-09;-4.552322791893718e-08;3.092209660450594e-10;1.548482139517349e-07;1.925432119896045e-07;-2.703848208989692e-10
2000;08;10;12:00:00;51766.500;-2.260028474800423e-08;-3.983690922641235e-08;2.848630861264653e-10;1.820562206395661e-07;1.709525425888264e-07;-3.285520808245008e-10
2000;08;10;15:00:00;51766.625;-5.095097461652081e-08;-2.520401517936212e-08;2.236464558500343e-10;1.870920286010688e-07;1.396763021003044e-07;-2.909421533520379e-10
2000;08;10;18:00:00;51766.750;-6.693490354377488e-08;-1.390403898624784e-08;1.925510497659904e-10;1.971969304642596e-07;1.285494227544238e-07;-2.262607012057309e-10
2000;08;10;21:00:00;51766.875;-6.637627496364009e-08;-5.703529325093448e-09;1.790166141673475e-10;1.650977149368107e-07;5.507065673006237e-08;-2.117973561484550e-10
2000;08;11;00:00:00;51767.0;-5.690472043056608e-08;-7.370082345777290e-09;1.891006971319030e-10;1.226211952726831e-07;4.486980853671187e-08;-1.993787227130489e-10
2000;08;11;03:00:00;51767.125;-6.120879594631294e-08;-1.322071998324846e-08;2.067390233943499e-10;1.237248496670061e-07;7.892939424099227e-08;-1.568311913278080e-10
2000;08;11;06:00:00;51767.250;-7.438368044463059e-08;-2.289005235898275e-08;2.117456793721628e-10;1.286651564890035e-07;3.877118217521277e-08;-1.320528701641688e-10
2000;08;11;09:00:00;51767.375;-8.598174777278048e-08;-3.687307059643933e-08;1.948947973083398e-10;8.681572597201373e-08;-8.132155286092475e-09;-9.819409392999203e-11
2000;08;11;12:00:00;51767.500;-9.782095242700056e-08;-5.619673755924324e-08;1.745366968567593e-10;9.028435280526212e-08;2.982774420743147e-08;-2.559616781104114e-11
2000;08;11;15:00:00;51767.625;-1.198903856226773e-07;-6.411189464709459e-08;1.576491568194668e-10;1.635297356220941e-07;8.608378522810777e-08;3.550599951449501e-11
2000;08;11;18:00:00;51767.750;-1.408233099640459e-07;-6.612427874914538e-08;1.596734326621609e-10;2.066568819394513e-07;6.259047908511486e-08;1.861284313185390e-11
2000;08;11;21:00:00;51767.875;-1.528631247047311e-07;-6.174727694844737e-08;1.391263956008168e-10;1.934327897946637e-07;-2.713268118562120e-08;-4.128002231528492e-11
2000;08;12;00:00:00;51768.0;-1.523219000618240e-07;-6.283417996882185e-08;9.485095674026214e-11;1.644137429194429e-07;-6.872573209281665e-08;-8.623538892616017e-11
2000;08;12;03:00:00;51768.125;-1.489141937533832e-07;-5.889972566140541e-08;4.379810180159549e-11;1.646332966809852e-07;-1.105721401876589e-07;-1.040979894961420e-10
2000;08;12;06:00:00;51768.250;-1.267490136626685e-07;-5.865782347524281e-08;1.250131683315150e-11;1.373184774061093e-07;-2.115915605075784e-07;-1.119328215676071e-10
2000;08;12;09:00:00;51768.375;-9.307672265596553e-08;-5.583334975577129e-08;-2.229710262368594e-11;7.992453000271944e-08;-2.856303163792816e-07;-6.587419056231795e-11
2000;08;12;12:00:00;51768.500;-6.461424686690849e-08;-4.571244526393611e-08;-5.072370228872696e-11;2.722205450008941e-08;-2.888536163233012e-07;-4.428225202555033e-12
2000;08;12;15:00:00;51768.625;-6.128798518535549e-08;-3.096371141252237e-08;-5.204930208155222e-11;-2.033551824515706e-08;-2.673617988613631e-07;8.317026435486868e-12
2000;08;12;18:00:00;51768.750;-6.990577642374255e-08;-2.595977070331199e-08;-1.763007435797267e-11;-3.838289699247981e-08;-2.454748649780520e-07;-2.876628314312096e-11
2000;08;12;21:00:00;51768.875;-7.009205194949835e-08;-2.486671807693038e-08;-4.580995143900277e-12;-6.483526791536611e-08;-2.410197966321930e-07;-5.998544125312183e-11
2000;08;13;00:00:00;51769.0;-5.708133041292421e-08;-2.073179603725751e-08;-2.222669479653733e-11;-1.353935637979578e-07;-2.143737543058047e-07;-3.989344737648111e-11
2000;08;13;03:00:00;51769.125;-4.654488760212846e-08;-1.428868459708206e-08;-6.518683738465518e-11;-1.732341290322707e-07;-1.449692436474160e-07;4.053579157544986e-11
2000;08;13;06:00:00;51769.250;-4.001751439516883e-08;-8.286044031093178e-09;-8.185811421984020e-11;-1.610059731624125e-07;-7.063685129753595e-08;9.066699394638408e-11
2000;08;13;09:00:00;51769.375;-2.343240784089821e-08;2.221986347044903e-10;-8.291490585079880e-11;-1.239671129791589e-07;-1.916181788453034e-08;8.639652324327989e-11
2000;08;13;12:00:00;51769.500;-4.740664347276389e-09;4.846482759107505e-09;-7.213873537806770e-11;-6.746483782088525e-08;5.551190236957754e-09;5.158585905949398e-11
2000;08;13;15:00:00;51769.625;-4.108650074446812e-09;1.704178497238859e-08;-5.782674888251340e-11;-4.860221225214499e-09;2.965193084256021e-10;3.312645306431619e-11
2000;08;13;18:00:00;51769.750;-8.233006317436766e-09;3.148203047910963e-08;-3.267398624486709e-11;4.782764083202325e-08;1.358383942357484e-08;4.239189830826188e-11
2000;08;13;21:00:00;51769.875;9.666442101270066e-10;4.671871706303185e-08;-4.957575093364590e-11;5.247185110287352e-08;3.637021434771786e-09;6.636600416107501e-11
2000;08;14;00:00:00;51770.0;2.114076377767308e-08;5.361122740957148e-08;-8.309490049850730e-11;1.430311933940964e-08;-2.497899790737349e-08;7.313119471653201e-11
2000;08;14;03:00:00;51770.125;3.802575252769600e-08;6.160860071297186e-08;-1.071522624735256e-10;1.853771981380274e-08;-2.386264777708042e-08;4.649817031870784e-11
2000;08;14;06:00:00;51770.250;5.003548485313826e-08;7.168032595220489e-08;-1.124582471056051e-10;9.141721329200279e-09;-3.812940870555490e-08;-1.213538310614180e-12
2000;08;14;09:00:00;51770.375;7.363885546889447e-08;7.115703643411923e-08;-1.268255418396106e-10;4.776471959743979e-09;-3.274660961979534e-08;2.975395198899078e-12
2000;08;14;12:00:00;51770.500;9.379475128459477e-08;6.443672232649268e-08;-1.225297944634342e-10;4.481645329910928e-09;5.858371915841941e-09;4.094664790839619e-11
2000;08;14;15:00:00;51770.625;9.398739392496438e-08;6.001733335467196e-08;-7.009807091723704e-11;-1.620994592864709e-08;4.883438931951816e-08;9.512457096572206e-11
2000;08;14;18:00:00;51770.750;8.242547392893029e-08;5.761502766106366e-08;1.127632630486328e-11;-3.651910206223437e-08;1.054237261264989e-07;1.272064097071209e-10
2000;08;14;21:00:00;51770.875;6.762085999367531e-08;5.894041202847516e-08;4.119680324008734e-11;-2.928578904776524e-08;1.196493414080844e-07;1.069267997252238e-10
2000;08;15;00:00:00;51771.0;5.544001346526556e-08;6.613873104691775e-08;5.189417450841197e-11;-1.344559766117242e-08;1.359749340263319e-07;6.935266403326922e-11
2000;08;15;03:00:00;51771.125;4.634578638176594e-08;7.973885010193365e-08;6.929528939274710e-11;-2.627607062256444e-09;1.998128971708353e-07;2.609950100876784e-11
2000;08;15;06:00:00;51771.250;2.507257438394581e-08;9.510671502155673e-08;1.012515973534641e-10;-3.739808523558811e-09;2.242203247992556e-07;-4.746699022526617e-11
2000;08;15;09:00:00;51771.375;1.096668160146480e-08;9.873606552391033e-08;1.107413962103905e-10;-4.351822262705637e-08;1.616195238308926e-07;-8.391177765485491e-11
2000;08;15;12:00:00;51771.500;9.770029190009301e-09;7.692172092486496e-08;1.290160893054696e-10;-4.774998824309250e-08;1.243040107722222e-07;-4.996665580657107e-11
2000;08;15;15:00:00;51771.625;1.000509448170799e-08;5.220673393885276e-08;1.930625635254561e-10;-3.641272976921522e-08;1.187350728626494e-07;6.620203958293101e-12
2000;08;15;18:00:00;51771.750;1.414837515167270e-08;3.359947757889988e-08;3.061890953119300e-10;-2.393258980308387e-08;1.579869997500980e-07;4.108387025834846e-12
2000;08;15;21:00:00;51771.875;1.513321724777480e-08;2.678003650848187e-08;3.849928414444002e-10;-7.624706046960462e-09;1.481596987490611e-07;-3.754956937279701e-11
2000;08;16;00:00:00;51772.0;1.318959057553636e-08;2.396782557919799e-08;4.049152752454430e-10;4.754585544316979e-09;1.329253995312839e-07;-2.003962612823894e-11
2000;08;16;03:00:00;51772.125;3.284577058495630e-09;1.843081868258145e-08;4.069492234608065e-10;3.189566807925169e-09;1.398913560903766e-07;3.797531070364812e-11
2000;08;16;06:00:00;51772.250;-7.359908424874566e-09;4.105246232267192e-09;4.121301339999004e-10;3.251555526977821e-08;1.518302160255865e-07;3.616777973855502e-11
2000;08;16;09:00:00;51772.375;-1.372284124865398e-08;-6.836899768968863e-09;4.162914157062510e-10;8.126535700136014e-08;1.299083833868190e-07;-7.413618157719133e-12
2000;08;16;12:00:00;51772.500;-6.983352135818884e-09;-1.971056234592690e-08;4.476535535277614e-10;1.052081968730358e-07;1.342121810855298e-07;-5.244136917144790e-11
2000;08;16;15:00:00;51772.625;4.183681959912425e-09;-3.010077877227749e-08;5.109093530927156e-10;1.019239055595214e-07;1.227612875511725e-07;-8.431564889145704e-11
2000;08;16;18:00:00;51772.750;9.828609267158843e-09;-4.181077793242333e-08;5.567672969404217e-10;1.185011962379004e-07;1.262527668783237e-07;-9.180132518256294e-11
2000;08;16;21:00:00;51772.875;1.881028924598597e-08;-5.176819799086764e-08;5.388935236060566e-10;1.417103803865151e-07;1.097215740926852e-07;-5.682503173631796e-11
2000;08;17;00:00:00;51773.0;2.668231474116254e-08;-5.321420128132657e-08;5.090052832417123e-10;1.499908061036244e-07;7.430737063209287e-08;-3.645049621489303e-11
2000;08;17;03:00:00;51773.125;1.319147388041698e-08;-4.500088609690971e-08;5.173109627903096e-10;1.618153306764881e-07;6.868028137602628e-08;-3.535374944430487e-11
2000;08;17;06:00:00;51773.250;-1.021200921979373e-08;-3.679911017466807e-08;5.385186365769931e-10;1.562866585856524e-07;6.493443188623838e-08;-7.202420510628810e-11
2000;08;17;09:00:00;51773.375;-2.711774930779871e-08;-2.474262962993943e-08;5.041680930006847e-10;1.141331490792546e-07;1.179188860449797e-09;-9.410865404759304e-11
2000;08;17;12:00:00;51773.500;-2.365278329784322e-08;-1.788063467659250e-08;4.731078642330239e-10;7.442152981655553e-08;-2.825385036135005e-08;-1.089995588223930e-10
2000;08;17;15:00:00;51773.625;-7.247621556935882e-09;-9.903971976495132e-09;4.861955079251822e-10;2.916871434880535e-08;2.282505941684815e-09;-9.564132648465592e-11
2000;08;17;18:00:00;51773.750;1.099671471206513e-08;-8.453998233862720e-09;5.075020313819296e-10;-1.153519106711997e-08;1.067423980517687e-08;-5.926290762258779e-11
2000;08;17;21:00:00;51773.875;2.523875461605452e-08;-1.037272393997350e-08;4.897657695307193e-10;-3.723464140627093e-08;-1.771416173306008e-09;-5.957059624067899e-12
2000;08;18;00:00:00;51774.0;4.281430197198781e-08;-6.521293237615699e-09;4.738632472357861e-10;-6.543913542827838e-08;-3.830230568451410e-09;9.359900941893220e-12
2000;08;18;03:00:00;51774.125;5.464880174491525e-08;-2.207107856671728e-09;4.860827300044110e-10;-5.292161509046537e-08;6.232277606406927e-08;9.061080368667183e-12
2000;08;18;06:00:00;51774.250;5.405551689534639e-08;2.917427139537986e-09;5.066791236499960e-10;-2.348456684961881e-08;8.260132453308896e-08;-5.264266175095503e-11
2000;08;18;09:00:00;51774.375;5.630253718997630e-08;1.149512689520452e-08;4.891996799469734e-10;1.144105308762040e-08;1.737111014575136e-08;-1.413394268284791e-10
2000;08;18;12:00:00;51774.500;7.346259417512688e-08;2.306148613128900e-08;4.530416475078346e-10;3.315960288162691e-08;-2.587045711334257e-08;-2.282122372601669e-10
2000;08;18;15:00:00;51774.625;9.533750619014295e-08;3.679129709105185e-08;4.225047389261930e-10;1.817294593776402e-08;1.329746684978565e-08;-2.970465079165838e-10
2000;08;18;18:00:00;51774.750;1.158659559419039e-07;4.056240042948549e-08;3.682092615449104e-10;-9.829598078899194e-09;5.251404843494307e-08;-3.483917898613738e-10
2000;08;18;21:00:00;51774.875;1.355358592676958e-07;2.481874310256212e-08;2.691233251806252e-10;-4.621167202188078e-08;5.830466619047349e-09;-3.915065270045409e-10
2000;08;19;00:00:00;51775.0;1.480032492124081e-07;1.992215719803704e-09;1.784935804014217e-10;-8.314453933857899e-08;-4.853627531669365e-08;-4.024384400978441e-10
2000;08;19;03:00:00;51775.125;1.505997199495235e-07;-1.712784603043637e-08;1.306915108281953e-10;-6.844523032496500e-08;-7.722626338949667e-08;-3.911986227846379e-10
2000;08;19;06:00:00;51775.250;1.436694519687607e-07;-2.025127714503182e-08;1.341572927168292e-10;-3.870488590004858e-08;-5.444299497596449e-08;-4.220342711606380e-10
2000;08;19;09:00:00;51775.375;1.247140178586710e-07;-2.710017312840904e-09;1.436135296401783e-10;-4.155401646150261e-08;-4.349529310010821e-08;-4.426618572435271e-10
2000;08;19;12:00:00;51775.500;1.098912085129604e-07;1.544023526526766e-08;1.275184328913854e-10;-1.035630153615680e-07;-9.078510250199105e-08;-4.029469159958669e-10
2000;08;19;15:00:00;51775.625;1.112552695318971e-07;2.407439591698193e-08;8.819153439362420e-11;-1.186239238244712e-07;-8.000034812397855e-08;-3.410216062626599e-10
2000;08;19;18:00:00;51775.750;1.099343653294515e-07;3.289760575096730e-08;7.559180192888365e-11;-1.051866293694054e-07;-3.897212627192511e-08;-3.399508621647279e-10
2000;08;19;21:00:00;51775.875;9.801055046399443e-08;4.036471417176961e-08;5.998965766506789e-11;-1.063130042695184e-07;-1.451851362111121e-08;-3.686961823980310e-10
2000;08;20;00:00:00;51776.0;8.662938797729895e-08;3.328579324846731e-08;1.776015649054029e-11;-1.097423597031219e-07;-1.966900156388299e-08;-3.545619070445669e-10
2000;08;20;03:00:00;51776.125;8.316606646675932e-08;1.343890330964430e-08;-3.202081794232136e-11;-1.013220437397112e-07;-2.174786303022036e-08;-3.400597449418709e-10
2000;08;20;06:00:00;51776.250;8.097924031298743e-08;-9.196659277908431e-09;-3.381545271581803e-11;-8.518836176367791e-08;-9.749141891116895e-09;-3.754786968247849e-10
2000;08;20;09:00:00;51776.375;7.064236256127742e-08;-2.750349837377622e-08;-1.272451459676532e-11;-3.488586506825514e-08;4.468439038166155e-09;-3.954784843123020e-10
2000;08;20;12:00:00;51776.500;6.285924678549064e-08;-3.603988149049546e-08;-9.405389513006551e-12;1.065169002227187e-08;-4.475578342536442e-09;-3.631993318271831e-10
2000;08;20;15:00:00;51776.625;6.755350093163863e-08;-4.128448630666008e-08;-2.173205106792999e-11;4.790114267536188e-08;-2.676559220875754e-08;-3.509984593343292e-10
2000;08;20;18:00:00;51776.750;7.037867058400676e-08;-4.808561090662455e-08;-1.187602227203004e-11;4.449776785600857e-08;-1.167472841360518e-08;-3.798753651144078e-10
2000;08;20;21:00:00;51776.875;5.751252277250850e-08;-5.635011898620643e-08;1.961585438833672e-11;1.655955617310599e-08;-6.989345363589638e-09;-3.994454354182349e-10
2000;08;21;00:00:00;51777.0;3.954339121605276e-08;-7.065943447497756e-08;2.563620031647630e-11;1.070211853018825e-08;-6.794841214933064e-08;-3.418303633147280e-10
2000;08;21;03:00:00;51777.125;2.520498746282211e-08;-9.002325771828441e-08;1.535690170246190e-11;-5.142483318126304e-09;-1.250703030568447e-07;-2.954804549314391e-10
2000;08;21;06:00:00;51777.250;2.126130514692290e-08;-1.054341605643727e-07;3.908184766348568e-11;-1.543667930254654e-08;-1.440848250160630e-07;-3.271523491095541e-10
2000;08;21;09:00:00;51777.375;1.722159539058759e-08;-1.090950600647040e-07;6.544353810483719e-11;-2.335975791606136e-08;-1.085593032764571e-07;-3.929097235962790e-10
2000;08;21;12:00:00;51777.500;1.125001813837410e-08;-1.027299985263572e-07;6.471865077292695e-11;-4.793180675466713e-08;-9.722015625630451e-08;-4.131060952583811e-10
2000;08;21;15:00:00;51777.625;1.022662078923303e-08;-1.000441371461563e-07;3.593015972744160e-11;-5.249984001911455e-08;-1.202781975647921e-07;-3.854488672991150e-10
2000;08;21;18:00:00;51777.750;3.609080968890100e-09;-1.092479552092962e-07;1.040160214442652e-11;-4.983571634725372e-08;-1.223646282504518e-07;-4.083078878553851e-10
2000;08;21;21:00:00;51777.875;-1.110024470550012e-08;-1.127973390830688e-07;3.773059477932994e-12;-5.405463238167977e-08;-1.130896743860010e-07;-4.666054361194040e-10
2000;08;22;00:00:00;51778.0;-2.302246555310304e-08;-1.100298832880500e-07;1.921821986078293e-12;-5.527665698572308e-08;-1.223402132378977e-07;-4.813703940838430e-10
2000;08;22;03:00:00;51778.125;-3.229311125030659e-08;-1.077754518916668e-07;4.748517458781082e-12;-4.523032593672796e-08;-1.373664253166424e-07;-4.657679404763171e-10
2000;08;22;06:00:00;51778.250;-3.993856179238679e-08;-1.061829712038266e-07;4.239388033656928e-11;-3.099871805181261e-08;-1.627903554417273e-07;-4.745976320318430e-10
2000;08;22;09:00:00;51778.375;-4.791556896079515e-08;-9.660936745656907e-08;8.161087577203207e-11;-4.003391675201349e-08;-1.239962401793166e-07;-4.891651112141310e-10
2000;08;22;12:00:00;51778.500;-5.128341161180239e-08;-8.444514809333980e-08;7.204505954093867e-11;-5.478362348465368e-08;-1.276535592808905e-07;-4.534587228409219e-10
2000;08;22;15:00:00;51778.625;-4.679446805061286e-08;-7.886422126351385e-08;2.461508299601522e-11;-2.729242971068645e-08;-1.189633967615527e-07;-4.150256912005178e-10
2000;08;22;18:00:00;51778.750;-4.678258381661459e-08;-7.352762910070078e-08;1.990746183913719e-11;3.564302263275570e-08;-6.749738612412243e-08;-4.584467904143039e-10
2000;08;22;21:00:00;51778.875;-4.976917116330526e-08;-6.389698562018967e-08;3.259786722263421e-11;4.909348808475262e-08;5.824112815223388e-11;-5.336377959386511e-10
2000;08;23;00:00:00;51779.0;-5.079614543432795e-08;-5.773051719155973e-08;1.756268934241245e-11;3.271932547743577e-08;2.797803633503317e-08;-5.614382624884221e-10
2000;08;23;03:00:00;51779.125;-5.157677536636154e-08;-5.781024804337353e-08;-6.671238894652163e-12;2.577729555314016e-08;5.874294651421948e-08;-5.615336231234421e-10
2000;08;23;06:00:00;51779.250;-4.749824023068095e-08;-5.532184056774778e-08;-8.083206963968905e-12;5.634580062041964e-08;1.237484874947567e-07;-5.882442603100219e-10
2000;08;23;09:00:00;51779.375;-4.739593921929550e-08;-4.280550826736788e-08;-2.385328438783595e-11;1.069963104162655e-07;1.598969120231511e-07;-6.125367919412122e-10
2000;08;23;12:00:00;51779.500;-4.463470496501763e-08;-2.601559054376668e-08;-6.064584282634017e-11;1.082082822634632e-07;8.860341890909178e-08;-6.097705124771268e-10
2000;08;23;15:00:00;51779.625;-3.288330688801648e-08;-1.845652772154893e-08;-8.873663725029070e-11;1.179653126611094e-07;1.560079411607851e-08;-5.921854872789159e-10
2000;08;23;18:00:00;51779.750;-3.105280212846670e-08;-1.901806665867650e-08;-5.779470671981615e-11;1.577443115678869e-07;-1.643767639384403e-08;-6.105934570322089e-10
2000;08;23;21:00:00;51779.875;-2.802113631325056e-08;-1.210335649324093e-08;-1.496127071773466e-11;1.391355701889178e-07;-4.532388189316967e-08;-6.164054289505391e-10
2000;08;24;00:00:00;51780.0;-1.190888887746015e-08;-1.084588510441439e-08;-1.358882128936775e-11;8.136541999127791e-08;-5.803255065493481e-08;-5.887908928745610e-10
2000;08;24;03:00:00;51780.125;-5.058108932442330e-09;-2.146213857162836e-08;-4.019722136114539e-11;4.887116091122146e-08;-7.234567651197537e-08;-5.612844849566582e-10
2000;08;24;06:00:00;51780.250;-9.009081697440555e-09;-4.046256375436942e-08;-5.444237131878794e-11;5.465174167364882e-08;-1.064635754425695e-07;-5.553396112693612e-10
2000;08;24;09:00:00;51780.375;-1.129027793475532e-08;-5.652768889590530e-08;-6.941783964218852e-11;4.816714488958139e-08;-1.115919687860598e-07;-5.543367766215968e-10
2000;08;24;12:00:00;51780.500;-3.570159575163672e-09;-7.078814275937143e-08;-9.696140514722224e-11;3.953001293105224e-08;-1.286442517014081e-07;-5.006776587956501e-10
2000;08;24;15:00:00;51780.625;7.818698250711332e-09;-8.137322407241669e-08;-1.231062281930742e-10;2.297807605959582e-08;-1.418397814873203e-07;-4.339991345002170e-10
2000;08;24;18:00:00;51780.750;1.510548099433380e-08;-8.630189417704946e-08;-1.022287931819911e-10;5.825613306587567e-09;-1.480141615833246e-07;-4.602256410709621e-10
2000;08;24;21:00:00;51780.875;2.668358316659651e-08;-8.409875449026166e-08;-7.312394051690956e-11;1.065340130584852e-08;-1.932308077654803e-07;-4.902504202215540e-10
2000;08;25;00:00:00;51781.0;4.828482321239812e-08;-8.188211604879349e-08;-7.729068003126822e-11;6.220706721237959e-09;-2.146943628414162e-07;-4.707614062561520e-10
2000;08;25;03:00:00;51781.125;6.874077513188293e-08;-8.145523883198988e-08;-6.990163216579656e-11;-2.288415355666870e-08;-2.285606794974382e-07;-4.715997177882161e-10
2000;08;25;06:00:00;51781.250;8.729084784934302e-08;-8.346846288981531e-08;-4.555904912092762e-11;-8.322502593307510e-08;-2.739193199307537e-07;-5.016686985791312e-10
2000;08;25;09:00:00;51781.375;1.010970167739630e-07;-9.486838154535620e-08;-4.905266297933429e-11;-1.466862539436221e-07;-2.931098029031844e-07;-5.387519320714138e-10
2000;08;25;12:00:00;51781.500;1.143917954802084e-07;-1.133462156924679e-07;-5.784084016869462e-11;-1.582400273741269e-07;-2.900977108481745e-07;-5.617282393415451e-10
2000;08;25;15:00:00;51781.625;1.227164933677864e-07;-1.312120957798187e-07;-5.103822104534550e-11;-1.551089366726868e-07;-2.268688930018306e-07;-5.932982779855999e-10
2000;08;25;18:00:00;51781.750;1.148242737756813e-07;-1.484628417467240e-07;-1.952006870481051e-11;-1.814781246254221e-07;-1.535520348400339e-07;-6.227821582799709e-10
2000;08;25;21:00:00;51781.875;9.929167128555820e-08;-1.561551787838516e-07;-2.694247923153775e-11;-1.722791517452146e-07;-6.765302523303207e-08;-5.768953838731231e-10
2000;08;26;00:00:00;51782.0;7.787024882202517e-08;-1.494066063821919e-07;-5.131367570544349e-11;-1.433621712959964e-07;3.364528598220377e-08;-5.171334497959768e-10
2000;08;26;03:00:00;51782.125;4.543861978107156e-08;-1.296058972101449e-07;-2.502292139146084e-11;-1.447610174822041e-07;1.046886722478873e-07;-5.010541319300912e-10
2000;08;26;06:00:00;51782.250;1.506877195539847e-08;-1.062856979205361e-07;8.151797520072734e-12;-1.346693172309323e-07;1.266582840829028e-07;-4.985633899728978e-10
2000;08;26;09:00:00;51782.375;-1.577889399369665e-08;-9.630076349103877e-08;-1.873389653288020e-11;-1.221524766955380e-07;1.504638666959392e-07;-4.696517830331729e-10
2000;08;26;12:00:00;51782.500;-4.540699964986784e-08;-9.421768231645073e-08;-5.310762550652863e-11;-9.277648821539702e-08;1.692996437825551e-07;-4.288393465641921e-10
2000;08;26;15:00:00;51782.625;-6.861713848821381e-08;-9.424563089883201e-08;-3.126874754470882e-11;-2.771372688418639e-08;1.574067580221857e-07;-4.104032212746680e-10
2000;08;26;18:00:00;51782.750;-7.669353738860833e-08;-9.243495418053975e-08;2.547535738774750e-11;3.142479776443178e-08;1.252544278616644e-07;-4.005549633089499e-10
2000;08;26;21:00:00;51782.875;-6.837262943020368e-08;-8.323225998073120e-08;3.494432478900634e-11;9.397241162087822e-08;1.251748030673011e-07;-3.830173259930139e-10
2000;08;27;00:00:00;51783.0;-5.924294535435154e-08;-7.077469758965775e-08;2.849258571070264e-11;1.498652839963780e-07;1.048552045050234e-07;-4.212818022015439e-10
2000;08;27;03:00:00;51783.125;-5.947510196373989e-08;-5.815386316632170e-08;3.658000166130062e-11;1.880657049021562e-07;4.346358336822278e-08;-5.161735331627119e-10
2000;08;27;06:00:00;51783.250;-6.163739855095156e-08;-5.013209516982881e-08;2.762855673210197e-11;1.799284072902189e-07;-2.609168930608823e-08;-5.905648403458340e-10
2000;08;27;09:00:00;51783.375;-6.809715800836067e-08;-4.896185049272622e-08;-1.388355620152763e-11;1.326581317850222e-07;-6.177357162199551e-08;-6.182306082077600e-10
2000;08;27;12:00:00;51783.500;-7.974114798124529e-08;-5.842281777080003e-08;-4.903455306542590e-11;8.928361879160994e-08;-8.972171207095215e-08;-5.956140061495839e-10
2000;08;27;15:00:00;51783.625;-8.440363822912866e-08;-7.094805995833911e-08;-3.626596302286696e-11;4.962025233499983e-08;-9.796240687128949e-08;-5.968595354763700e-10
2000;08;27;18:00:00;51783.750;-8.217282308247636e-08;-7.607920710116199e-08;1.329176475846592e-11;1.133616879899237e-08;-9.240195714465103e-08;-6.323779593169840e-10
2000;08;27;21:00:00;51783.875;-6.123836587337260e-08;-6.501074554079983e-08;2.702562481997745e-11;7.060029264973989e-09;-6.690354641002080e-08;-6.530224930082429e-10
2000;08;28;00:00:00;51784.0;-3.719736201650355e-08;-4.608901592248109e-08;-1.829257854796504e-11;1.611579664137889e-08;-1.031577073412823e-08;-6.752566112864929e-10
2000;08;28;03:00:00;51784.125;-2.856544555851728e-08;-3.135892694414833e-08;-7.668132603445814e-11;1.805489988950833e-08;5.385827447948286e-08;-7.372075590746389e-10
2000;08;28;06:00:00;51784.250;-3.972254174341034e-08;-3.493776378819041e-08;-1.094253070272051e-10;7.698380916493357e-09;1.132277837616138e-07;-8.155158286609951e-10
