Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1998;06;05;03:00:00;50969.125;-4.819218963434260e-08;-1.634324424270408e-07;3.245262882454988e-10;-5.360104179988696e-08;-9.161079565158137e-09;4.054189995311368e-10
1998;06;05;06:00:00;50969.250;-4.265172700932154e-08;-1.681387008883409e-07;2.815980294823601e-10;-1.054633655179588e-07;-3.762277759727584e-08;4.024830749969338e-10
1998;06;05;09:00:00;50969.375;-3.167700744334680e-08;-1.668281032934682e-07;2.369990050241528e-10;-1.501906937277513e-07;-6.823383091594953e-08;4.737142785048409e-10
1998;06;05;12:00:00;50969.500;-2.197617424173539e-08;-1.666425384628781e-07;2.403408638822195e-10;-1.892200932468326e-07;-5.192844416145208e-08;5.012440009198019e-10
1998;06;05;15:00:00;50969.625;-1.746457292371376e-08;-1.794236810806951e-07;2.581763594223121e-10;-2.481833478480366e-07;-9.038857461491821e-08;4.701521138620758e-10
1998;06;05;18:00:00;50969.750;-1.596353646041287e-08;-2.109812620666879e-07;2.599126748734654e-10;-2.931991592198188e-07;-1.248781379819477e-07;4.716636162077289e-10
1998;06;05;21:00:00;50969.875;-2.255627855794877e-08;-2.473043646423615e-07;2.674128656785277e-10;-2.568198304463722e-07;-1.043119018356412e-07;4.854318436576504e-10
1998;06;06;00:00:00;50970.0;-3.210316674612368e-08;-2.719359128525911e-07;2.888368855705047e-10;-1.705450911759632e-07;-6.061158243881877e-08;4.595595553255934e-10
1998;06;06;03:00:00;50970.125;-5.043131717843210e-08;-2.827469083482865e-07;2.917483804339658e-10;-5.208932473158526e-08;-8.465149253358750e-08;3.953831374554136e-10
1998;06;06;06:00:00;50970.250;-7.975375081161874e-08;-2.733894432036260e-07;2.451666419191461e-10;2.380206672247700e-08;-1.051535969162461e-07;3.278193990670896e-10
1998;06;06;09:00:00;50970.375;-1.095096611158754e-07;-2.469689133983750e-07;2.112020855213387e-10;8.820247872346346e-08;-1.316934554804633e-07;2.373417403739219e-10
1998;06;06;12:00:00;50970.500;-1.177073127242703e-07;-2.194938315607926e-07;2.076181533921542e-10;1.063647014359056e-07;-2.070087486659948e-07;1.471574221464781e-10
1998;06;06;15:00:00;50970.625;-1.147440951021257e-07;-1.930507250183686e-07;1.829731549775982e-10;7.143038174897543e-08;-3.297615511128236e-07;9.946933682240783e-11
1998;06;06;18:00:00;50970.750;-1.015069041026562e-07;-1.754884888302330e-07;1.619012269688840e-10;1.974075709041508e-08;-4.139134918236764e-07;1.114026074839499e-10
1998;06;06;21:00:00;50970.875;-8.317506272328572e-08;-1.668835787733581e-07;1.788332464752927e-10;-1.686248060630804e-08;-4.552299522233034e-07;1.788637814214129e-10
1998;06;07;00:00:00;50971.0;-5.562222538058861e-08;-1.666578518111417e-07;2.436769402130570e-10;-4.613913903613196e-08;-4.309463264345654e-07;2.199021219097942e-10
1998;06;07;03:00:00;50971.125;-3.393263131912510e-08;-1.696349297011003e-07;2.974108845376940e-10;-8.080157183012579e-08;-4.375753544375727e-07;2.273243349753570e-10
1998;06;07;06:00:00;50971.250;-1.890903227544994e-08;-1.731649557343812e-07;3.362003563511383e-10;-1.199094517820106e-07;-3.630005737085500e-07;2.496106714409691e-10
1998;06;07;09:00:00;50971.375;-1.617731552498378e-08;-1.736597347764096e-07;3.559128024582517e-10;-9.803648224675620e-08;-2.572345648371892e-07;2.639148241980948e-10
1998;06;07;12:00:00;50971.500;-1.964722571022944e-08;-1.695186108098633e-07;3.533356674693409e-10;-7.162296339755261e-08;-1.985756383915116e-07;2.136617974852221e-10
1998;06;07;15:00:00;50971.625;-2.993951607758590e-08;-1.589313088613419e-07;3.492654184551173e-10;-7.709130276773880e-08;-1.809841494096920e-07;1.026408489183830e-10
1998;06;07;18:00:00;50971.750;-3.772388604148942e-08;-1.492610629885692e-07;3.567592602585854e-10;-9.069934803265071e-08;-1.903234159181869e-07;3.142600627742500e-11
1998;06;07;21:00:00;50971.875;-3.540820840410541e-08;-1.467792608964724e-07;3.426254486925478e-10;-9.554879088853871e-08;-1.556780831659113e-07;2.722109922277507e-11
1998;06;08;00:00:00;50972.0;-1.417355192048815e-08;-1.508913006612055e-07;3.180923908845244e-10;-1.318753856166477e-07;-1.112228791819421e-07;3.916592647287607e-11
1998;06;08;03:00:00;50972.125;1.252888050327615e-08;-1.605180074642316e-07;3.179247475116713e-10;-1.479555153324354e-07;-9.587556887718251e-08;3.445459817482705e-11
1998;06;08;06:00:00;50972.250;2.836328884814908e-08;-1.648749705589758e-07;3.113473594199538e-10;-1.717590328724717e-07;-3.148585882711485e-08;6.080563225171104e-11
1998;06;08;09:00:00;50972.375;1.449329234775041e-08;-1.707503860754479e-07;2.753731089897752e-10;-1.543382342909632e-07;7.671788318806386e-08;9.500625625819510e-11
1998;06;08;12:00:00;50972.500;-1.989672715253997e-08;-1.785433722091030e-07;2.538801524355428e-10;-1.320252737566150e-07;1.495576474526697e-07;7.381236899741593e-11
1998;06;08;15:00:00;50972.625;-6.032214512076363e-08;-1.773244771759557e-07;2.688445445180096e-10;-8.386613194953390e-08;1.791816317335265e-07;2.366673426963986e-11
1998;06;08;18:00:00;50972.750;-8.445208057169010e-08;-1.692227612462218e-07;2.942338369916616e-10;-2.082515439134094e-08;2.366104682905578e-07;1.654431160743113e-11
1998;06;08;21:00:00;50972.875;-1.044574069450324e-07;-1.489119450980692e-07;2.758441364846898e-10;5.851379601531676e-08;2.798102009241837e-07;3.202710088381710e-11
1998;06;09;00:00:00;50973.0;-1.116280162264858e-07;-1.236940249949132e-07;2.278613207591390e-10;8.202228202973447e-08;1.952686206371508e-07;3.226655940974905e-11
1998;06;09;03:00:00;50973.125;-8.894196199136480e-08;-1.167535199554079e-07;1.942622755755452e-10;1.017101398563477e-07;8.419295927394678e-08;2.539039991572909e-11
1998;06;09;06:00:00;50973.250;-5.537634244906113e-08;-1.225158148094395e-07;1.792119143652402e-10;1.584258675656961e-07;3.967379147204557e-08;6.351205983093710e-11
1998;06;09;09:00:00;50973.375;-3.815042556994788e-08;-1.169268546176748e-07;1.997761610531996e-10;1.589776403520864e-07;-4.337296751527375e-08;1.170323969129379e-10
1998;06;09;12:00:00;50973.500;-3.010407862655970e-08;-1.161739766688669e-07;2.305987462322637e-10;8.311340948200737e-08;-1.251338958830580e-07;1.297525691034780e-10
1998;06;09;15:00:00;50973.625;-2.186318121042139e-08;-1.316269320495492e-07;2.621234859740665e-10;2.001970776987826e-09;-1.672588464303399e-07;1.210256099399732e-10
1998;06;09;18:00:00;50973.750;-1.244304200871320e-08;-1.563439821997105e-07;2.629626418586758e-10;1.501359977654910e-09;-8.911035978484556e-08;1.845665480671850e-10
1998;06;09;21:00:00;50973.875;-1.582786052806433e-08;-1.566708130761776e-07;2.590621917208999e-10;2.670295185293128e-08;7.560508794576726e-09;2.352043382150262e-10
1998;06;10;00:00:00;50974.0;-3.434731320018330e-08;-1.438150649059956e-07;2.667144384214601e-10;1.947669857068288e-08;5.350721325194378e-08;2.123911239495632e-10
1998;06;10;03:00:00;50974.125;-6.156392935671387e-08;-1.463191759534123e-07;2.583275745755057e-10;3.137156394661268e-08;5.486271448207746e-08;1.531610699556841e-10
1998;06;10;06:00:00;50974.250;-8.116798707986636e-08;-1.504116968311134e-07;2.389329430627188e-10;9.414562789246679e-08;7.347472448421396e-08;1.373246596681932e-10
1998;06;10;09:00:00;50974.375;-9.501858176635990e-08;-1.354249290085092e-07;2.340974351532829e-10;1.705895886228327e-07;4.766864102808598e-08;1.447584817593111e-10
1998;06;10;12:00:00;50974.500;-1.097461804423136e-07;-1.093635204997412e-07;2.555381126312360e-10;1.790528659069116e-07;-1.393837008807645e-08;1.204112041040599e-10
1998;06;10;15:00:00;50974.625;-1.255053216127810e-07;-8.858911658642580e-08;2.957254602617605e-10;1.309696010189381e-07;-9.119871641265376e-08;7.864807243123707e-11
1998;06;10;18:00:00;50974.750;-1.263332277161376e-07;-9.218535277121052e-08;3.165017132240232e-10;9.868910014545939e-08;-1.598373710703471e-07;9.293106852139317e-11
1998;06;10;21:00:00;50974.875;-1.161949172093009e-07;-1.087483678383645e-07;3.180790156921433e-10;7.415779834040873e-08;-1.807778445068628e-07;1.278507266536792e-10
1998;06;11;00:00:00;50975.0;-1.045424568693994e-07;-1.164383215013173e-07;3.153092778670337e-10;-1.372019349407821e-08;-2.350849349921033e-07;1.595329998971040e-10
1998;06;11;03:00:00;50975.125;-9.682003101436840e-08;-1.271499983509668e-07;3.190680285350578e-10;-1.084836154706105e-07;-2.697285303414843e-07;1.749384928858850e-10
1998;06;11;06:00:00;50975.250;-8.942979655543431e-08;-1.406184835206122e-07;3.113330904352505e-10;-1.168733398166683e-07;-1.813763498961990e-07;1.902610584353249e-10
1998;06;11;09:00:00;50975.375;-8.017467227012903e-08;-1.402423064622871e-07;3.050463745316139e-10;-8.277965313474689e-08;-8.542649678670636e-08;1.973527166879139e-10
1998;06;11;12:00:00;50975.500;-7.333574557228253e-08;-1.286652418329890e-07;3.374697124527739e-10;-1.156039180601512e-07;-4.764835779250208e-08;1.850943654277150e-10
1998;06;11;15:00:00;50975.625;-8.031216099180089e-08;-1.348373722481868e-07;3.625745402449903e-10;-1.701376274537306e-07;-5.379798771073375e-08;1.425277438884981e-10
1998;06;11;18:00:00;50975.750;-9.006985198545588e-08;-1.649724258507433e-07;3.316749169010220e-10;-2.108543096752807e-07;-5.560781125923736e-08;1.283673969818442e-10
1998;06;11;21:00:00;50975.875;-9.502780209258699e-08;-1.978937514516138e-07;2.865233025284400e-10;-1.682523257250308e-07;9.110655204875645e-09;1.777486034248318e-10
1998;06;12;00:00:00;50976.0;-9.059366379545255e-08;-2.096955900755595e-07;2.662817563226299e-10;-1.352344751195432e-07;1.922708377271343e-09;2.200727070274631e-10
1998;06;12;03:00:00;50976.125;-8.557537215342765e-08;-2.026950538077449e-07;2.629455798879019e-10;-1.169659372357863e-07;-3.683207703454661e-08;1.947500789236109e-10
1998;06;12;06:00:00;50976.250;-9.729331816432031e-08;-1.982354737173334e-07;2.502944744213484e-10;-9.088324556009622e-08;-1.128513026776276e-09;1.901232355248600e-10
1998;06;12;09:00:00;50976.375;-1.154439957903292e-07;-1.944157870741230e-07;2.508821583682379e-10;-4.512698829198812e-08;4.289015169821507e-08;1.949961782422861e-10
1998;06;12;12:00:00;50976.500;-1.179792129813222e-07;-1.910290192829016e-07;2.555969440411889e-10;-1.270824375940046e-08;4.493272659873278e-08;2.029367246763742e-10
1998;06;12;15:00:00;50976.625;-1.132559574945966e-07;-1.866808089306193e-07;2.219297775184063e-10;-2.760756076149366e-08;-4.310543387782552e-08;2.372022979445619e-10
1998;06;12;18:00:00;50976.750;-1.084864272909479e-07;-1.853716329762297e-07;2.007368217366012e-10;-2.840288492574462e-08;-8.202110093855056e-08;3.047830574281274e-10
1998;06;12;21:00:00;50976.875;-1.153706885165821e-07;-1.809898971908291e-07;2.425869680753801e-10;-2.110082242760929e-08;-1.015775086569194e-07;3.952481326816807e-10
1998;06;13;00:00:00;50977.0;-1.143862784080813e-07;-1.780730328619575e-07;2.957339912534633e-10;-5.173424216934669e-08;-1.446097460807299e-07;4.449631879743393e-10
1998;06;13;03:00:00;50977.125;-1.050694839100420e-07;-1.870172041635234e-07;3.032129741320874e-10;-6.569562748027854e-08;-1.810763680589633e-07;4.300221883050132e-10
1998;06;13;06:00:00;50977.250;-9.855097237160009e-08;-1.967975998945889e-07;2.880246406437370e-10;-8.463048377870120e-08;-1.254538121020677e-07;4.447751415492010e-10
1998;06;13;09:00:00;50977.375;-1.045871264000618e-07;-1.885005982603623e-07;2.836116587231152e-10;-1.063443473311871e-07;-4.225657458907434e-08;4.537316504596216e-10
1998;06;13;12:00:00;50977.500;-1.101996983373746e-07;-1.810500685155082e-07;2.875731202300541e-10;-9.147897112543070e-08;-1.388449345200401e-08;4.113912777227330e-10
1998;06;13;15:00:00;50977.625;-1.109925074527928e-07;-1.817560458652531e-07;2.866582947447760e-10;-5.810295389701862e-08;5.788742414182187e-09;3.557233225064710e-10
1998;06;13;18:00:00;50977.750;-1.089102899522953e-07;-1.787623031492984e-07;2.856578018668569e-10;-4.981670214183710e-08;4.743160122655936e-08;3.512297223032917e-10
1998;06;13;21:00:00;50977.875;-1.192609108062936e-07;-1.660941682720351e-07;2.929384857196255e-10;-1.704149490014771e-08;1.153764832403456e-07;3.433382841687516e-10
1998;06;14;00:00:00;50978.0;-1.426128128221658e-07;-1.513540109676299e-07;3.110660731387516e-10;-3.027158016681736e-08;1.097435057320802e-07;3.261985932817209e-10
1998;06;14;03:00:00;50978.125;-1.652776458941827e-07;-1.538217884319834e-07;3.231963853158911e-10;-4.691064219911012e-08;7.008644225121058e-08;3.546863473314974e-10
1998;06;14;06:00:00;50978.250;-1.711343840830363e-07;-1.542880186107437e-07;3.366841165237441e-10;-2.080467622054235e-08;6.686873965709887e-08;3.963270605579914e-10
1998;06;14;09:00:00;50978.375;-1.742725357238527e-07;-1.394700795941510e-07;3.456677480389537e-10;-1.189825794602998e-08;5.138864998853218e-08;3.947513374463854e-10
1998;06;14;12:00:00;50978.500;-1.784206785619306e-07;-1.207308308350561e-07;3.472704156233946e-10;-2.204181328919499e-08;-6.057810058389038e-09;3.348472258445914e-10
1998;06;14;15:00:00;50978.625;-1.709511669830805e-07;-1.077798882727156e-07;3.282876792633614e-10;-2.466585371383721e-09;-5.377685548870786e-08;2.914382231155310e-10
1998;06;14;18:00:00;50978.750;-1.539825281607498e-07;-1.030571394975777e-07;3.035082371637864e-10;7.011045858378451e-10;-8.913362008423223e-08;3.013128959681436e-10
1998;06;14;21:00:00;50978.875;-1.327276129834997e-07;-9.520428021463927e-08;2.836439658315825e-10;-9.357154395273654e-09;-1.411972735957576e-07;3.246171118423242e-10
1998;06;15;00:00:00;50979.0;-1.127967499294696e-07;-9.114269454008832e-08;2.705918159078366e-10;-5.729986278614322e-08;-1.638281451874837e-07;3.269147611598087e-10
1998;06;15;03:00:00;50979.125;-1.041154893908027e-07;-9.763401788462595e-08;2.550815117389269e-10;-7.880272862097241e-08;-2.003057105672202e-07;3.154682736215203e-10
1998;06;15;06:00:00;50979.250;-8.172907601763899e-08;-1.094885746123729e-07;2.326101995511440e-10;-5.765949257349105e-08;-1.773844442280826e-07;3.599774324304582e-10
1998;06;15;09:00:00;50979.375;-5.831256560883049e-08;-1.086547215259325e-07;2.070669374167906e-10;-5.354658021012418e-08;-1.490356138554602e-07;4.058522902792780e-10
1998;06;15;12:00:00;50979.500;-4.766150128813883e-08;-9.223842349315560e-08;1.935852093114194e-10;-7.257788853787301e-08;-1.388626326314942e-07;3.703748441961560e-10
1998;06;15;15:00:00;50979.625;-5.518323818404106e-08;-7.603931337302184e-08;1.872997215842859e-10;-7.361157754919849e-08;-8.637461623319122e-08;3.101691885375743e-10
1998;06;15;18:00:00;50979.750;-7.301222637067408e-08;-6.861288535402576e-08;1.645766359435525e-10;-3.192615893196943e-08;-4.290268099597821e-08;3.253214025204027e-10
1998;06;15;21:00:00;50979.875;-8.439616270646066e-08;-5.376790692662029e-08;1.307662981905085e-10;-2.192456135775464e-08;-4.197855556779821e-08;3.736766000127184e-10
1998;06;16;00:00:00;50980.0;-8.043878202196157e-08;-3.011167030241818e-08;1.004105754369108e-10;-5.290295827482706e-08;-3.622785020255846e-08;3.578084800550314e-10
1998;06;16;03:00:00;50980.125;-7.388675976323169e-08;-1.070051228874617e-08;8.161841561525855e-11;-7.071942097892471e-08;-2.744564372870728e-08;2.756707001826787e-10
1998;06;16;06:00:00;50980.250;-7.085782561138379e-08;-6.737068981082268e-09;5.831596360629166e-11;-4.514626938218729e-08;3.667188125931747e-08;2.220265686820131e-10
1998;06;16;09:00:00;50980.375;-7.002790902526812e-08;6.194245000226614e-10;4.547321866347315e-11;-6.369754195732550e-09;9.357447245141498e-08;2.041612851726711e-10
1998;06;16;12:00:00;50980.500;-5.787190651618882e-08;1.395457492013681e-08;6.263270986914712e-11;6.073445649868629e-09;8.045672329674476e-08;1.962651954531982e-10
1998;06;16;15:00:00;50980.625;-4.520261312259557e-08;2.468389881403914e-08;8.814872208353246e-11;8.473716526792857e-09;9.364397610905186e-08;2.016656693443152e-10
1998;06;16;18:00:00;50980.750;-4.078514289250491e-08;2.613789329072305e-08;1.035150852220161e-10;-2.648763663786409e-09;1.129261256816736e-07;2.659923348245843e-10
1998;06;16;21:00:00;50980.875;-3.012549432909380e-08;2.443711149744058e-08;1.190830041649221e-10;6.532715053673667e-09;1.300420858152303e-07;3.424877506207670e-10
1998;06;17;00:00:00;50981.0;-9.248819007471712e-09;2.142654627400837e-08;1.738620481275396e-10;9.836084381403640e-09;1.254913475367702e-07;3.352242406668419e-10
1998;06;17;03:00:00;50981.125;3.422827077041960e-09;1.325381500579233e-08;2.275329765956225e-10;6.526251778360389e-09;9.166475487136277e-08;2.863237338373047e-10
1998;06;17;06:00:00;50981.250;1.350912726901225e-08;6.245850308082687e-09;2.293767581545775e-10;3.450265869261742e-08;1.039409819903672e-07;3.193740388083662e-10
1998;06;17;09:00:00;50981.375;2.151823149725267e-08;1.220891752180292e-08;2.157166488250830e-10;7.488181573004831e-08;1.194546108133421e-07;4.006174453206672e-10
1998;06;17;12:00:00;50981.500;2.795405448170408e-08;1.452700406783740e-08;2.243591781496712e-10;7.178157955381958e-08;6.941168933140147e-08;3.758947131630561e-10
1998;06;17;15:00:00;50981.625;3.308041091904070e-08;2.585573015363548e-09;2.666847534104146e-10;5.622733803793168e-08;2.239411307184596e-08;2.563373614588800e-10
1998;06;17;18:00:00;50981.750;3.597359152301149e-08;-8.231996709118713e-09;3.077817706886951e-10;4.723781275406852e-08;-2.671933164635247e-08;1.952764458100670e-10
1998;06;17;21:00:00;50981.875;3.948618175073792e-08;-1.014534539038240e-08;3.221381345092895e-10;5.022330973478358e-08;-7.981042664447857e-08;2.050259060590401e-10
1998;06;18;00:00:00;50982.0;4.056927361860144e-08;-4.948400794904961e-09;3.401234459177429e-10;3.180764410142702e-08;-1.426775378928182e-07;1.773242250692860e-10
1998;06;18;03:00:00;50982.125;3.861113237680299e-08;-1.911538123368364e-10;3.496870791414855e-10;-1.201764338334411e-08;-2.105434054650869e-07;1.202085806039372e-10
1998;06;18;06:00:00;50982.250;3.228606850904752e-08;7.189374485787054e-09;3.207367313511157e-10;-3.979388254569352e-08;-2.326752532113232e-07;1.238911621510909e-10
1998;06;18;09:00:00;50982.375;2.254265912115746e-08;2.352804199127213e-08;2.891358438767661e-10;-4.132172938185501e-08;-2.354208248483406e-07;1.501053895611380e-10
1998;06;18;12:00:00;50982.500;1.102706331472634e-08;3.122390616058682e-08;2.995862340944322e-10;-7.632029701701420e-08;-2.090674359098343e-07;1.086837839345640e-10
1998;06;18;15:00:00;50982.625;-7.044658528996685e-10;2.965823658332926e-08;3.237887045541309e-10;-1.756670913296456e-07;-2.045224376613519e-07;1.034299986189929e-10
1998;06;18;18:00:00;50982.750;-1.144924068842556e-08;2.189121061116249e-08;2.858227554096383e-10;-2.766318101512899e-07;-1.912393759567739e-07;1.934548469982690e-10
1998;06;18;21:00:00;50982.875;-2.050329022362544e-08;5.246188717442940e-09;2.590322294703706e-10;-2.761263065601231e-07;-7.249332662179104e-08;2.609628573149021e-10
1998;06;19;00:00:00;50983.0;-3.177717978702506e-08;-6.957245240340748e-09;3.093654885718375e-10;-2.169719654898211e-07;2.467760333771176e-08;2.687560318134939e-10
1998;06;19;03:00:00;50983.125;-4.128149659688693e-08;-6.816167360534313e-09;3.562222898138882e-10;-1.715412973554194e-07;4.085045725850376e-08;2.854250721126024e-10
1998;06;19;06:00:00;50983.250;-4.785100570141837e-08;-1.311750270064117e-08;3.396048839194924e-10;-1.283187774655124e-07;4.435507963673056e-08;3.557127314155064e-10
1998;06;19;09:00:00;50983.375;-5.127978186048722e-08;-1.815113821144555e-08;3.077711260722413e-10;-6.631281607575621e-08;6.113081634531336e-08;3.806599517663348e-10
1998;06;19;12:00:00;50983.500;-4.144225959335148e-08;-2.561326339554840e-08;3.297295404784551e-10;-2.349333371269754e-08;7.200577869543847e-08;3.269792586266987e-10
1998;06;19;15:00:00;50983.625;-3.160123121182187e-08;-3.467301993998066e-08;3.511324769121872e-10;-1.501037682826891e-08;1.472818191163385e-08;2.802258804043977e-10
1998;06;19;18:00:00;50983.750;-2.488207527766961e-08;-4.645325582768648e-08;3.363283077837061e-10;-1.827419998218605e-08;-4.673395627735894e-08;3.169345415906667e-10
1998;06;19;21:00:00;50983.875;-9.787048082547989e-09;-6.050484226862788e-08;3.294545696043398e-10;-5.087146421806039e-08;-4.204386566515201e-08;3.719605916221363e-10
1998;06;20;00:00:00;50984.0;2.048021994457623e-09;-7.103771608977053e-08;3.720454126378643e-10;-8.615297280351271e-08;-1.017160733193416e-08;3.810793634117852e-10
1998;06;20;03:00:00;50984.125;-2.370981778368134e-09;-7.837823744559882e-08;4.022063804796739e-10;-1.372529698641994e-07;-2.462896810867652e-09;4.221565409033859e-10
1998;06;20;06:00:00;50984.250;-1.762092182256280e-08;-9.117568237345051e-08;3.752345898600840e-10;-1.771807100561836e-07;2.472987215022597e-08;5.264154575682126e-10
1998;06;20;09:00:00;50984.375;-3.745642635896102e-08;-1.031955668372223e-07;3.589106367856976e-10;-1.805740707735318e-07;7.133120372435518e-08;5.667826757768719e-10
1998;06;20;12:00:00;50984.500;-6.088792535184224e-08;-1.067182290389724e-07;3.750311528284134e-10;-1.661887584020118e-07;1.287038924679869e-07;5.227998552812011e-10
1998;06;20;15:00:00;50984.625;-9.698851623245459e-08;-9.778901689905659e-08;3.436159515049370e-10;-1.485554657179556e-07;1.539241244268477e-07;4.852048769149246e-10
1998;06;20;18:00:00;50984.750;-1.210533006417340e-07;-8.917000566435035e-08;2.796088439571634e-10;-1.283227969376295e-07;1.287938111117848e-07;4.957437713758084e-10
1998;06;20;21:00:00;50984.875;-1.195206270654488e-07;-8.277703828256400e-08;2.604008703830694e-10;-1.335325143815186e-07;7.411565593334026e-08;4.962953785752630e-10
1998;06;21;00:00:00;50985.0;-1.041953215622437e-07;-7.958631997005102e-08;3.104243172189501e-10;-1.326570663893732e-07;4.749463375199847e-08;4.433481862438904e-10
1998;06;21;03:00:00;50985.125;-8.874670178706011e-08;-8.169739199814033e-08;3.482179965260816e-10;-1.134491967756669e-07;5.395030493983400e-09;4.029455934992918e-10
1998;06;21;06:00:00;50985.250;-7.241241414860426e-08;-9.138828234443663e-08;3.294308511829755e-10;-8.547887848113901e-08;-2.637233471932720e-08;4.359059961259831e-10
1998;06;21;09:00:00;50985.375;-5.764159439125219e-08;-1.016719347055705e-07;3.232444078014728e-10;-6.883576772242349e-08;-6.399615111522372e-08;4.415161191919484e-10
1998;06;21;12:00:00;50985.500;-4.621234600840897e-08;-1.134227028977402e-07;3.477518767154411e-10;-3.916943667927264e-08;-8.298094087784918e-08;4.040727755582682e-10
1998;06;21;15:00:00;50985.625;-4.298324211191290e-08;-1.195658374820240e-07;3.400092805083410e-10;-1.048552909868440e-08;-1.144137712659200e-07;4.019347860090187e-10
1998;06;21;18:00:00;50985.750;-4.654662355042356e-08;-1.196732346770366e-07;3.151741776414340e-10;1.368098324628850e-08;-1.162466743696902e-07;4.187581871093006e-10
1998;06;21;21:00:00;50985.875;-5.303453292264289e-08;-1.111578874214036e-07;3.513159865396663e-10;3.082494819558827e-09;-1.203035096589780e-07;3.813816470983553e-10
1998;06;22;00:00:00;50986.0;-5.054303188234260e-08;-1.023947085278339e-07;4.266350700943318e-10;-2.850294200863618e-08;-1.030864466721615e-07;3.211564400740178e-10
1998;06;22;03:00:00;50986.125;-3.651449424183468e-08;-9.969626352157039e-08;4.205549493259633e-10;-6.105301649821693e-08;-1.012082232606274e-07;3.453679340910654e-10
1998;06;22;06:00:00;50986.250;-1.846406857563491e-08;-9.374075028704706e-08;3.570953134024369e-10;-8.906358111720620e-08;-8.217265480325629e-08;3.795175575324742e-10
1998;06;22;09:00:00;50986.375;-1.698670905959785e-08;-7.687880656296240e-08;3.649161862313170e-10;-7.448960910761909e-08;-6.978672816453483e-08;3.049363669591374e-10
1998;06;22;12:00:00;50986.500;-1.733105179667072e-08;-6.664203476354267e-08;4.154064901635257e-10;-5.074299228279886e-08;-3.129860798418307e-08;2.159579062143890e-10
1998;06;22;15:00:00;50986.625;-1.600819299329497e-08;-5.550559721096462e-08;3.927703961760869e-10;-5.624184415804242e-08;-1.989955629743508e-08;2.199130413227509e-10
1998;06;22;18:00:00;50986.750;-1.658346924353837e-08;-4.451901518077709e-08;3.663979337952517e-10;-7.725331978517080e-08;-3.584151654754754e-09;2.673870493462061e-10
1998;06;22;21:00:00;50986.875;-2.020583082908559e-08;-3.450360803994974e-08;3.939133272288044e-10;-1.023514692407342e-07;1.661317626849709e-08;2.765074107016644e-10
1998;06;23;00:00:00;50987.0;-2.392665509177023e-08;-2.985618148640293e-08;4.356270841306236e-10;-1.013901154531597e-07;2.222456834907127e-08;2.376166448713462e-10
1998;06;23;03:00:00;50987.125;-2.718751317453322e-08;-3.017088429470697e-08;4.338347738575013e-10;-7.500629639053811e-08;-3.449464984439176e-08;2.380021345861271e-10
1998;06;23;06:00:00;50987.250;-1.379370144343521e-08;-2.468351982360372e-08;3.988807360777962e-10;-8.907222412502880e-08;-5.962560564360919e-08;3.082109188251691e-10
1998;06;23;09:00:00;50987.375;3.803546907392316e-09;-9.023643987088712e-09;3.983421604144870e-10;-1.220586444082276e-07;-5.036667702893367e-08;3.558214174395570e-10
1998;06;23;12:00:00;50987.500;5.626305748172216e-09;-6.447216298295252e-09;4.268612322845895e-10;-1.228512476019309e-07;-3.612981071084329e-08;3.468429949431444e-10
1998;06;23;15:00:00;50987.625;2.788389718786635e-09;-1.119384691145646e-08;4.344948099057950e-10;-1.385597581004550e-07;-8.594943826993193e-08;3.432610165241919e-10
1998;06;23;18:00:00;50987.750;1.788409651736559e-08;-2.372627112017518e-08;4.141914497033834e-10;-1.454784063466873e-07;-1.137737850026648e-07;3.505527239883943e-10
1998;06;23;21:00:00;50987.875;4.087750805623177e-08;-2.799380164023292e-08;4.261672285619501e-10;-1.339987802056379e-07;-9.239571642392994e-08;3.232961116604850e-10
1998;06;24;00:00:00;50988.0;5.588302963224520e-08;-1.755963939689843e-08;4.455621470083210e-10;-1.356486540312434e-07;-4.409147943311035e-08;2.822962146566679e-10
1998;06;24;03:00:00;50988.125;6.160018702192072e-08;-3.077165138598900e-09;4.206815021111534e-10;-1.366246839143745e-07;-4.588251101286701e-08;2.473065269905061e-10
1998;06;24;06:00:00;50988.250;6.631587443458845e-08;-7.290606800139589e-09;4.016873958417386e-10;-1.306697394395160e-07;-6.856603515614090e-08;2.213941066517740e-10
1998;06;24;09:00:00;50988.375;7.094443390359354e-08;-1.380192559678710e-08;4.057984863469882e-10;-1.502286063422332e-07;-8.815856394344211e-08;2.003133483491149e-10
1998;06;24;12:00:00;50988.500;6.947729971240632e-08;-1.450405275957909e-08;4.272243520113143e-10;-1.518779076777730e-07;-6.680739370750222e-08;1.207398514427971e-10
1998;06;24;15:00:00;50988.625;5.398875007036931e-08;-1.512193617812499e-08;4.217212189631016e-10;-1.403286306918103e-07;-3.190039608391667e-08;6.200670439546206e-11
1998;06;24;18:00:00;50988.750;3.963826219936633e-08;-2.323711886033657e-08;3.832777040637442e-10;-1.302517253232813e-07;2.053226485162328e-08;5.712351194580304e-11
1998;06;24;21:00:00;50988.875;3.648110559741673e-08;-2.896364564427151e-08;3.545692747825682e-10;-1.243785342748350e-07;3.263193141163457e-08;4.615112671160113e-11
1998;06;25;00:00:00;50989.0;3.875918490634378e-08;-2.209466962337391e-08;3.291401585174728e-10;-6.990672179901040e-08;5.620857836347196e-08;2.845950764854990e-11
