Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
1997;4;14;00:00:00;50552.000;-4.353921e+28;3.727668e+29;1.402056e+32;-2.096099e+28;2.904055e+29;1.399984e+32
1997;4;14;06:00:00;50552.250;-3.946646e+28;3.660153e+29;1.402114e+32;-1.959243e+28;2.890243e+29;1.399992e+32
1997;4;14;12:00:00;50552.500;-4.444033e+28;3.718259e+29;1.402146e+32;-1.973463e+28;2.990922e+29;1.400031e+32
1997;4;14;18:00:00;50552.750;-3.631954e+28;3.699589e+29;1.402080e+32;-1.711871e+28;2.995579e+29;1.399898e+32
1997;4;15;00:00:00;50553.000;-4.155796e+28;3.609421e+29;1.401925e+32;-2.295453e+28;2.971812e+29;1.399821e+32
1997;4;15;06:00:00;50553.250;-3.803439e+28;3.504935e+29;1.401907e+32;-2.407518e+28;2.978160e+29;1.399803e+32
1997;4;15;12:00:00;50553.500;-4.547904e+28;3.536839e+29;1.401898e+32;-2.779392e+28;3.074622e+29;1.399838e+32
1997;4;15;18:00:00;50553.750;-4.354446e+28;3.507529e+29;1.401805e+32;-2.690587e+28;3.055740e+29;1.399732e+32
1997;4;16;00:00:00;50554.000;-4.538098e+28;3.542896e+29;1.401772e+32;-3.281911e+28;3.090137e+29;1.399756e+32
1997;4;16;06:00:00;50554.250;-4.054509e+28;3.524494e+29;1.401760e+32;-3.262648e+28;3.085158e+29;1.399748e+32
1997;4;16;12:00:00;50554.500;-4.394443e+28;3.644592e+29;1.401879e+32;-3.251554e+28;3.205646e+29;1.399833e+32
1997;4;16;18:00:00;50554.750;-4.086494e+28;3.654141e+29;1.401840e+32;-2.845349e+28;3.198398e+29;1.399773e+32
1997;4;17;00:00:00;50555.000;-4.900138e+28;3.688393e+29;1.401753e+32;-3.215049e+28;3.201452e+29;1.399747e+32
1997;4;17;06:00:00;50555.250;-4.031841e+28;3.690864e+29;1.401759e+32;-2.694438e+28;3.217153e+29;1.399711e+32
1997;4;17;12:00:00;50555.500;-4.541968e+28;3.798613e+29;1.401688e+32;-2.494123e+28;3.300833e+29;1.399675e+32
1997;4;17;18:00:00;50555.750;-2.897180e+28;3.765872e+29;1.401628e+32;-1.929810e+28;3.259964e+29;1.399566e+32
1997;4;18;00:00:00;50556.000;-4.140582e+28;3.777853e+29;1.401472e+32;-2.142367e+28;3.224715e+29;1.399542e+32
1997;4;18;06:00:00;50556.250;-2.874422e+28;3.765636e+29;1.401518e+32;-1.503521e+28;3.202702e+29;1.399541e+32
1997;4;18;12:00:00;50556.500;-3.586668e+28;3.907742e+29;1.401546e+32;-1.405262e+28;3.293033e+29;1.399596e+32
1997;4;18;18:00:00;50556.750;-2.020767e+28;3.854489e+29;1.401481e+32;-7.444670e+27;3.252661e+29;1.399507e+32
1997;4;19;00:00:00;50557.000;-2.619034e+28;3.861510e+29;1.401348e+32;-1.026465e+28;3.229902e+29;1.399468e+32
1997;4;19;06:00:00;50557.250;-1.137432e+28;3.786154e+29;1.401354e+32;-6.028382e+27;3.198744e+29;1.399410e+32
1997;4;19;12:00:00;50557.500;-1.460431e+28;3.841863e+29;1.401327e+32;-6.675879e+27;3.258885e+29;1.399436e+32
1997;4;19;18:00:00;50557.750;2.945813e+27;3.800266e+29;1.401222e+32;-7.694427e+26;3.192831e+29;1.399269e+32
1997;4;20;00:00:00;50558.000;8.065521e+26;3.806978e+29;1.401157e+32;-5.178944e+27;3.161285e+29;1.399315e+32
1997;4;20;06:00:00;50558.250;1.410357e+28;3.748349e+29;1.401378e+32;-1.411551e+27;3.107188e+29;1.399412e+32
1997;4;20;12:00:00;50558.500;1.137049e+28;3.886119e+29;1.401453e+32;-2.603293e+27;3.170118e+29;1.399523e+32
1997;4;20;18:00:00;50558.750;2.258425e+28;3.879690e+29;1.401578e+32;2.660945e+27;3.118809e+29;1.399523e+32
1997;4;21;00:00:00;50559.000;2.047788e+28;3.891881e+29;1.401483e+32;-1.188527e+27;3.110431e+29;1.399555e+32
1997;4;21;06:00:00;50559.250;2.888188e+28;3.813414e+29;1.401615e+32;1.758816e+27;3.067947e+29;1.399529e+32
1997;4;21;12:00:00;50559.500;2.295181e+28;3.920721e+29;1.401620e+32;1.429343e+27;3.169344e+29;1.399577e+32
1997;4;21;18:00:00;50559.750;2.725272e+28;3.787709e+29;1.401697e+32;4.107913e+27;3.102368e+29;1.399564e+32
1997;4;22;00:00:00;50560.000;2.032494e+28;3.794310e+29;1.401591e+32;-2.082646e+27;3.077967e+29;1.399576e+32
1997;4;22;06:00:00;50560.250;1.702904e+28;3.716335e+29;1.401665e+32;-6.498970e+26;3.047300e+29;1.399590e+32
1997;4;22;12:00:00;50560.500;7.072343e+27;3.797584e+29;1.401667e+32;-2.740704e+27;3.124062e+29;1.399624e+32
1997;4;22;18:00:00;50560.750;9.851163e+27;3.690023e+29;1.401677e+32;-1.325911e+27;3.060687e+29;1.399590e+32
1997;4;23;00:00:00;50561.000;-3.356831e+27;3.675979e+29;1.401717e+32;-1.071264e+28;3.044335e+29;1.399721e+32
1997;4;23;06:00:00;50561.250;-4.567772e+26;3.573856e+29;1.401749e+32;-1.339810e+28;2.988991e+29;1.399764e+32
1997;4;23;12:00:00;50561.500;-9.834867e+27;3.650227e+29;1.401807e+32;-1.729389e+28;3.081719e+29;1.399852e+32
1997;4;23;18:00:00;50561.750;-2.501761e+27;3.532140e+29;1.401812e+32;-1.535515e+28;3.052272e+29;1.399811e+32
1997;4;24;00:00:00;50562.000;-1.953690e+28;3.524995e+29;1.401797e+32;-2.381895e+28;3.065150e+29;1.399896e+32
1997;4;24;06:00:00;50562.250;-1.487765e+28;3.396629e+29;1.401863e+32;-2.229110e+28;3.073068e+29;1.399948e+32
1997;4;24;12:00:00;50562.500;-2.589420e+28;3.482728e+29;1.401849e+32;-2.267359e+28;3.197950e+29;1.399962e+32
1997;4;24;18:00:00;50562.750;-2.569882e+28;3.430397e+29;1.401879e+32;-1.960291e+28;3.201498e+29;1.399911e+32
1997;4;25;00:00:00;50563.000;-3.709172e+28;3.498603e+29;1.401780e+32;-2.353627e+28;3.255836e+29;1.399884e+32
1997;4;25;06:00:00;50563.250;-4.405915e+28;3.528866e+29;1.402007e+32;-2.338635e+28;3.291650e+29;1.399979e+32
1997;4;25;12:00:00;50563.500;-5.313292e+28;3.789724e+29;1.402162e+32;-2.435546e+28;3.459517e+29;1.400125e+32
1997;4;25;18:00:00;50563.750;-4.823979e+28;3.864561e+29;1.402303e+32;-2.183396e+28;3.477551e+29;1.400173e+32
1997;4;26;00:00:00;50564.000;-5.228175e+28;3.982772e+29;1.402278e+32;-2.725574e+28;3.512416e+29;1.400164e+32
1997;4;26;06:00:00;50564.250;-4.530549e+28;3.973793e+29;1.402441e+32;-2.883293e+28;3.534709e+29;1.400232e+32
1997;4;26;12:00:00;50564.500;-3.661448e+28;4.116753e+29;1.402473e+32;-2.887771e+28;3.647753e+29;1.400279e+32
1997;4;26;18:00:00;50564.750;-2.222719e+28;3.986129e+29;1.402450e+32;-2.533274e+28;3.589071e+29;1.400198e+32
1997;4;27;00:00:00;50565.000;-2.665129e+28;3.971230e+29;1.402437e+32;-3.269349e+28;3.544542e+29;1.400238e+32
1997;4;27;06:00:00;50565.250;-1.968661e+28;3.839622e+29;1.402461e+32;-3.190315e+28;3.476432e+29;1.400223e+32
1997;4;27;12:00:00;50565.500;-1.514257e+28;3.915117e+29;1.402487e+32;-3.350224e+28;3.515648e+29;1.400255e+32
1997;4;27;18:00:00;50565.750;1.540686e+27;3.773885e+29;1.402508e+32;-2.894080e+28;3.424488e+29;1.400232e+32
1997;4;28;00:00:00;50566.000;3.057450e+27;3.734646e+29;1.402414e+32;-3.321269e+28;3.368364e+29;1.400242e+32
1997;4;28;06:00:00;50566.250;3.199847e+27;3.618168e+29;1.402494e+32;-3.391183e+28;3.305800e+29;1.400259e+32
1997;4;28;12:00:00;50566.500;2.141699e+27;3.679222e+29;1.402528e+32;-3.111109e+28;3.405035e+29;1.400372e+32
1997;4;28;18:00:00;50566.750;1.550597e+28;3.476094e+29;1.402477e+32;-2.286537e+28;3.353226e+29;1.400307e+32
1997;4;29;00:00:00;50567.000;1.192328e+28;3.347632e+29;1.402439e+32;-2.656335e+28;3.330527e+29;1.400380e+32
1997;4;29;06:00:00;50567.250;1.005798e+28;3.130942e+29;1.402496e+32;-2.441843e+28;3.297784e+29;1.400398e+32
1997;4;29;12:00:00;50567.500;3.132423e+27;3.156701e+29;1.402403e+32;-2.412721e+28;3.404365e+29;1.400421e+32
1997;4;29;18:00:00;50567.750;2.701900e+27;2.976168e+29;1.402262e+32;-2.236079e+28;3.341082e+29;1.400332e+32
1997;4;30;00:00:00;50568.000;-1.697308e+28;2.908680e+29;1.402240e+32;-2.833474e+28;3.306555e+29;1.400453e+32
1997;4;30;06:00:00;50568.250;-2.789986e+28;2.780518e+29;1.402188e+32;-3.166479e+28;3.257113e+29;1.400440e+32
1997;4;30;12:00:00;50568.500;-3.409154e+28;2.933031e+29;1.402175e+32;-3.320385e+28;3.344658e+29;1.400452e+32
1997;4;30;18:00:00;50568.750;-3.872604e+28;2.944788e+29;1.402070e+32;-3.375318e+28;3.282377e+29;1.400382e+32
1997;5;1;00:00:00;50569.000;-4.562471e+28;3.023491e+29;1.402080e+32;-4.030658e+28;3.269923e+29;1.400463e+32
1997;5;1;06:00:00;50569.250;-5.615953e+28;3.054713e+29;1.402025e+32;-4.322012e+28;3.243316e+29;1.400343e+32
1997;5;1;12:00:00;50569.500;-5.746885e+28;3.231267e+29;1.401983e+32;-4.027005e+28;3.347685e+29;1.400411e+32
1997;5;1;18:00:00;50569.750;-5.376128e+28;3.317402e+29;1.401957e+32;-3.530298e+28;3.339451e+29;1.400308e+32
1997;5;2;00:00:00;50570.000;-6.176040e+28;3.338242e+29;1.401828e+32;-3.762727e+28;3.337692e+29;1.400334e+32
1997;5;2;06:00:00;50570.250;-6.135445e+28;3.394320e+29;1.401863e+32;-3.626423e+28;3.338638e+29;1.400338e+32
1997;5;2;12:00:00;50570.500;-5.870415e+28;3.569300e+29;1.401727e+32;-3.073326e+28;3.446620e+29;1.400329e+32
1997;5;2;18:00:00;50570.750;-4.638736e+28;3.600817e+29;1.401661e+32;-2.256238e+28;3.421606e+29;1.400283e+32
1997;5;3;00:00:00;50571.000;-4.726130e+28;3.628155e+29;1.401634e+32;-2.187091e+28;3.425223e+29;1.400340e+32
1997;5;3;06:00:00;50571.250;-3.622749e+28;3.634090e+29;1.401692e+32;-1.674093e+28;3.447576e+29;1.400359e+32
1997;5;3;12:00:00;50571.500;-2.972707e+28;3.831016e+29;1.401698e+32;-1.152189e+28;3.578669e+29;1.400417e+32
1997;5;3;18:00:00;50571.750;-1.075235e+28;3.805754e+29;1.401681e+32;-5.087608e+27;3.534841e+29;1.400341e+32
1997;5;4;00:00:00;50572.000;-9.107044e+27;3.842711e+29;1.401674e+32;-8.115093e+27;3.535476e+29;1.400376e+32
1997;5;4;06:00:00;50572.250;-9.687145e+26;3.780396e+29;1.401746e+32;-6.360287e+27;3.515679e+29;1.400361e+32
1997;5;4;12:00:00;50572.500;2.174439e+27;3.951147e+29;1.401841e+32;-4.906083e+27;3.636164e+29;1.400456e+32
1997;5;4;18:00:00;50572.750;1.515106e+28;3.868455e+29;1.401833e+32;1.336733e+27;3.562952e+29;1.400396e+32
1997;5;5;00:00:00;50573.000;1.099450e+28;3.879736e+29;1.401834e+32;-8.060739e+26;3.524638e+29;1.400509e+32
1997;5;5;06:00:00;50573.250;8.286078e+27;3.831408e+29;1.401961e+32;6.765786e+26;3.447481e+29;1.400540e+32
1997;5;5;12:00:00;50573.500;3.886125e+27;4.048506e+29;1.402039e+32;3.242729e+27;3.529516e+29;1.400558e+32
1997;5;5;18:00:00;50573.750;9.104887e+27;3.992525e+29;1.402062e+32;9.528885e+27;3.446106e+29;1.400477e+32
1997;5;6;00:00:00;50574.000;7.518453e+27;4.028197e+29;1.402075e+32;8.069384e+27;3.399833e+29;1.400534e+32
1997;5;6;06:00:00;50574.250;1.328484e+27;4.010288e+29;1.402250e+32;6.824818e+27;3.347688e+29;1.400590e+32
1997;5;6;12:00:00;50574.500;-2.298455e+27;4.234203e+29;1.402259e+32;6.647424e+27;3.453310e+29;1.400609e+32
1997;5;6;18:00:00;50574.750;5.189594e+27;4.255130e+29;1.402245e+32;7.932006e+27;3.410439e+29;1.400508e+32
1997;5;7;00:00:00;50575.000;6.230288e+27;4.256417e+29;1.402192e+32;2.625357e+26;3.411950e+29;1.400483e+32
1997;5;7;06:00:00;50575.250;7.126187e+27;4.218790e+29;1.402193e+32;-2.250652e+27;3.413626e+29;1.400368e+32
1997;5;7;12:00:00;50575.500;3.452985e+26;4.325274e+29;1.402126e+32;-6.645396e+27;3.527043e+29;1.400363e+32
1997;5;7;18:00:00;50575.750;3.596402e+27;4.322389e+29;1.401968e+32;-6.150118e+27;3.472145e+29;1.400188e+32
1997;5;8;00:00:00;50576.000;-3.303888e+27;4.281147e+29;1.401862e+32;-1.436306e+28;3.437693e+29;1.400233e+32
1997;5;8;06:00:00;50576.250;-6.809951e+27;4.270091e+29;1.401981e+32;-1.809363e+28;3.417427e+29;1.400261e+32
1997;5;8;12:00:00;50576.500;-1.621297e+28;4.374121e+29;1.401989e+32;-2.198771e+28;3.491169e+29;1.400393e+32
1997;5;8;18:00:00;50576.750;-1.693114e+28;4.397923e+29;1.401962e+32;-2.106332e+28;3.437321e+29;1.400355e+32
1997;5;9;00:00:00;50577.000;-2.621239e+28;4.479865e+29;1.401932e+32;-2.721953e+28;3.429508e+29;1.400438e+32
1997;5;9;06:00:00;50577.250;-2.331411e+28;4.508467e+29;1.402017e+32;-2.785926e+28;3.433130e+29;1.400397e+32
1997;5;9;12:00:00;50577.500;-2.264655e+28;4.677969e+29;1.402012e+32;-2.809506e+28;3.554893e+29;1.400485e+32
1997;5;9;18:00:00;50577.750;-1.427412e+28;4.680306e+29;1.402016e+32;-2.474499e+28;3.547054e+29;1.400439e+32
1997;5;10;00:00:00;50578.000;-9.811309e+27;4.659804e+29;1.401854e+32;-2.832784e+28;3.523035e+29;1.400412e+32
1997;5;10;06:00:00;50578.250;-3.213499e+27;4.605782e+29;1.401926e+32;-2.770017e+28;3.514792e+29;1.400356e+32
1997;5;10;12:00:00;50578.500;-6.580483e+26;4.640350e+29;1.401848e+32;-2.540749e+28;3.574882e+29;1.400343e+32
1997;5;10;18:00:00;50578.750;9.860048e+27;4.555060e+29;1.401846e+32;-2.023097e+28;3.516772e+29;1.400236e+32
1997;5;11;00:00:00;50579.000;6.008043e+27;4.368744e+29;1.401712e+32;-2.496049e+28;3.425129e+29;1.400229e+32
1997;5;11;06:00:00;50579.250;6.252981e+27;4.269326e+29;1.401823e+32;-2.557682e+28;3.383111e+29;1.400196e+32
1997;5;11;12:00:00;50579.500;1.333128e+27;4.266973e+29;1.401825e+32;-2.810543e+28;3.412153e+29;1.400266e+32
1997;5;11;18:00:00;50579.750;1.152511e+28;4.122455e+29;1.401917e+32;-2.750460e+28;3.300979e+29;1.400232e+32
1997;5;12;00:00:00;50580.000;1.116635e+28;3.952240e+29;1.401741e+32;-3.415257e+28;3.231222e+29;1.400214e+32
1997;5;12;06:00:00;50580.250;1.002747e+28;3.781069e+29;1.401848e+32;-3.545799e+28;3.176127e+29;1.400239e+32
1997;5;12;12:00:00;50580.500;1.265774e+28;3.734500e+29;1.401709e+32;-3.475851e+28;3.203067e+29;1.400226e+32
1997;5;12;18:00:00;50580.750;2.032984e+28;3.538163e+29;1.401669e+32;-2.972185e+28;3.139817e+29;1.400085e+32
1997;5;13;00:00:00;50581.000;1.841822e+28;3.359147e+29;1.401548e+32;-3.343731e+28;3.090060e+29;1.400063e+32
1997;5;13;06:00:00;50581.250;1.007971e+28;3.187265e+29;1.401640e+32;-3.522037e+28;3.069311e+29;1.400076e+32
1997;5;13;12:00:00;50581.500;4.932976e+27;3.172222e+29;1.401497e+32;-3.304266e+28;3.143280e+29;1.400029e+32
1997;5;13;18:00:00;50581.750;2.642440e+27;3.078263e+29;1.401509e+32;-3.028785e+28;3.124901e+29;1.399931e+32
1997;5;14;00:00:00;50582.000;-5.745696e+27;2.988341e+29;1.401326e+32;-3.476826e+28;3.110886e+29;1.399879e+32
1997;5;14;06:00:00;50582.250;-1.387248e+28;2.932780e+29;1.401502e+32;-3.513331e+28;3.124430e+29;1.399937e+32
1997;5;14;12:00:00;50582.500;-1.631314e+28;3.034195e+29;1.401485e+32;-3.258413e+28;3.211010e+29;1.400027e+32
1997;5;14;18:00:00;50582.750;-1.145006e+28;3.028923e+29;1.401556e+32;-2.839302e+28;3.192098e+29;1.399960e+32
1997;5;15;00:00:00;50583.000;-1.936970e+28;3.049328e+29;1.401376e+32;-3.284887e+28;3.182999e+29;1.399908e+32
1997;5;15;06:00:00;50583.250;-2.664127e+28;3.025811e+29;1.401513e+32;-3.141758e+28;3.187822e+29;1.399935e+32
1997;5;15;12:00:00;50583.500;-2.805106e+28;3.190507e+29;1.401402e+32;-2.792616e+28;3.315838e+29;1.399868e+32
1997;5;15;18:00:00;50583.750;-2.684242e+28;3.199067e+29;1.401349e+32;-2.156881e+28;3.317472e+29;1.399769e+32
1997;5;16;00:00:00;50584.000;-3.132699e+28;3.209462e+29;1.401267e+32;-2.429665e+28;3.338405e+29;1.399832e+32
1997;5;16;06:00:00;50584.250;-3.366699e+28;3.168136e+29;1.401417e+32;-2.279135e+28;3.358828e+29;1.399964e+32
1997;5;16;12:00:00;50584.500;-3.387789e+28;3.267636e+29;1.401398e+32;-2.029147e+28;3.467176e+29;1.400083e+32
1997;5;16;18:00:00;50584.750;-3.076721e+28;3.207165e+29;1.401254e+32;-1.521397e+28;3.429981e+29;1.399965e+32
1997;5;17;00:00:00;50585.000;-3.485873e+28;3.109016e+29;1.401189e+32;-1.768480e+28;3.366151e+29;1.400038e+32
1997;5;17;06:00:00;50585.250;-3.632767e+28;3.093627e+29;1.401177e+32;-1.807392e+28;3.350279e+29;1.400023e+32
1997;5;17;12:00:00;50585.500;-4.103395e+28;3.163499e+29;1.401092e+32;-1.560493e+28;3.425243e+29;1.400059e+32
1997;5;17;18:00:00;50585.750;-4.024327e+28;3.169497e+29;1.400981e+32;-1.221142e+28;3.386307e+29;1.399969e+32
1997;5;18;00:00:00;50586.000;-4.481595e+28;3.189234e+29;1.400924e+32;-1.431430e+28;3.359870e+29;1.400018e+32
1997;5;18;06:00:00;50586.250;-4.742194e+28;3.192803e+29;1.400974e+32;-1.151786e+28;3.359249e+29;1.400007e+32
1997;5;18;12:00:00;50586.500;-4.784228e+28;3.388658e+29;1.400989e+32;-7.400073e+27;3.452820e+29;1.400009e+32
1997;5;18;18:00:00;50586.750;-3.832450e+28;3.435036e+29;1.400918e+32;-2.140958e+27;3.403916e+29;1.399908e+32
1997;5;19;00:00:00;50587.000;-3.393031e+28;3.530472e+29;1.400876e+32;-4.527321e+27;3.388708e+29;1.399934e+32
1997;5;19;06:00:00;50587.250;-2.765559e+28;3.541089e+29;1.400986e+32;-3.411236e+27;3.394823e+29;1.399959e+32
1997;5;19;12:00:00;50587.500;-2.092496e+28;3.729187e+29;1.400910e+32;-1.992795e+27;3.494768e+29;1.399951e+32
1997;5;19;18:00:00;50587.750;-1.666762e+28;3.704509e+29;1.400983e+32;7.701089e+26;3.475299e+29;1.399941e+32
1997;5;20;00:00:00;50588.000;-1.242589e+28;3.736715e+29;1.400906e+32;-2.354286e+27;3.493215e+29;1.399952e+32
1997;5;20;06:00:00;50588.250;-9.697582e+27;3.709076e+29;1.401028e+32;-2.771028e+27;3.519056e+29;1.399936e+32
1997;5;20;12:00:00;50588.500;-2.816049e+27;3.842157e+29;1.400988e+32;-8.956798e+26;3.627852e+29;1.399903e+32
1997;5;20;18:00:00;50588.750;-6.349326e+27;3.857404e+29;1.401075e+32;-2.095135e+26;3.590424e+29;1.399867e+32
1997;5;21;00:00:00;50589.000;-9.593848e+27;3.924322e+29;1.401029e+32;-5.629474e+27;3.570238e+29;1.399919e+32
1997;5;21;06:00:00;50589.250;-8.684908e+27;3.972015e+29;1.401171e+32;-7.804954e+27;3.571641e+29;1.399966e+32
1997;5;21;12:00:00;50589.500;-8.037817e+27;4.075678e+29;1.401172e+32;-8.010584e+27;3.634674e+29;1.400022e+32
1997;5;21;18:00:00;50589.750;3.307462e+27;4.056287e+29;1.401205e+32;-5.648227e+27;3.550875e+29;1.399944e+32
1997;5;22;00:00:00;50590.000;8.615177e+27;4.035010e+29;1.401145e+32;-1.036234e+28;3.488903e+29;1.399982e+32
1997;5;22;06:00:00;50590.250;1.503555e+28;4.027729e+29;1.401232e+32;-9.861739e+27;3.450182e+29;1.400020e+32
1997;5;22;12:00:00;50590.500;2.041408e+28;4.085282e+29;1.401269e+32;-8.683524e+27;3.478853e+29;1.400063e+32
1997;5;22;18:00:00;50590.750;2.658540e+28;4.036235e+29;1.401304e+32;-5.212474e+27;3.378672e+29;1.400036e+32
1997;5;23;00:00:00;50591.000;2.445326e+28;3.936600e+29;1.401397e+32;-1.033664e+28;3.291698e+29;1.400152e+32
1997;5;23;06:00:00;50591.250;1.992439e+28;3.896236e+29;1.401412e+32;-1.316215e+28;3.271523e+29;1.400071e+32
1997;5;23;12:00:00;50591.500;2.034898e+28;4.044814e+29;1.401484e+32;-1.493268e+28;3.354112e+29;1.400083e+32
1997;5;23;18:00:00;50591.750;2.500138e+28;3.995316e+29;1.401478e+32;-1.473234e+28;3.291111e+29;1.400026e+32
1997;5;24;00:00:00;50592.000;2.198394e+28;3.929480e+29;1.401542e+32;-2.249175e+28;3.221847e+29;1.400100e+32
1997;5;24;06:00:00;50592.250;1.817417e+28;3.880305e+29;1.401525e+32;-2.511595e+28;3.198426e+29;1.400001e+32
1997;5;24;12:00:00;50592.500;1.091375e+28;3.972822e+29;1.401625e+32;-2.591408e+28;3.300956e+29;1.400054e+32
1997;5;24;18:00:00;50592.750;1.337362e+28;3.894220e+29;1.401636e+32;-2.114289e+28;3.238824e+29;1.399959e+32
1997;5;25;00:00:00;50593.000;1.685984e+28;3.839945e+29;1.401623e+32;-2.409449e+28;3.209943e+29;1.399961e+32
1997;5;25;06:00:00;50593.250;1.555150e+28;3.792564e+29;1.401631e+32;-2.349769e+28;3.208026e+29;1.399878e+32
1997;5;25;12:00:00;50593.500;1.360859e+28;3.825612e+29;1.401657e+32;-2.177952e+28;3.290054e+29;1.399918e+32
1997;5;25;18:00:00;50593.750;1.957218e+28;3.793300e+29;1.401511e+32;-1.779810e+28;3.268362e+29;1.399732e+32
1997;5;26;00:00:00;50594.000;1.657620e+28;3.698696e+29;1.401498e+32;-2.038389e+28;3.265629e+29;1.399764e+32
1997;5;26;06:00:00;50594.250;1.259632e+28;3.704596e+29;1.401446e+32;-1.930586e+28;3.309897e+29;1.399654e+32
1997;5;26;12:00:00;50594.500;2.184016e+27;3.722985e+29;1.401366e+32;-1.789210e+28;3.409581e+29;1.399637e+32
1997;5;26;18:00:00;50594.750;1.952428e+27;3.698360e+29;1.401249e+32;-1.328084e+28;3.394921e+29;1.399523e+32
1997;5;27;00:00:00;50595.000;-7.665937e+27;3.669544e+29;1.401234e+32;-1.675322e+28;3.366279e+29;1.399551e+32
1997;5;27;06:00:00;50595.250;-1.444586e+28;3.718656e+29;1.401383e+32;-1.482338e+28;3.396093e+29;1.399644e+32
1997;5;27;12:00:00;50595.500;-2.469794e+28;3.748539e+29;1.401392e+32;-1.271443e+28;3.459796e+29;1.399716e+32
1997;5;27;18:00:00;50595.750;-3.164392e+28;3.829194e+29;1.401434e+32;-9.970861e+27;3.435956e+29;1.399710e+32
1997;5;28;00:00:00;50596.000;-4.493237e+28;3.855984e+29;1.401587e+32;-1.579166e+28;3.389251e+29;1.399872e+32
1997;5;28;06:00:00;50596.250;-4.298690e+28;3.954459e+29;1.401655e+32;-1.728340e+28;3.384911e+29;1.399916e+32
1997;5;28;12:00:00;50596.500;-4.585008e+28;4.111545e+29;1.401904e+32;-1.818590e+28;3.435292e+29;1.400112e+32
1997;5;28;18:00:00;50596.750;-3.842947e+28;4.115764e+29;1.401925e+32;-1.816822e+28;3.368196e+29;1.400077e+32
1997;5;29;00:00:00;50597.000;-3.850281e+28;4.112315e+29;1.402064e+32;-2.582230e+28;3.317083e+29;1.400229e+32
1997;5;29;06:00:00;50597.250;-2.893445e+28;4.082011e+29;1.402101e+32;-2.648345e+28;3.308021e+29;1.400254e+32
1997;5;29;12:00:00;50597.500;-1.728333e+28;4.148933e+29;1.402271e+32;-2.455903e+28;3.378797e+29;1.400394e+32
1997;5;29;18:00:00;50597.750;-7.185032e+27;4.057649e+29;1.402194e+32;-2.083910e+28;3.326690e+29;1.400316e+32
1997;5;30;00:00:00;50598.000;-8.374263e+27;3.976436e+29;1.402242e+32;-2.584154e+28;3.291923e+29;1.400373e+32
1997;5;30;06:00:00;50598.250;-3.128373e+27;3.902200e+29;1.402266e+32;-2.661238e+28;3.278578e+29;1.400350e+32
1997;5;30;12:00:00;50598.500;4.520488e+27;3.905658e+29;1.402410e+32;-2.436185e+28;3.334969e+29;1.400480e+32
1997;5;30;18:00:00;50598.750;1.074767e+28;3.805707e+29;1.402257e+32;-2.144014e+28;3.247864e+29;1.400323e+32
1997;5;31;00:00:00;50599.000;1.394957e+28;3.605174e+29;1.402267e+32;-2.547376e+28;3.143228e+29;1.400352e+32
1997;5;31;06:00:00;50599.250;4.463307e+27;3.539304e+29;1.402216e+32;-2.786698e+28;3.096796e+29;1.400273e+32
1997;5;31;12:00:00;50599.500;1.489405e+26;3.643407e+29;1.402352e+32;-2.808498e+28;3.167186e+29;1.400373e+32
1997;5;31;18:00:00;50599.750;-5.316118e+26;3.666954e+29;1.402223e+32;-2.691557e+28;3.119382e+29;1.400252e+32
1997;6;1;00:00:00;50600.000;3.425289e+27;3.688284e+29;1.402283e+32;-3.201034e+28;3.085920e+29;1.400299e+32
1997;6;1;06:00:00;50600.250;-1.522118e+27;3.689654e+29;1.402194e+32;-3.518395e+28;3.114361e+29;1.400195e+32
1997;6;1;12:00:00;50600.500;1.132323e+27;3.849043e+29;1.402334e+32;-3.519696e+28;3.240598e+29;1.400262e+32
1997;6;1;18:00:00;50600.750;1.197389e+28;3.907581e+29;1.402266e+32;-3.149584e+28;3.248969e+29;1.400138e+32
1997;6;2;00:00:00;50601.000;1.918024e+28;3.893622e+29;1.402261e+32;-3.513866e+28;3.244985e+29;1.400192e+32
1997;6;2;06:00:00;50601.250;2.361883e+28;3.823126e+29;1.402237e+32;-3.538436e+28;3.274911e+29;1.400112e+32
1997;6;2;12:00:00;50601.500;1.735865e+28;3.908912e+29;1.402191e+32;-3.580947e+28;3.389797e+29;1.400098e+32
1997;6;2;18:00:00;50601.750;2.062645e+28;3.923637e+29;1.402090e+32;-3.118777e+28;3.415974e+29;1.399896e+32
1997;6;3;00:00:00;50602.000;2.572947e+28;3.983874e+29;1.402020e+32;-3.353245e+28;3.451970e+29;1.399904e+32
1997;6;3;06:00:00;50602.250;3.065327e+28;3.891507e+29;1.402020e+32;-3.151006e+28;3.483003e+29;1.399808e+32
1997;6;3;12:00:00;50602.500;2.579874e+28;3.976888e+29;1.401936e+32;-3.030658e+28;3.623418e+29;1.399792e+32
1997;6;3;18:00:00;50602.750;2.899224e+28;3.949781e+29;1.401888e+32;-2.818881e+28;3.606455e+29;1.399649e+32
1997;6;4;00:00:00;50603.000;3.278298e+28;3.925615e+29;1.401874e+32;-3.256530e+28;3.596641e+29;1.399785e+32
1997;6;4;06:00:00;50603.250;3.950612e+28;3.828358e+29;1.401897e+32;-3.324280e+28;3.587839e+29;1.399753e+32
