Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1994;4;14;06:00:00;49456.250;2.862078e+28;2.979768e+29;1.410666e+32;1.288288e+24;5.302657e+23;1.599572e+26
1994;4;14;12:00:00;49456.500;2.558288e+28;3.107390e+29;1.410557e+32;-4.219919e+23;-1.865908e+24;1.618609e+26
1994;4;14;18:00:00;49456.750;2.771895e+28;3.106241e+29;1.410486e+32;-1.028813e+24;4.831683e+22;1.629529e+26
1994;4;15;00:00:00;49457.000;1.394735e+28;3.109671e+29;1.410201e+32;-1.072854e+24;7.279305e+22;1.628388e+26
1994;4;15;06:00:00;49457.250;3.099490e+27;3.200836e+29;1.410409e+32;-9.512004e+23;1.454305e+24;1.615447e+26
1994;4;15;12:00:00;49457.500;-1.752632e+27;3.433332e+29;1.410261e+32;7.410503e+23;2.206949e+24;1.624044e+26
1994;4;15;18:00:00;49457.750;6.755702e+27;3.473434e+29;1.410202e+32;1.302300e+24;2.434446e+24;1.622625e+26
1994;4;16;00:00:00;49458.000;-8.255286e+27;3.525114e+29;1.409848e+32;2.065413e+24;-5.511726e+22;1.634651e+26
1994;4;16;06:00:00;49458.250;-1.934217e+28;3.546244e+29;1.409978e+32;4.976215e+23;3.621721e+23;1.619507e+26
1994;4;16;12:00:00;49458.500;-2.399630e+28;3.826709e+29;1.409871e+32;-1.538851e+24;-9.117089e+23;1.637773e+26
1994;4;16;18:00:00;49458.750;-5.757287e+27;3.778276e+29;1.409807e+32;-4.370608e+23;2.008880e+24;1.644864e+26
1994;4;17;00:00:00;49459.000;-5.793407e+27;3.761555e+29;1.409531e+32;1.727523e+24;-5.556961e+22;1.645678e+26
1994;4;17;06:00:00;49459.250;-9.640492e+26;3.574343e+29;1.409639e+32;9.513333e+23;-6.054865e+23;1.647309e+26
1994;4;17;12:00:00;49459.500;5.345031e+27;3.735221e+29;1.409451e+32;-1.758357e+24;-2.196228e+24;1.651494e+26
1994;4;17;18:00:00;49459.750;1.418536e+28;3.656748e+29;1.409294e+32;-9.059431e+23;1.431317e+24;1.677816e+26
1994;4;18;00:00:00;49460.000;2.115824e+28;3.586379e+29;1.409084e+32;1.928920e+23;4.973499e+23;1.654678e+26
1994;4;18;06:00:00;49460.250;1.407106e+28;3.487327e+29;1.409091e+32;1.081851e+24;-1.339913e+24;1.659520e+26
1994;4;18;12:00:00;49460.500;1.635277e+28;3.628964e+29;1.409079e+32;-1.848112e+24;-1.023506e+24;1.673335e+26
1994;4;18;18:00:00;49460.750;1.948284e+28;3.638293e+29;1.408950e+32;-1.657518e+24;1.922394e+24;1.689680e+26
1994;4;19;00:00:00;49461.000;2.254199e+28;3.588430e+29;1.408834e+32;8.399730e+23;2.648660e+24;1.681456e+26
1994;4;19;06:00:00;49461.250;2.533367e+28;3.515271e+29;1.408920e+32;2.505724e+24;-6.509418e+23;1.683117e+26
1994;4;19;12:00:00;49461.500;2.128725e+28;3.654225e+29;1.408957e+32;-6.489079e+20;-1.970545e+24;1.684764e+26
1994;4;19;18:00:00;49461.750;2.988036e+28;3.682726e+29;1.409059e+32;-5.664889e+23;1.480496e+24;1.681595e+26
1994;4;20;00:00:00;49462.000;2.686924e+28;3.733584e+29;1.408969e+32;1.677106e+24;1.390574e+24;1.683846e+26
1994;4;20;06:00:00;49462.250;3.603610e+28;3.640774e+29;1.409112e+32;4.195460e+24;6.233859e+23;1.677425e+26
1994;4;20;12:00:00;49462.500;3.156368e+28;3.810126e+29;1.409090e+32;1.936713e+24;-2.189596e+24;1.686325e+26
1994;4;20;18:00:00;49462.750;4.290014e+28;3.683060e+29;1.409114e+32;1.192749e+24;-6.727787e+23;1.690471e+26
1994;4;21;00:00:00;49463.000;3.841928e+28;3.653516e+29;1.409007e+32;1.134872e+24;-1.143331e+23;1.690906e+26
1994;4;21;06:00:00;49463.250;3.728191e+28;3.539448e+29;1.409264e+32;2.522264e+24;5.701843e+23;1.679380e+26
1994;4;21;12:00:00;49463.500;3.262144e+28;3.662650e+29;1.409273e+32;1.640217e+24;-9.885307e+23;1.679796e+26
1994;4;21;18:00:00;49463.750;3.585261e+28;3.566564e+29;1.409257e+32;1.337558e+24;1.543458e+24;1.684172e+26
1994;4;22;00:00:00;49464.000;2.634742e+28;3.512314e+29;1.409207e+32;2.001778e+24;7.555863e+23;1.673574e+26
1994;4;22;06:00:00;49464.250;2.089243e+28;3.452032e+29;1.409459e+32;1.573777e+24;-5.295369e+23;1.681007e+26
1994;4;22;12:00:00;49464.500;1.322381e+28;3.651464e+29;1.409448e+32;-1.513957e+23;-8.419321e+23;1.668738e+26
1994;4;22;18:00:00;49464.750;1.357613e+28;3.595682e+29;1.409496e+32;-5.368602e+23;2.347352e+24;1.692453e+26
1994;4;23;00:00:00;49465.000;6.528210e+27;3.525198e+29;1.409549e+32;1.875250e+24;1.629184e+24;1.681654e+26
1994;4;23;06:00:00;49465.250;5.215769e+27;3.470971e+29;1.409764e+32;2.204095e+24;-1.292851e+23;1.679049e+26
1994;4;23;12:00:00;49465.500;-3.670549e+27;3.588462e+29;1.409909e+32;9.757593e+23;-9.273946e+23;1.697557e+26
1994;4;23;18:00:00;49465.750;9.656442e+27;3.544065e+29;1.409917e+32;1.222136e+23;1.289757e+24;1.704977e+26
1994;4;24;00:00:00;49466.000;6.235458e+27;3.441212e+29;1.409887e+32;2.954561e+24;1.564000e+24;1.699895e+26
1994;4;24;06:00:00;49466.250;1.202470e+28;3.307088e+29;1.410026e+32;2.455545e+24;-2.097618e+24;1.705262e+26
1994;4;24;12:00:00;49466.500;4.600239e+27;3.437743e+29;1.410015e+32;-4.129662e+23;-2.316312e+24;1.725230e+26
1994;4;24;18:00:00;49466.750;1.342886e+28;3.380185e+29;1.410066e+32;-9.705244e+23;1.558764e+24;1.733958e+26
1994;4;25;00:00:00;49467.000;7.114122e+27;3.312759e+29;1.409901e+32;1.216975e+24;1.961961e+24;1.725811e+26
1994;4;25;06:00:00;49467.250;1.054570e+28;3.135896e+29;1.410050e+32;2.574399e+24;1.510805e+23;1.716310e+26
1994;4;25;12:00:00;49467.500;-5.176948e+26;3.295776e+29;1.409988e+32;-2.154842e+23;-3.185560e+24;1.729544e+26
1994;4;25;18:00:00;49467.750;4.019428e+27;3.228216e+29;1.409984e+32;-2.473490e+24;1.098830e+24;1.734079e+26
1994;4;26;00:00:00;49468.000;-3.068980e+27;3.287892e+29;1.409873e+32;-3.886091e+22;2.170781e+24;1.725314e+26
1994;4;26;06:00:00;49468.250;-9.559508e+27;3.200117e+29;1.410083e+32;1.885705e+24;7.337557e+23;1.713496e+26
1994;4;26;12:00:00;49468.500;-2.174065e+28;3.443598e+29;1.410121e+32;-3.097854e+23;-1.577263e+24;1.707870e+26
1994;4;26;18:00:00;49468.750;-3.095055e+28;3.448853e+29;1.410255e+32;-1.586941e+24;1.882910e+24;1.715010e+26
1994;4;27;00:00:00;49469.000;-4.730834e+28;3.589889e+29;1.410293e+32;2.440118e+23;2.520553e+24;1.687550e+26
1994;4;27;06:00:00;49469.250;-5.729509e+28;3.561410e+29;1.410543e+32;3.537629e+24;1.695863e+24;1.678810e+26
1994;4;27;12:00:00;49469.500;-6.274159e+28;3.778090e+29;1.410670e+32;8.616933e+23;-1.574191e+24;1.675295e+26
1994;4;27;18:00:00;49469.750;-7.345275e+28;3.792149e+29;1.410799e+32;-7.771340e+23;-1.851914e+23;1.664077e+26
1994;4;28;00:00:00;49470.000;-8.138907e+28;3.929191e+29;1.410795e+32;-8.401423e+23;2.320381e+24;1.655394e+26
1994;4;28;06:00:00;49470.250;-8.397662e+28;3.974992e+29;1.411049e+32;5.830987e+23;1.889286e+24;1.640037e+26
1994;4;28;12:00:00;49470.500;-8.428709e+28;4.211910e+29;1.411081e+32;-8.760942e+22;-7.975872e+23;1.649132e+26
1994;4;28;18:00:00;49470.750;-7.708413e+28;4.198111e+29;1.411177e+32;-1.052994e+24;1.742375e+24;1.673218e+26
1994;4;29;00:00:00;49471.000;-8.884508e+28;4.209883e+29;1.411134e+32;4.628400e+23;1.191062e+24;1.652820e+26
1994;4;29;06:00:00;49471.250;-7.928964e+28;4.100483e+29;1.411251e+32;7.869938e+23;1.401774e+24;1.658700e+26
1994;4;29;12:00:00;49471.500;-8.156908e+28;4.268551e+29;1.411233e+32;5.933395e+22;-2.832219e+23;1.665288e+26
1994;4;29;18:00:00;49471.750;-6.483406e+28;4.227359e+29;1.411254e+32;-4.237281e+22;2.504054e+24;1.691653e+26
1994;4;30;00:00:00;49472.000;-5.791543e+28;4.284261e+29;1.411181e+32;2.653949e+24;2.159155e+24;1.679135e+26
1994;4;30;06:00:00;49472.250;-5.037455e+28;4.188687e+29;1.411355e+32;3.332346e+24;-2.825790e+23;1.685396e+26
1994;4;30;12:00:00;49472.500;-4.220445e+28;4.393302e+29;1.411384e+32;1.127946e+23;-1.270351e+24;1.670430e+26
1994;4;30;18:00:00;49472.750;-2.068499e+28;4.274682e+29;1.411277e+32;-7.359287e+21;1.167279e+24;1.691849e+26
1994;5;1;00:00:00;49473.000;-1.090624e+28;4.225716e+29;1.411166e+32;6.931188e+23;1.518085e+24;1.668211e+26
1994;5;1;06:00:00;49473.250;-3.199185e+27;4.023723e+29;1.411286e+32;2.798626e+24;-5.313386e+23;1.673681e+26
1994;5;1;12:00:00;49473.500;4.884297e+27;4.151893e+29;1.411262e+32;5.615277e+22;-2.107816e+24;1.676430e+26
1994;5;1;18:00:00;49473.750;1.375295e+28;4.033053e+29;1.411141e+32;-7.381096e+23;9.570084e+23;1.676819e+26
1994;5;2;00:00:00;49474.000;1.371702e+28;3.869282e+29;1.411223e+32;2.585365e+23;1.261106e+24;1.659268e+26
1994;5;2;06:00:00;49474.250;-1.808805e+27;3.782625e+29;1.411259e+32;2.286343e+24;-7.380360e+23;1.648621e+26
1994;5;2;12:00:00;49474.500;-1.829304e+28;3.882645e+29;1.411342e+32;-1.506057e+24;-1.118495e+24;1.646912e+26
1994;5;2;18:00:00;49474.750;-2.085476e+28;3.858881e+29;1.411301e+32;-1.002158e+24;2.072523e+24;1.656833e+26
1994;5;3;00:00:00;49475.000;-3.855461e+28;3.842628e+29;1.411297e+32;1.541608e+24;1.130264e+24;1.644511e+26
1994;5;3;06:00:00;49475.250;-4.726110e+28;3.821864e+29;1.411392e+32;1.961278e+24;-1.257680e+24;1.629852e+26
1994;5;3;12:00:00;49475.500;-5.959814e+28;4.066704e+29;1.411378e+32;-1.172682e+24;-1.802161e+24;1.632658e+26
1994;5;3;18:00:00;49475.750;-5.958574e+28;4.213603e+29;1.411390e+32;-9.008046e+23;1.832546e+24;1.648860e+26
1994;5;4;00:00:00;49476.000;-6.776522e+28;4.213043e+29;1.411310e+32;1.444181e+24;1.691440e+24;1.641826e+26
1994;5;4;06:00:00;49476.250;-6.586900e+28;4.226292e+29;1.411353e+32;1.834139e+24;-1.206206e+24;1.646461e+26
1994;5;4;12:00:00;49476.500;-7.740144e+28;4.438339e+29;1.411424e+32;-1.038861e+24;-2.560762e+24;1.645060e+26
1994;5;4;18:00:00;49476.750;-7.304184e+28;4.487763e+29;1.411300e+32;-1.177735e+24;1.029111e+24;1.672528e+26
1994;5;5;00:00:00;49477.000;-7.601825e+28;4.468786e+29;1.411345e+32;8.524326e+23;1.088720e+24;1.667443e+26
1994;5;5;06:00:00;49477.250;-7.338740e+28;4.380413e+29;1.411361e+32;1.644716e+24;-7.280634e+23;1.658231e+26
1994;5;5;12:00:00;49477.500;-7.387611e+28;4.490551e+29;1.411466e+32;8.118281e+22;-2.364234e+24;1.658607e+26
1994;5;5;18:00:00;49477.750;-7.134696e+28;4.428173e+29;1.411300e+32;-1.884041e+24;-2.954405e+23;1.672924e+26
1994;5;6;00:00:00;49478.000;-7.351971e+28;4.322196e+29;1.411229e+32;-2.541226e+23;1.555744e+24;1.655921e+26
1994;5;6;06:00:00;49478.250;-7.218347e+28;4.179952e+29;1.411206e+32;1.567225e+24;5.161949e+23;1.655704e+26
1994;5;6;12:00:00;49478.500;-6.553259e+28;4.147056e+29;1.411144e+32;-6.074064e+23;2.084707e+23;1.659155e+26
1994;5;6;18:00:00;49478.750;-6.548142e+28;3.949880e+29;1.411031e+32;4.721169e+23;4.830502e+23;1.669202e+26
1994;5;7;00:00:00;49479.000;-7.211066e+28;3.721067e+29;1.411004e+32;9.055353e+23;1.854861e+24;1.652860e+26
1994;5;7;06:00:00;49479.250;-8.302047e+28;3.652299e+29;1.410965e+32;1.118691e+24;8.480154e+23;1.655567e+26
1994;5;7;12:00:00;49479.500;-9.524636e+28;3.670526e+29;1.410952e+32;-3.197828e+23;1.025588e+24;1.670546e+26
1994;5;7;18:00:00;49479.750;-9.691204e+28;3.651596e+29;1.410880e+32;-4.591042e+23;1.455953e+24;1.662782e+26
1994;5;8;00:00:00;49480.000;-1.142929e+29;3.598928e+29;1.410698e+32;6.726182e+23;3.199236e+24;1.663159e+26
1994;5;8;06:00:00;49480.250;-1.187779e+29;3.604427e+29;1.410697e+32;2.353038e+24;-1.822307e+23;1.656413e+26
1994;5;8;12:00:00;49480.500;-1.258277e+29;3.803265e+29;1.410692e+32;-9.064740e+23;-5.819493e+23;1.657385e+26
1994;5;8;18:00:00;49480.750;-1.138957e+29;3.860832e+29;1.410560e+32;-2.761666e+23;3.385282e+24;1.665591e+26
1994;5;9;00:00:00;49481.000;-1.062064e+29;3.888253e+29;1.410359e+32;2.388641e+24;1.548133e+24;1.664722e+26
1994;5;9;06:00:00;49481.250;-1.000996e+29;3.912308e+29;1.410389e+32;2.776159e+24;3.999920e+23;1.662683e+26
1994;5;9;12:00:00;49481.500;-9.544391e+28;4.063064e+29;1.410441e+32;-1.294123e+23;-2.861495e+24;1.664145e+26
1994;5;9;18:00:00;49481.750;-7.351734e+28;4.114703e+29;1.410296e+32;-1.807701e+24;9.537619e+23;1.689727e+26
1994;5;10;00:00:00;49482.000;-6.799657e+28;4.114529e+29;1.410200e+32;-5.675257e+23;1.595283e+24;1.674040e+26
1994;5;10;06:00:00;49482.250;-5.315977e+28;4.059900e+29;1.410213e+32;1.876213e+24;8.381055e+23;1.674333e+26
1994;5;10;12:00:00;49482.500;-4.658678e+28;4.247972e+29;1.410287e+32;-1.258172e+24;-1.538882e+24;1.673631e+26
1994;5;10;18:00:00;49482.750;-2.889099e+28;4.188863e+29;1.410215e+32;-1.473571e+24;1.550509e+24;1.700444e+26
1994;5;11;00:00:00;49483.000;-1.980990e+28;4.191165e+29;1.410127e+32;1.023156e+24;1.591348e+24;1.689102e+26
1994;5;11;06:00:00;49483.250;-9.494793e+27;4.108432e+29;1.410268e+32;2.891785e+24;1.086968e+24;1.682980e+26
1994;5;11;12:00:00;49483.500;-1.194369e+27;4.269975e+29;1.410274e+32;3.528367e+23;-2.188777e+24;1.688195e+26
1994;5;11;18:00:00;49483.750;1.101162e+28;4.164954e+29;1.410263e+32;-1.765699e+24;1.158463e+24;1.701074e+26
1994;5;12;00:00:00;49484.000;1.776495e+28;4.109529e+29;1.410230e+32;-4.408179e+23;2.194735e+24;1.698871e+26
1994;5;12;06:00:00;49484.250;2.269366e+28;3.995812e+29;1.410347e+32;2.564874e+24;1.056631e+24;1.689443e+26
1994;5;12;12:00:00;49484.500;2.119363e+28;4.089603e+29;1.410301e+32;-9.987045e+23;-5.730440e+23;1.695788e+26
1994;5;12;18:00:00;49484.750;2.423990e+28;4.072742e+29;1.410278e+32;-2.272260e+23;1.632982e+24;1.713852e+26
1994;5;13;00:00:00;49485.000;1.611999e+28;3.972738e+29;1.410185e+32;8.406542e+23;3.131010e+24;1.703223e+26
1994;5;13;06:00:00;49485.250;8.833505e+27;3.942150e+29;1.410305e+32;3.229807e+24;9.861587e+23;1.696128e+26
1994;5;13;12:00:00;49485.500;4.776616e+26;4.052774e+29;1.410251e+32;2.402620e+23;-9.800963e+23;1.704800e+26
1994;5;13;18:00:00;49485.750;-2.515539e+27;4.063689e+29;1.410197e+32;-1.279383e+24;1.194165e+24;1.721527e+26
1994;5;14;00:00:00;49486.000;-1.883815e+28;4.043569e+29;1.410128e+32;3.903781e+23;1.308005e+24;1.703356e+26
1994;5;14;06:00:00;49486.250;-2.635166e+28;3.992567e+29;1.410145e+32;2.103737e+24;3.904333e+23;1.702701e+26
1994;5;14;12:00:00;49486.500;-3.327367e+28;4.125555e+29;1.410161e+32;-1.640180e+24;-1.413243e+24;1.705578e+26
1994;5;14;18:00:00;49486.750;-2.192628e+28;4.053783e+29;1.409953e+32;-1.144086e+24;2.016174e+24;1.721353e+26
1994;5;15;00:00:00;49487.000;-2.442007e+28;3.929684e+29;1.409946e+32;1.592617e+24;1.422625e+24;1.706702e+26
1994;5;15;06:00:00;49487.250;-2.866232e+28;3.836024e+29;1.410057e+32;2.734764e+24;-9.812049e+23;1.705401e+26
1994;5;15;12:00:00;49487.500;-3.049320e+28;4.015253e+29;1.410155e+32;2.268495e+23;-1.337450e+24;1.702406e+26
1994;5;15;18:00:00;49487.750;-2.106667e+28;4.037530e+29;1.410075e+32;7.176159e+23;8.164473e+23;1.710010e+26
1994;5;16;00:00:00;49488.000;-2.400089e+28;4.055071e+29;1.410156e+32;2.285721e+24;-3.512251e+23;1.696477e+26
1994;5;16;06:00:00;49488.250;-1.899555e+28;4.014775e+29;1.410169e+32;2.630864e+24;-1.965245e+24;1.702307e+26
1994;5;16;12:00:00;49488.500;-1.901266e+28;4.295298e+29;1.410309e+32;-1.888579e+24;-3.278790e+24;1.690391e+26
1994;5;16;18:00:00;49488.750;-1.852931e+27;4.396686e+29;1.410160e+32;-8.003364e+23;1.798092e+24;1.712918e+26
1994;5;17;00:00:00;49489.000;1.217805e+28;4.430189e+29;1.410293e+32;2.218723e+24;1.469379e+24;1.686030e+26
1994;5;17;06:00:00;49489.250;2.402571e+28;4.388984e+29;1.410273e+32;4.282159e+24;-1.379942e+24;1.682851e+26
1994;5;17;12:00:00;49489.500;3.204931e+28;4.560415e+29;1.410317e+32;-7.255604e+23;-4.300342e+24;1.673661e+26
1994;5;17;18:00:00;49489.750;4.928068e+28;4.554662e+29;1.410228e+32;-2.714189e+24;4.376954e+23;1.677383e+26
1994;5;18;00:00:00;49490.000;6.014776e+28;4.486876e+29;1.410217e+32;1.360028e+24;1.601108e+24;1.665922e+26
1994;5;18;06:00:00;49490.250;6.998899e+28;4.300900e+29;1.410205e+32;3.156382e+24;5.495622e+23;1.647812e+26
1994;5;18;12:00:00;49490.500;6.477575e+28;4.317329e+29;1.410338e+32;1.728461e+23;-3.167391e+24;1.645422e+26
1994;5;18;18:00:00;49490.750;7.167624e+28;4.128657e+29;1.410277e+32;-2.498187e+24;1.689912e+24;1.643910e+26
1994;5;19;00:00:00;49491.000;6.860516e+28;3.965099e+29;1.410238e+32;8.536537e+23;2.592382e+24;1.616980e+26
1994;5;19;06:00:00;49491.250;6.556401e+28;3.666745e+29;1.410347e+32;2.599380e+24;1.404166e+24;1.607245e+26
1994;5;19;12:00:00;49491.500;5.864439e+28;3.725756e+29;1.410385e+32;9.048073e+23;-1.997671e+24;1.600474e+26
1994;5;19;18:00:00;49491.750;5.841230e+28;3.526534e+29;1.410390e+32;-7.938281e+23;1.494171e+24;1.606141e+26
1994;5;20;00:00:00;49492.000;5.146932e+28;3.501516e+29;1.410308e+32;9.941568e+23;2.845241e+24;1.587708e+26
1994;5;20;06:00:00;49492.250;5.011353e+28;3.379024e+29;1.410386e+32;3.649625e+24;1.226887e+24;1.584605e+26
1994;5;20;12:00:00;49492.500;4.008875e+28;3.630668e+29;1.410365e+32;9.419641e+23;-2.238493e+24;1.586498e+26
1994;5;20;18:00:00;49492.750;3.570869e+28;3.573115e+29;1.410345e+32;-3.174564e+23;1.039740e+24;1.591225e+26
1994;5;21;00:00:00;49493.000;3.513161e+28;3.635990e+29;1.410295e+32;1.398705e+24;2.404311e+24;1.574892e+26
1994;5;21;06:00:00;49493.250;2.579277e+28;3.542121e+29;1.410376e+32;3.847673e+24;4.236925e+23;1.576194e+26
1994;5;21;12:00:00;49493.500;2.279256e+28;3.729892e+29;1.410376e+32;1.365819e+24;-7.849458e+23;1.571997e+26
1994;5;21;18:00:00;49493.750;1.922611e+28;3.738138e+29;1.410326e+32;4.054486e+23;5.332625e+23;1.581109e+26
1994;5;22;00:00:00;49494.000;1.843431e+28;3.702514e+29;1.410379e+32;2.534894e+24;1.984872e+24;1.586523e+26
1994;5;22;06:00:00;49494.250;1.559606e+28;3.685339e+29;1.410469e+32;3.687311e+24;-9.884163e+23;1.568941e+26
1994;5;22;12:00:00;49494.500;1.020882e+28;3.828247e+29;1.410393e+32;1.606272e+24;-3.215522e+24;1.575975e+26
1994;5;22;18:00:00;49494.750;2.587566e+28;3.851747e+29;1.410316e+32;-1.500429e+23;-1.558925e+22;1.571365e+26
1994;5;23;00:00:00;49495.000;3.275905e+28;3.788910e+29;1.410201e+32;2.915181e+24;1.914709e+24;1.565392e+26
1994;5;23;06:00:00;49495.250;4.057476e+28;3.686946e+29;1.410188e+32;5.274735e+24;-2.666963e+24;1.562215e+26
1994;5;23;12:00:00;49495.500;4.347975e+28;3.777207e+29;1.410134e+32;5.272706e+23;-4.153249e+24;1.556223e+26
1994;5;23;18:00:00;49495.750;6.125949e+28;3.703775e+29;1.410028e+32;-8.813576e+23;3.874797e+23;1.558040e+26
1994;5;24;00:00:00;49496.000;6.792729e+28;3.626162e+29;1.409842e+32;1.359104e+24;1.727626e+24;1.550774e+26
1994;5;24;06:00:00;49496.250;7.342011e+28;3.543099e+29;1.409874e+32;4.523693e+24;-1.453621e+24;1.543572e+26
1994;5;24;12:00:00;49496.500;7.010936e+28;3.704985e+29;1.409846e+32;-3.774461e+23;-4.696497e+24;1.548974e+26
1994;5;24;18:00:00;49496.750;7.691556e+28;3.589448e+29;1.409778e+32;-1.765027e+24;2.383536e+23;1.551128e+26
1994;5;25;00:00:00;49497.000;8.597271e+28;3.561392e+29;1.409597e+32;2.903603e+23;6.509862e+23;1.530994e+26
1994;5;25;06:00:00;49497.250;8.938797e+28;3.383224e+29;1.409689e+32;3.892614e+24;-1.130191e+24;1.526395e+26
1994;5;25;12:00:00;49497.500;8.571183e+28;3.446415e+29;1.409678e+32;-1.183506e+24;-5.275160e+24;1.529641e+26
1994;5;25;18:00:00;49497.750;8.742909e+28;3.411738e+29;1.409587e+32;-2.586122e+24;-1.206205e+24;1.537720e+26
1994;5;26;00:00:00;49498.000;8.002408e+28;3.426884e+29;1.409541e+32;-1.098425e+24;1.626996e+24;1.520984e+26
1994;5;26;06:00:00;49498.250;7.869785e+28;3.340485e+29;1.409462e+32;3.073413e+24;2.349199e+23;1.523238e+26
1994;5;26;12:00:00;49498.500;7.057399e+28;3.535128e+29;1.409333e+32;-7.652099e+23;-3.369858e+24;1.520674e+26
1994;5;26;18:00:00;49498.750;6.449080e+28;3.509463e+29;1.409356e+32;-1.803740e+24;-1.891282e+22;1.521140e+26
1994;5;27;00:00:00;49499.000;5.950509e+28;3.546821e+29;1.409242e+32;-5.793558e+22;9.209193e+23;1.523319e+26
1994;5;27;06:00:00;49499.250;5.328972e+28;3.550108e+29;1.409338e+32;2.274465e+24;-1.491212e+22;1.506104e+26
1994;5;27;12:00:00;49499.500;5.116045e+28;3.739379e+29;1.409295e+32;7.192730e+23;-2.608555e+24;1.487782e+26
1994;5;27;18:00:00;49499.750;5.527388e+28;3.696330e+29;1.409277e+32;-7.561769e+23;-6.226816e+23;1.490775e+26
1994;5;28;00:00:00;49500.000;4.261817e+28;3.614848e+29;1.409349e+32;3.104859e+23;5.056857e+23;1.464363e+26
1994;5;28;06:00:00;49500.250;4.525878e+28;3.533565e+29;1.409467e+32;2.983087e+24;9.191522e+22;1.455829e+26
1994;5;28;12:00:00;49500.500;3.824123e+28;3.669897e+29;1.409561e+32;7.098127e+23;-1.783142e+24;1.443588e+26
1994;5;28;18:00:00;49500.750;3.508641e+28;3.576049e+29;1.409557e+32;9.084655e+23;-7.051623e+23;1.445737e+26
1994;5;29;00:00:00;49501.000;2.587036e+28;3.499220e+29;1.409562e+32;8.820776e+23;2.011852e+24;1.426349e+26
1994;5;29;06:00:00;49501.250;8.425149e+27;3.429736e+29;1.409607e+32;4.329347e+24;-1.945169e+22;1.433956e+26
1994;5;29;12:00:00;49501.500;-2.642128e+27;3.556567e+29;1.409756e+32;1.401970e+24;-2.456241e+24;1.409158e+26
1994;5;29;18:00:00;49501.750;-1.111060e+28;3.547252e+29;1.409613e+32;-2.967120e+22;6.087117e+22;1.423885e+26
1994;5;30;00:00:00;49502.000;-2.418499e+28;3.552598e+29;1.409686e+32;1.812346e+24;1.427903e+24;1.408118e+26
1994;5;30;06:00:00;49502.250;-3.522532e+28;3.537117e+29;1.409652e+32;3.363225e+24;-4.390300e+23;1.412327e+26
1994;5;30;12:00:00;49502.500;-4.431321e+28;3.821600e+29;1.409611e+32;-1.339513e+24;-2.913228e+24;1.401201e+26
1994;5;30;18:00:00;49502.750;-3.995696e+28;3.863113e+29;1.409437e+32;1.107503e+22;9.616939e+23;1.419669e+26
1994;5;31;00:00:00;49503.000;-3.609294e+28;3.903936e+29;1.409410e+32;1.478242e+24;1.676938e+24;1.393525e+26
1994;5;31;06:00:00;49503.250;-4.894928e+28;3.905153e+29;1.409493e+32;4.440333e+24;-2.628572e+24;1.394433e+26
1994;5;31;12:00:00;49503.500;-5.245601e+28;4.017055e+29;1.409631e+32;-9.073483e+23;-4.148864e+24;1.394885e+26
1994;5;31;18:00:00;49503.750;-4.739123e+28;4.101205e+29;1.409600e+32;-1.313127e+24;6.734197e+23;1.404867e+26
1994;6;1;00:00:00;49504.000;-4.224930e+28;4.064443e+29;1.409628e+32;1.171255e+24;2.078611e+24;1.385935e+26
1994;6;1;06:00:00;49504.250;-4.348405e+28;4.069180e+29;1.409850e+32;3.737964e+24;-6.382990e+23;1.383411e+26
1994;6;1;12:00:00;49504.500;-4.518536e+28;4.232243e+29;1.409863e+32;-8.890529e+23;-2.167580e+24;1.379552e+26
1994;6;1;18:00:00;49504.750;-3.631182e+28;4.302164e+29;1.409923e+32;-1.629053e+24;1.461140e+24;1.394073e+26
1994;6;2;00:00:00;49505.000;-2.722219e+28;4.329509e+29;1.410030e+32;2.923356e+23;3.435641e+24;1.375936e+26
1994;6;2;06:00:00;49505.250;-2.540812e+28;4.333243e+29;1.410285e+32;4.026177e+24;2.573768e+23;1.379241e+26
1994;6;2;12:00:00;49505.500;-2.286244e+28;4.439899e+29;1.410413e+32;-4.090383e+23;-2.655252e+24;1.372876e+26
1994;6;2;18:00:00;49505.750;-1.426082e+28;4.415525e+29;1.410380e+32;-2.166228e+24;-6.565796e+22;1.391996e+26
1994;6;3;00:00:00;49506.000;-7.028688e+27;4.318970e+29;1.410380e+32;5.276600e+23;2.343519e+24;1.368219e+26
1994;6;3;06:00:00;49506.250;3.143899e+27;4.283548e+29;1.410536e+32;3.020188e+24;-5.402765e+22;1.362397e+26
1994;6;3;12:00:00;49506.500;7.700020e+27;4.328474e+29;1.410661e+32;1.766258e+23;-3.203502e+24;1.356704e+26
1994;6;3;18:00:00;49506.750;2.199790e+28;4.231901e+29;1.410611e+32;-2.127374e+24;-1.484462e+24;1.362651e+26
1994;6;4;00:00:00;49507.000;2.761864e+28;4.171114e+29;1.410575e+32;-1.473882e+24;1.510369e+24;1.363164e+26
1994;6;4;06:00:00;49507.250;2.695228e+28;4.181937e+29;1.410642e+32;1.826842e+24;-4.176698e+23;1.367415e+26
1994;6;4;12:00:00;49507.500;2.464955e+28;4.304706e+29;1.410729e+32;-2.857812e+23;-1.451827e+24;1.372813e+26
