Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1989;07;15;03:00:00;47722.125;-7.767074174727640e-09;1.642097277069951e-07;4.085483987657073e-10;6.604367395210896e-08;1.670265400888031e-07;2.505176634085909e-10
1989;07;15;06:00:00;47722.250;-3.316626883543862e-09;1.844350707822379e-07;3.836624682644051e-10;7.655506579466750e-08;1.922553492662744e-07;2.597998962806691e-10
1989;07;15;09:00:00;47722.375;6.742310819410700e-09;1.901669927508584e-07;3.635821976032098e-10;9.191161157994504e-08;1.974887881741356e-07;2.156569264469642e-10
1989;07;15;12:00:00;47722.500;2.341473284037978e-08;1.938963160213154e-07;3.781097292248327e-10;1.166000735247761e-07;1.726306295719308e-07;1.479712688186590e-10
1989;07;15;15:00:00;47722.625;4.287753679466279e-08;1.984682810059826e-07;3.897933489284273e-10;1.181501809922480e-07;1.121941459728779e-07;1.254333595020130e-10
1989;07;15;18:00:00;47722.750;6.409125948922052e-08;1.939278980520516e-07;3.975226955010358e-10;1.077701811813961e-07;1.026979511058341e-07;1.312413912055961e-10
1989;07;15;21:00:00;47722.875;7.455111112578242e-08;1.825189361379446e-07;4.096906229219847e-10;5.589525988599676e-08;9.257052776427368e-08;1.092667090323542e-10
1989;07;16;00:00:00;47723.0;8.118776919287652e-08;1.687201858613946e-07;4.138124176484594e-10;-1.685966353363121e-08;1.013075143036816e-07;6.598313067806300e-11
1989;07;16;03:00:00;47723.125;9.034060170459309e-08;1.469527012798814e-07;3.486488527891810e-10;-4.753174693048045e-08;8.008596197772097e-08;8.214448744354520e-11
1989;07;16;06:00:00;47723.250;8.382895613445930e-08;1.304153921671680e-07;3.279525754932749e-10;-6.481900743981356e-08;1.046571304222177e-07;1.082208035851502e-10
1989;07;16;09:00:00;47723.375;6.829927703229547e-08;1.262126633962080e-07;3.728575495787027e-10;-8.105358662931701e-08;9.097880337989417e-08;8.550432605234610e-11
1989;07;16;12:00:00;47723.500;6.161498622053731e-08;1.233188301266090e-07;3.969115161901197e-10;-1.145595421855293e-07;3.369833633357236e-08;7.184598015035517e-11
1989;07;16;15:00:00;47723.625;6.051105884727278e-08;1.205082720498196e-07;3.718635994668946e-10;-1.081721009653277e-07;-4.965575224257889e-09;1.459471568898382e-10
1989;07;16;18:00:00;47723.750;5.630354416563309e-08;1.280853469276182e-07;3.549850386530204e-10;-1.138111418706177e-07;-8.272913450442261e-10;1.962988648293088e-10
1989;07;16;21:00:00;47723.875;5.009025509936143e-08;1.237820066384208e-07;3.981854086037068e-10;-1.637882942577668e-07;-5.728582708085711e-08;1.332903558435320e-10
1989;07;17;00:00:00;47724.0;5.270258146705363e-08;9.663293138337262e-08;4.020856706357265e-10;-1.910455024183043e-07;-1.295603613599797e-07;7.956821400045808e-11
1989;07;17;03:00:00;47724.125;6.746482448002145e-08;6.347178377979852e-08;3.093010135645406e-10;-1.637441981106014e-07;-1.799730181239148e-07;1.063407150328840e-10
1989;07;17;06:00:00;47724.250;8.112713007653770e-08;4.587666300286138e-08;2.635420796844533e-10;-9.538324041134021e-08;-1.279083578631653e-07;1.172168400793702e-10
1989;07;17;09:00:00;47724.375;8.713234439979672e-08;4.001248720792729e-08;2.996984194623284e-10;-1.936276008419497e-08;-9.620903003267309e-08;3.950940120612096e-11
1989;07;17;12:00:00;47724.500;9.189162435685618e-08;3.741299706644179e-08;2.984368530878133e-10;-9.770348099417772e-09;-1.303387398973896e-07;-3.810128806426694e-11
1989;07;17;15:00:00;47724.625;1.010467000586634e-07;3.826898660750727e-08;2.309384679077453e-10;-3.662666753473034e-09;-2.421596388727590e-07;3.773837656622163e-12
1989;07;17;18:00:00;47724.750;1.163724719818814e-07;4.706777204905347e-08;1.949770358966830e-10;4.168416455370913e-08;-2.892265722156407e-07;6.204080346728819e-11
1989;07;17;21:00:00;47724.875;1.219607251993398e-07;5.592005243642108e-08;2.277752785598473e-10;2.372608549556130e-08;-2.997591796679874e-07;2.268453153052183e-12
1989;07;18;00:00:00;47725.0;1.249029674641850e-07;5.403102325664603e-08;2.323834475461928e-10;-3.950552632319879e-08;-3.124375171982556e-07;-9.780772811723778e-11
1989;07;18;03:00:00;47725.125;1.336072220230333e-07;4.191666016115732e-08;1.634952067391003e-10;-8.820900357449671e-08;-3.382861787860314e-07;-1.034962605988740e-10
1989;07;18;06:00:00;47725.250;1.531464413288635e-07;2.986459586806490e-08;1.110237680511213e-10;-9.624969383971601e-08;-2.138704133073047e-07;-8.186026780374007e-11
1989;07;18;09:00:00;47725.375;1.571558446527823e-07;3.667783636853294e-08;1.223894193342285e-10;-1.032063400680730e-07;-1.163580630267429e-07;-1.011039069102561e-10
1989;07;18;12:00:00;47725.500;1.442845171562836e-07;4.331441610748334e-08;1.248719607883498e-10;-1.252809907776310e-07;-6.520970476130845e-08;-1.093440548032401e-10
1989;07;18;15:00:00;47725.625;1.269858319880833e-07;3.338034406516607e-08;8.326297847442654e-11;-1.243039842453059e-07;-4.870638926365526e-08;-3.073393804806813e-11
1989;07;18;18:00:00;47725.750;1.007423155599495e-07;2.984632486935751e-08;8.258187022644798e-11;-6.569256906707432e-08;3.082678870957307e-08;1.320900296173496e-11
1989;07;18;21:00:00;47725.875;6.913985177298092e-08;4.590498378880311e-08;1.355199534595358e-10;-9.629104867528319e-09;8.869331800947368e-08;-5.682703491771106e-11
1989;07;19;00:00:00;47726.0;5.226652262121033e-08;6.793725520740782e-08;1.783775492725770e-10;-1.508464019883007e-08;8.837635901905587e-08;-1.703514182959360e-10
1989;07;19;03:00:00;47726.125;5.243268204187191e-08;8.021816020967997e-08;1.433244041702199e-10;-2.897276698676355e-08;2.887258204895526e-08;-1.460607764560418e-10
1989;07;19;06:00:00;47726.250;5.865202910357131e-08;7.372180172049011e-08;9.343014246588227e-11;-1.931701386313911e-08;-9.185166312871980e-10;-3.928760330654804e-11
1989;07;19;09:00:00;47726.375;7.969161658723850e-08;6.207086987531572e-08;7.406244835533734e-11;-1.496113656695919e-08;-7.710093055879452e-08;2.830905723801605e-11
1989;07;19;12:00:00;47726.500;1.185838219484035e-07;4.658262716017765e-08;8.591683152813723e-11;-4.009323372906191e-08;-1.116305840814103e-07;-4.454186608694083e-12
1989;07;19;15:00:00;47726.625;1.387127052418024e-07;1.992442954459930e-08;9.625534267774370e-11;-4.566864106958084e-08;-8.594999395403048e-08;-1.293854755293103e-11
1989;07;19;18:00:00;47726.750;1.283009560834857e-07;-1.351905493259650e-08;1.303999456138762e-10;-3.088181011440063e-08;-6.000295596761786e-08;8.090504536844820e-12
1989;07;19;21:00:00;47726.875;1.081353390890027e-07;-3.840182773867917e-08;1.690148297491751e-10;-1.616597373097227e-08;-3.376805856128941e-08;-9.860452038918261e-13
1989;07;20;00:00:00;47727.0;9.514878959935734e-08;-5.069091723409091e-08;1.650880907828668e-10;-4.987231347626037e-08;-4.009050698727844e-08;-4.133507391683001e-11
1989;07;20;03:00:00;47727.125;7.693227111836979e-08;-5.438430652022703e-08;1.338276400258291e-10;-5.740338603866977e-08;-2.689646430157947e-08;-2.973960283686494e-11
1989;07;20;06:00:00;47727.250;5.667345913099736e-08;-4.094008424752084e-08;1.353600562297112e-10;5.884766884966869e-10;6.253946575729177e-08;-3.772646165837014e-11
1989;07;20;09:00:00;47727.375;3.886096101406492e-08;-1.832979998236522e-08;1.305290246774260e-10;4.656986074785570e-08;6.087245547396066e-08;-9.435986403059787e-11
1989;07;20;12:00:00;47727.500;2.680003769608405e-08;2.057099463530818e-09;1.218957435725113e-10;2.226596790226516e-08;-4.221836153548422e-09;-2.066540187173448e-10
1989;07;20;15:00:00;47727.625;1.442670573545296e-08;6.899442497608354e-09;1.409947212063851e-10;3.376835752135510e-09;-8.326591055503233e-08;-2.445998709590731e-10
1989;07;20;18:00:00;47727.750;2.434943580740657e-09;-6.459936775811987e-10;1.887867688746427e-10;-9.750585282852712e-09;-1.191358583347212e-07;-2.163622152994149e-10
1989;07;20;21:00:00;47727.875;-2.816875957688698e-09;-2.217306541288794e-08;2.394189994559773e-10;-5.369253760570102e-08;-1.080084156529450e-07;-1.716285383785790e-10
1989;07;21;00:00:00;47728.0;5.449973677532077e-09;-4.542911464629237e-08;2.537999760747059e-10;-9.956688156906940e-08;-4.391305843014464e-08;-1.115204888065148e-10
1989;07;21;03:00:00;47728.125;1.541477584602534e-08;-5.837682994747015e-08;2.443808641276294e-10;-9.946156534542012e-08;1.557491194424207e-08;2.207065762458311e-11
1989;07;21;06:00:00;47728.250;1.214861886898174e-08;-5.734043082531432e-08;2.679448387535836e-10;-1.951808196442218e-08;1.310267883101710e-07;1.849272119792888e-10
1989;07;21;09:00:00;47728.375;-1.159987036587409e-08;-4.354904475018510e-08;3.062275690562219e-10;5.088479740880111e-08;1.826038078356055e-07;2.673140459074780e-10
1989;07;21;12:00:00;47728.500;-4.004656962917988e-08;-3.502973397783720e-08;3.420331917264060e-10;7.315781719590323e-08;1.512586894985751e-07;2.724238674692718e-10
1989;07;21;15:00:00;47728.625;-6.458991262066068e-08;-3.893295314008258e-08;3.769262365194368e-10;1.080378769753106e-07;1.380836365576633e-07;3.465094966706627e-10
1989;07;21;18:00:00;47728.750;-7.859616482117832e-08;-3.711985041724082e-08;4.132999081704129e-10;1.287832987580493e-07;1.348312155139657e-07;4.408796511092216e-10
1989;07;21;21:00:00;47728.875;-8.188720661213995e-08;-3.653072539580735e-08;4.413644640015808e-10;1.188981915088341e-07;7.029828266484036e-08;4.264742481567200e-10
1989;07;22;00:00:00;47729.0;-7.037961681615418e-08;-4.290501531972443e-08;4.862239842850650e-10;1.091413600905969e-07;1.410192835469258e-08;3.140357485380987e-10
1989;07;22;03:00:00;47729.125;-4.708953915133197e-08;-4.943170679947687e-08;5.191005279019483e-10;1.259536315699255e-07;-3.577813170775381e-08;2.710597424055283e-10
1989;07;22;06:00:00;47729.250;-1.853729675662403e-08;-5.923137544326044e-08;5.258101558844450e-10;1.597100971273534e-07;-2.262169183165687e-08;3.127106292000812e-10
1989;07;22;09:00:00;47729.375;-3.327591476671382e-09;-6.572485298594182e-08;5.258650195952057e-10;1.698853639444506e-07;-2.201702480169227e-09;3.483588810282577e-10
1989;07;22;12:00:00;47729.500;-1.044057385752888e-08;-6.935064358674059e-08;5.470151901040132e-10;1.302338923034323e-07;-1.924432264421731e-08;3.075648989876666e-10
1989;07;22;15:00:00;47729.625;-3.104505854152891e-08;-7.727885025818484e-08;5.828201770216688e-10;9.854186188105703e-08;-4.289122817933536e-08;3.474441023466496e-10
1989;07;22;18:00:00;47729.750;-4.982038921136123e-08;-8.283089811287888e-08;5.799606672073988e-10;5.941328001600901e-08;-4.653117723673297e-08;4.080441788654268e-10
1989;07;22;21:00:00;47729.875;-5.649683045549383e-08;-7.450135573374910e-08;5.674422271615722e-10;2.841149355363646e-08;-1.151966211142540e-07;3.916438098733242e-10
1989;07;23;00:00:00;47730.0;-5.208274770213363e-08;-5.498087517849298e-08;5.732941647787910e-10;-3.404703718182912e-08;-1.921207772879465e-07;2.708119083406296e-10
1989;07;23;03:00:00;47730.125;-3.636651424079568e-08;-4.910633226645189e-08;5.515398207341640e-10;-9.934264964684710e-08;-2.420686391158645e-07;2.100345927105839e-10
1989;07;23;06:00:00;47730.250;-1.914158283826507e-08;-5.572699124268274e-08;5.139444878625398e-10;-1.237954872295323e-07;-2.341249583240435e-07;2.252336191213680e-10
1989;07;23;09:00:00;47730.375;1.905818310262038e-09;-6.182288157460476e-08;4.727793582295632e-10;-1.514863067130373e-07;-2.286577925806038e-07;1.908923924275080e-10
1989;07;23;12:00:00;47730.500;1.528073112931956e-08;-7.208615704606544e-08;4.748774142564634e-10;-2.289421299209891e-07;-2.380889498276568e-07;9.474376569635884e-11
1989;07;23;15:00:00;47730.625;1.043880232662778e-08;-8.882640548735464e-08;4.859387315184730e-10;-2.224092548130701e-07;-1.831900334312261e-07;5.491056220229991e-11
1989;07;23;18:00:00;47730.750;-6.034649723863976e-09;-9.520547517715521e-08;4.626918857847740e-10;-1.967208581673018e-07;-1.037009502043273e-07;9.488785805690792e-11
1989;07;23;21:00:00;47730.875;-2.143365683464272e-08;-9.817820651890305e-08;4.116979080763726e-10;-2.001236568494768e-07;-6.692224754887364e-08;1.406204221009710e-10
1989;07;24;00:00:00;47731.0;-2.615691632982464e-08;-9.384091619591646e-08;3.929874895223525e-10;-1.700183610339241e-07;7.425602601874152e-09;1.379031395317451e-10
1989;07;24;03:00:00;47731.125;-2.791463376341405e-08;-7.594829163539915e-08;3.886698893281881e-10;-1.334397456632363e-07;5.289052581129968e-08;1.578653626889168e-10
1989;07;24;06:00:00;47731.250;-2.407769005858208e-08;-6.161230679981017e-08;3.968787737017073e-10;-9.434037268139791e-08;1.044723802235671e-07;2.075746174297718e-10
1989;07;24;09:00:00;47731.375;-1.213763309600078e-08;-4.943154815208541e-08;4.192219795528843e-10;-6.011857621961516e-08;1.276474103031452e-07;2.161699035547289e-10
1989;07;24;12:00:00;47731.500;-3.723582837976144e-09;-4.343629774409066e-08;4.463732092611792e-10;-2.595014747540929e-08;1.094860902215689e-07;1.962675026092008e-10
1989;07;24;15:00:00;47731.625;-3.451057713135573e-09;-3.876196749744176e-08;4.413609828994481e-10;1.400680288780888e-08;9.302462697181187e-08;2.270790679351489e-10
1989;07;24;18:00:00;47731.750;-8.842906460538348e-09;-3.379631879264810e-08;4.099888869952494e-10;5.376394947843915e-08;1.377586349915701e-07;2.900662763889199e-10
1989;07;24;21:00:00;47731.875;-9.567438724784228e-09;-3.804736130777427e-08;4.079273756234215e-10;6.061505865402847e-08;1.206120319729889e-07;2.941921757533962e-10
1989;07;25;00:00:00;47732.0;-2.284215635807198e-09;-4.778763366423692e-08;4.339871573551725e-10;4.960401602054508e-08;1.288891199690249e-07;2.140843993620530e-10
1989;07;25;03:00:00;47732.125;1.014737786299119e-08;-4.613331161170780e-08;4.334345970846254e-10;6.120564297143704e-08;1.083914424218121e-07;2.109181689129902e-10
1989;07;25;06:00:00;47732.250;3.145589314224077e-08;-3.232137746489247e-08;4.225713476059629e-10;8.021838807514964e-08;1.111930863098313e-07;2.303345071110390e-10
1989;07;25;09:00:00;47732.375;4.821493099755091e-08;-2.159201186066558e-08;4.462733947741789e-10;8.566468501877630e-08;1.157410798131069e-07;1.991728647502970e-10
1989;07;25;12:00:00;47732.500;5.597445921510506e-08;-2.145154619666867e-08;4.472057070996523e-10;3.709148935721588e-08;4.381961133459568e-08;1.698427219989320e-10
1989;07;25;15:00:00;47732.625;6.941353330464007e-08;-2.059793451133002e-08;3.772318499014612e-10;-3.771401547672400e-08;-3.376789546075444e-08;2.092694149841612e-10
1989;07;25;18:00:00;47732.750;7.916959707760926e-08;-3.232382954346623e-08;3.465359514475240e-10;-5.416744895429650e-08;-1.477541672211226e-08;2.189548630802569e-10
1989;07;25;21:00:00;47732.875;7.964184151737270e-08;-4.945197981457211e-08;3.662207262642331e-10;-6.415168080483989e-08;-5.108517861683111e-08;1.355317761804699e-10
1989;07;26;00:00:00;47733.0;8.483149262933471e-08;-6.227509104349044e-08;3.730482042860992e-10;-1.079338717474365e-07;-1.219644220650778e-07;1.588032028754487e-11
1989;07;26;03:00:00;47733.125;9.077954456686103e-08;-6.700249467417824e-08;3.657678549253362e-10;-1.234584444133257e-07;-1.605643974242338e-07;-6.577350731698922e-12
1989;07;26;06:00:00;47733.250;8.789424988753179e-08;-7.071155222671730e-08;3.537154707637143e-10;-6.618475717712443e-08;-1.297254986160574e-07;2.103964580677214e-11
1989;07;26;09:00:00;47733.375;7.824578832961134e-08;-6.983106854495847e-08;3.552815326905017e-10;-3.682911224076499e-08;-1.338375750615949e-07;-9.131194660250863e-12
1989;07;26;12:00:00;47733.500;7.437495916835712e-08;-6.725332605142335e-08;3.487412693183127e-10;-4.706736562656359e-08;-2.025330788286606e-07;-7.131970576396617e-11
1989;07;26;15:00:00;47733.625;6.444108250283446e-08;-6.968006904365023e-08;3.259065235852490e-10;-4.700459092468339e-08;-2.486442663705093e-07;-5.515325724490396e-11
1989;07;26;18:00:00;47733.750;4.649327831538894e-08;-7.223153074048279e-08;3.568685659474663e-10;-1.069164318305573e-08;-2.057688988761545e-07;-4.354127764359193e-11
1989;07;26;21:00:00;47733.875;3.412810102307608e-08;-6.464726195757766e-08;4.124710818346808e-10;4.449553960822857e-09;-2.057523253338356e-07;-1.032146485472379e-10
1989;07;27;00:00:00;47734.0;4.094972098930378e-08;-5.317081318128620e-08;4.257095691447211e-10;-2.508979152104447e-08;-2.019546205589261e-07;-1.171828790509329e-10
1989;07;27;03:00:00;47734.125;5.293580212980285e-08;-4.010471922760470e-08;4.019431108061943e-10;-4.617092170887554e-08;-2.201080315893953e-07;-3.721587587025101e-11
1989;07;27;06:00:00;47734.250;6.003470827121919e-08;-3.055177861751541e-08;4.031673537996005e-10;-4.235569154564904e-08;-2.215982354760852e-07;2.861453152555606e-11
1989;07;27;09:00:00;47734.375;6.330530401720418e-08;-3.703833934137049e-08;4.193641471025463e-10;-5.874834196707556e-08;-2.109813010138344e-07;3.695836463772788e-11
1989;07;27;12:00:00;47734.500;6.036543605818128e-08;-4.871131782979819e-08;4.363382926832051e-10;-6.776409348297871e-08;-1.726171687017887e-07;4.468929962008087e-12
1989;07;27;15:00:00;47734.625;4.553435268065975e-08;-4.673111952734611e-08;4.230309309940677e-10;-5.106556043271294e-08;-1.034368564237172e-07;2.569362077272994e-11
1989;07;27;18:00:00;47734.750;3.042419756457158e-08;-4.241685201784990e-08;4.246687795425643e-10;-7.923310341717170e-08;-3.409073612697394e-08;7.221169041150414e-11
1989;07;27;21:00:00;47734.875;1.363555287107742e-08;-4.614232800800980e-08;4.201216193617630e-10;-1.240966622744140e-07;-4.433166853315228e-08;9.203790245813281e-11
1989;07;28;00:00:00;47735.0;2.168298365059847e-09;-4.561498013266206e-08;3.971020261786120e-10;-1.096582013833618e-07;-8.928693082076233e-09;1.217440296132699e-10
1989;07;28;03:00:00;47735.125;8.909682720883552e-10;-4.017672423031997e-08;4.015978733833837e-10;-9.609447467750831e-08;3.594343239902817e-08;1.470884230138402e-10
1989;07;28;06:00:00;47735.250;-2.523109080664469e-09;-3.275783783309789e-08;4.356187650623016e-10;-1.140508464228696e-07;8.960317192049607e-08;1.806053119595841e-10
1989;07;28;09:00:00;47735.375;-1.833998057563919e-08;-4.230932364807395e-08;4.384714498630985e-10;-1.323857583019536e-07;9.807023272549858e-08;2.317909052871469e-10
1989;07;28;12:00:00;47735.500;-4.031285883767733e-08;-6.244690998128290e-08;4.221678788131716e-10;-1.456202449198331e-07;7.149401154544988e-08;2.402665501474728e-10
1989;07;28;15:00:00;47735.625;-7.184171503043658e-08;-7.925072781166342e-08;4.029208450610284e-10;-1.258836522681609e-07;6.938858912309246e-08;2.513076998349089e-10
1989;07;28;18:00:00;47735.750;-9.681593538199236e-08;-8.939665684291895e-08;3.939240622112274e-10;-8.977973638134130e-08;1.076850417522691e-07;2.787490165544353e-10
1989;07;28;21:00:00;47735.875;-9.717483397660086e-08;-9.989603015498744e-08;3.770121376475132e-10;-6.122916805256168e-08;6.427358995538118e-08;2.994549193694917e-10
1989;07;29;00:00:00;47736.0;-7.159865504474367e-08;-9.971796563987260e-08;3.712512857385534e-10;-1.738402335001475e-08;3.793678271034348e-08;2.635221371887642e-10
1989;07;29;03:00:00;47736.125;-3.880124280371630e-08;-9.518526454106104e-08;3.961772619925299e-10;2.067514445605219e-08;2.219110973936897e-08;2.058058150515389e-10
1989;07;29;06:00:00;47736.250;-9.871722886103043e-09;-9.958954071838687e-08;3.852707120854938e-10;5.059515154164707e-08;2.469354529306251e-09;1.633051533216248e-10
1989;07;29;09:00:00;47736.375;1.421343994730332e-08;-1.096310543841404e-07;3.443827881252559e-10;9.462884352804405e-08;-4.388823678191252e-08;1.322554303049491e-10
1989;07;29;12:00:00;47736.500;2.831899306089761e-08;-1.131297104076288e-07;3.366673711698856e-10;1.080339574071593e-07;-1.130217509580134e-07;1.190701330704490e-10
1989;07;29;15:00:00;47736.625;1.860443916866634e-08;-1.141969474559696e-07;3.608416269045534e-10;8.754485468933810e-08;-1.342835559065397e-07;1.294872600282481e-10
1989;07;29;18:00:00;47736.750;5.036579151210163e-09;-1.079369032345632e-07;3.681063877545885e-10;2.732206395118069e-08;-1.467250287104548e-07;1.077221135405069e-10
1989;07;29;21:00:00;47736.875;1.200697927998892e-09;-9.853260736140826e-08;3.653958404784696e-10;-1.935976960806041e-08;-1.888284874510363e-07;7.054350329300098e-11
1989;07;30;00:00:00;47737.0;5.234055648559780e-09;-8.714384246125479e-08;3.924838047000181e-10;-4.097680895878990e-08;-1.562586683794585e-07;2.541947587136895e-11
1989;07;30;03:00:00;47737.125;9.115363271949415e-09;-7.017157045118890e-08;3.826822661858557e-10;-1.981099676224986e-08;-8.461074741523373e-08;1.776287515688952e-12
1989;07;30;06:00:00;47737.250;1.024971933473057e-08;-5.888010945085217e-08;3.603562753747862e-10;-3.416042717794652e-08;-2.677929752861964e-08;-2.599712377913190e-11
1989;07;30;09:00:00;47737.375;5.506969185344424e-09;-5.487015052631598e-08;3.708546271931995e-10;-6.993316187948741e-08;2.564717654305998e-08;-5.530946962364213e-11
1989;07;30;12:00:00;47737.500;3.653907866227198e-09;-6.129731359676980e-08;3.995315155731985e-10;-7.344293051291581e-08;1.129985397506169e-07;-7.912398504222209e-11
1989;07;30;15:00:00;47737.625;7.245941254188352e-09;-6.790524742085030e-08;3.716330851799199e-10;-8.015220310010941e-08;2.179214322583364e-07;-8.822215941175303e-11
1989;07;30;18:00:00;47737.750;-7.840666800478465e-10;-6.863259687211474e-08;3.326698913365814e-10;-6.490463503842550e-08;3.098985121864261e-07;-9.566757889342002e-11
1989;07;30;21:00:00;47737.875;-1.567414264026888e-08;-8.142019810138343e-08;3.281450809442867e-10;-1.931119618678748e-08;2.634582166345058e-07;-7.440459177826218e-11
1989;07;31;00:00:00;47738.0;-2.035519748613047e-08;-9.506086759995737e-08;3.663216525542160e-10;1.625154588288115e-08;2.542246414742254e-07;-4.685691090912492e-11
1989;07;31;03:00:00;47738.125;-1.765064376119264e-08;-1.001133277405112e-07;3.986864337462790e-10;4.142649520048645e-08;2.829285888692653e-07;-1.694631098001912e-11
1989;07;31;06:00:00;47738.250;-1.860198784434489e-08;-1.049497230338436e-07;4.145175925039011e-10;4.529862499056321e-08;2.618542768745820e-07;-2.324237391160190e-11
1989;07;31;09:00:00;47738.375;-2.238659429087227e-08;-1.216958470261723e-07;4.479501882772138e-10;2.902953481533831e-08;1.911253887484415e-07;-5.925741336815279e-11
1989;07;31;12:00:00;47738.500;-2.158788597080466e-08;-1.419373381978837e-07;4.876901174544393e-10;9.264046295022059e-09;1.296561682424333e-07;-7.269198464063897e-11
1989;07;31;15:00:00;47738.625;-2.602961499658921e-08;-1.524249509210647e-07;4.585046200495321e-10;-2.440099660290532e-08;5.842206927854916e-08;-2.498584989858916e-11
1989;07;31;18:00:00;47738.750;-3.733813508755818e-08;-1.611741543544043e-07;4.087427316080649e-10;-3.354114251798664e-08;6.883952275866438e-08;-5.687406728164893e-12
1989;07;31;21:00:00;47738.875;-5.796062703465050e-08;-1.813639442071588e-07;4.052488983606832e-10;-4.825456576556648e-08;9.962466492513328e-08;-2.215703078309980e-11
1989;08;01;00:00:00;47739.0;-8.172125589886283e-08;-1.927716430078989e-07;4.196903737151752e-10;-6.823277863922460e-08;9.754347970979076e-08;-3.040013087456418e-11
1989;08;01;03:00:00;47739.125;-9.746023889245669e-08;-1.887328060742984e-07;3.874278572925746e-10;-6.993785643364800e-08;9.553137090984996e-08;-2.693246753414861e-12
1989;08;01;06:00:00;47739.250;-1.134084305957464e-07;-1.711085507400615e-07;3.641454154189608e-10;-5.285782269237110e-08;7.677545799200587e-08;8.060870895140964e-12
1989;08;01;09:00:00;47739.375;-1.291777047653342e-07;-1.462901713209998e-07;3.886084433460353e-10;-5.557104528280134e-08;5.760818608499386e-09;-4.514233393908035e-12
1989;08;01;12:00:00;47739.500;-1.325493168750716e-07;-1.212208748212156e-07;4.079585146337378e-10;-8.779250327108212e-08;-3.659714857333351e-08;1.096682136267202e-11
1989;08;01;15:00:00;47739.625;-1.216310131605388e-07;-1.061340355536913e-07;3.784377596321452e-10;-9.587913648652701e-08;-7.957125000448029e-08;5.165205757829682e-11
1989;08;01;18:00:00;47739.750;-1.073378242360108e-07;-9.878267075503841e-08;3.615222620928811e-10;-7.654201339625529e-08;-9.610833864521800e-08;6.572660447630494e-11
1989;08;01;21:00:00;47739.875;-1.001241023343558e-07;-9.867648788897297e-08;3.770189624854547e-10;-8.223038778473221e-08;-1.466105079204100e-07;2.642614270890117e-11
1989;08;02;00:00:00;47740.0;-8.791760239400062e-08;-9.418690266636509e-08;3.950634705375729e-10;-1.031586725403094e-07;-2.266406545824201e-07;5.865270075088068e-12
1989;08;02;03:00:00;47740.125;-6.501100590968075e-08;-8.242166427583525e-08;3.645314357673662e-10;-7.628582804026851e-08;-2.662513436809812e-07;4.345957604956899e-11
1989;08;02;06:00:00;47740.250;-4.470959447592716e-08;-5.866176838299925e-08;3.514689950533729e-10;-5.683244018167155e-08;-2.426612287069530e-07;4.504012752938981e-11
1989;08;02;09:00:00;47740.375;-3.202285622182021e-08;-2.943549933854445e-08;3.557364205590172e-10;-7.589854015136451e-08;-2.075050464113056e-07;3.651155399794959e-12
1989;08;02;12:00:00;47740.500;-2.323525689241344e-08;1.494566656464130e-09;3.333612730960844e-10;-1.002867066840372e-07;-2.009247915522742e-07;-3.656286705935378e-11
1989;08;02;15:00:00;47740.625;-1.046322304922564e-08;2.713212516272935e-08;2.737695342723689e-10;-1.236421252335002e-07;-1.944183966792899e-07;-5.451436378489976e-12
1989;08;02;18:00:00;47740.750;9.264222026864020e-09;4.991801304232748e-08;2.550821541852654e-10;-1.197829654967270e-07;-1.112496716239025e-07;1.493299574421799e-11
1989;08;02;21:00:00;47740.875;1.857782725638862e-08;7.746155667485811e-08;2.591607928548398e-10;-1.129554020832895e-07;-4.077224095911097e-08;-1.223373025975202e-11
1989;08;03;00:00:00;47741.0;1.380456961561255e-08;1.064839359234130e-07;2.173111704960085e-10;-1.437201970605235e-07;2.834810242574787e-08;5.499647476072935e-12
1989;08;03;03:00:00;47741.125;1.217333212131498e-08;1.254034331065083e-07;1.393713808973429e-10;-1.157856406626340e-07;6.500493764378206e-08;7.251182651447997e-11
1989;08;03;06:00:00;47741.250;7.426399753449274e-09;1.431696492490835e-07;1.371962552149886e-10;-5.496757726926349e-08;1.680248137112290e-07;1.136904571741081e-10
1989;08;03;09:00:00;47741.375;-5.194236796443531e-09;1.620850330853137e-07;1.625017677089686e-10;-5.527042699624338e-08;1.995495990332764e-07;1.153319403971631e-10
1989;08;03;12:00:00;47741.500;-1.743850956572616e-08;1.815283426718083e-07;1.510613148089491e-10;-6.589355687685621e-08;1.444566997406606e-07;1.038526309249130e-10
1989;08;03;15:00:00;47741.625;-2.007095019807720e-08;1.985789686211539e-07;1.065558828028619e-10;-4.097289942498390e-08;1.064871779594723e-07;1.091066963276688e-10
1989;08;03;18:00:00;47741.750;-9.114224472410076e-09;2.027096902316126e-07;1.108469532151325e-10;-2.528309582577312e-08;1.228979420120878e-07;7.784084266207797e-11
1989;08;03;21:00:00;47741.875;1.090148019546361e-08;1.940165155049698e-07;1.075553668978066e-10;-1.171383728970572e-08;1.263836327250080e-07;3.793279212822520e-11
1989;08;04;00:00:00;47742.0;3.746011217052038e-08;1.840437491020164e-07;4.588318929062305e-11;5.792635855511589e-09;1.117969765469026e-07;1.261651472295011e-11
