Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1993;4;14;00:00:00;49091.000;1.675232e+27;3.743342e+29;1.410175e+32;2.152215e+24;3.761586e+24;1.885847e+26
1993;4;14;06:00:00;49091.250;-2.923989e+27;3.700861e+29;1.410325e+32;2.568909e+24;1.577700e+24;1.874502e+26
1993;4;14;12:00:00;49091.500;-1.913179e+28;3.813596e+29;1.410310e+32;1.049293e+24;8.267466e+23;1.882253e+26
1993;4;14;18:00:00;49091.750;-2.004111e+28;3.825698e+29;1.410276e+32;-1.300700e+24;1.473810e+24;1.889669e+26
1993;4;15;00:00:00;49092.000;-3.169000e+28;3.784938e+29;1.410211e+32;1.924861e+24;2.576873e+24;1.874211e+26
1993;4;15;06:00:00;49092.250;-3.455123e+28;3.676912e+29;1.410422e+32;1.570904e+24;9.886395e+23;1.870092e+26
1993;4;15;12:00:00;49092.500;-4.554987e+28;3.776577e+29;1.410477e+32;1.429746e+24;-1.525603e+23;1.872734e+26
1993;4;15;18:00:00;49092.750;-3.825986e+28;3.701476e+29;1.410503e+32;-7.964011e+23;6.264459e+23;1.884433e+26
1993;4;16;00:00:00;49093.000;-4.937994e+28;3.588557e+29;1.410429e+32;1.124388e+24;5.215784e+23;1.860522e+26
1993;4;16;06:00:00;49093.250;-4.275173e+28;3.450953e+29;1.410558e+32;7.395611e+23;-7.917893e+23;1.856827e+26
1993;4;16;12:00:00;49093.500;-5.116230e+28;3.576264e+29;1.410521e+32;-1.497052e+24;-1.531219e+24;1.864769e+26
1993;4;16;18:00:00;49093.750;-3.948112e+28;3.522735e+29;1.410576e+32;-2.410094e+24;2.233424e+24;1.861004e+26
1993;4;17;00:00:00;49094.000;-4.192732e+28;3.581605e+29;1.410440e+32;7.011377e+23;1.644039e+24;1.864630e+26
1993;4;17;06:00:00;49094.250;-3.723163e+28;3.437135e+29;1.410535e+32;2.902199e+24;1.440588e+24;1.843370e+26
1993;4;17;12:00:00;49094.500;-4.033678e+28;3.619138e+29;1.410423e+32;1.355828e+24;-1.377250e+24;1.831407e+26
1993;4;17;18:00:00;49094.750;-3.438296e+28;3.582717e+29;1.410525e+32;-5.187338e+23;1.078103e+24;1.829235e+26
1993;4;18;00:00:00;49095.000;-3.084861e+28;3.646937e+29;1.410417e+32;8.876889e+23;2.245358e+24;1.819973e+26
1993;4;18;06:00:00;49095.250;-2.538865e+28;3.583343e+29;1.410538e+32;2.703728e+24;1.521544e+24;1.799041e+26
1993;4;18;12:00:00;49095.500;-1.802161e+28;3.704079e+29;1.410529e+32;1.905351e+24;-1.392320e+24;1.809271e+26
1993;4;18;18:00:00;49095.750;2.295767e+27;3.710528e+29;1.410497e+32;-4.841335e+23;-6.592713e+23;1.804916e+26
1993;4;19;00:00:00;49096.000;3.396348e+27;3.740872e+29;1.410279e+32;7.951576e+23;1.109621e+24;1.794567e+26
1993;4;19;06:00:00;49096.250;1.416320e+28;3.687807e+29;1.410302e+32;1.494001e+24;1.838752e+24;1.779833e+26
1993;4;19;12:00:00;49096.500;1.638639e+28;3.864089e+29;1.410316e+32;2.150283e+24;8.326531e+22;1.785607e+26
1993;4;19;18:00:00;49096.750;3.176031e+28;3.778303e+29;1.410207e+32;1.901467e+24;1.959279e+24;1.792972e+26
1993;4;20;00:00:00;49097.000;2.704054e+28;3.735317e+29;1.410152e+32;3.196298e+24;1.314098e+24;1.787543e+26
1993;4;20;06:00:00;49097.250;2.319370e+28;3.600650e+29;1.410274e+32;2.940739e+24;1.539021e+24;1.783581e+26
1993;4;20;12:00:00;49097.500;1.823337e+28;3.751513e+29;1.410311e+32;2.566139e+24;-5.629313e+22;1.786379e+26
1993;4;20;18:00:00;49097.750;2.290867e+28;3.677581e+29;1.410336e+32;1.901632e+24;2.630533e+24;1.797401e+26
1993;4;21;00:00:00;49098.000;1.356607e+28;3.629098e+29;1.410258e+32;4.672601e+24;6.773002e+23;1.809273e+26
1993;4;21;06:00:00;49098.250;5.316889e+27;3.563972e+29;1.410514e+32;2.558709e+24;-5.941582e+23;1.811607e+26
1993;4;21;12:00:00;49098.500;-1.246013e+28;3.797686e+29;1.410486e+32;2.706822e+23;-7.771637e+23;1.849980e+26
1993;4;21;18:00:00;49098.750;-8.098461e+27;3.810982e+29;1.410580e+32;-6.652825e+23;2.604855e+24;1.876664e+26
1993;4;22;00:00:00;49099.000;-1.600475e+28;3.813959e+29;1.410401e+32;4.039127e+24;1.589872e+24;1.874521e+26
1993;4;22;06:00:00;49099.250;-1.608303e+28;3.671142e+29;1.410458e+32;4.819091e+24;-1.916323e+23;1.880076e+26
1993;4;22;12:00:00;49099.500;-2.846052e+28;3.749810e+29;1.410488e+32;1.822626e+24;-3.237096e+24;1.883089e+26
1993;4;22;18:00:00;49099.750;-2.143537e+28;3.672766e+29;1.410377e+32;-4.996190e+23;-1.725465e+22;1.899022e+26
1993;4;23;00:00:00;49100.000;-2.314651e+28;3.638010e+29;1.410283e+32;1.279271e+24;1.238836e+24;1.893500e+26
1993;4;23;06:00:00;49100.250;-1.660757e+28;3.426096e+29;1.410364e+32;4.366667e+24;-5.378237e+21;1.884242e+26
1993;4;23;12:00:00;49100.500;-1.369741e+28;3.565177e+29;1.410245e+32;1.157852e+24;-2.887793e+24;1.895943e+26
1993;4;23;18:00:00;49100.750;-1.074769e+28;3.494643e+29;1.410185e+32;-6.278379e+23;-1.401563e+24;1.901588e+26
1993;4;24;00:00:00;49101.000;-1.000184e+28;3.543991e+29;1.410099e+32;-1.836503e+23;1.629334e+24;1.903781e+26
1993;4;24;06:00:00;49101.250;-9.962352e+27;3.517231e+29;1.410211e+32;1.684120e+24;3.707248e+23;1.884418e+26
1993;4;24;12:00:00;49101.500;-1.283073e+28;3.657233e+29;1.410309e+32;4.010127e+23;-7.867867e+23;1.890591e+26
1993;4;24;18:00:00;49101.750;-1.092706e+28;3.660392e+29;1.410173e+32;-1.354545e+24;4.139770e+23;1.900659e+26
1993;4;25;00:00:00;49102.000;-1.848929e+28;3.682694e+29;1.410229e+32;1.158666e+24;2.666510e+24;1.889278e+26
1993;4;25;06:00:00;49102.250;-1.663637e+28;3.729513e+29;1.410276e+32;2.671241e+24;2.048764e+24;1.880234e+26
1993;4;25;12:00:00;49102.500;-1.991494e+28;3.935881e+29;1.410375e+32;1.851352e+24;-8.218028e+23;1.886102e+26
1993;4;25;18:00:00;49102.750;-1.333912e+28;4.021714e+29;1.410275e+32;1.112510e+24;7.347152e+23;1.884725e+26
1993;4;26;00:00:00;49103.000;-1.584745e+28;4.082263e+29;1.410205e+32;1.735570e+24;6.020542e+23;1.889089e+26
1993;4;26;06:00:00;49103.250;-1.561686e+28;4.117283e+29;1.410162e+32;2.052317e+24;1.322009e+23;1.874247e+26
1993;4;26;12:00:00;49103.500;-2.251760e+28;4.326529e+29;1.410096e+32;-8.648380e+23;-1.347398e+24;1.876923e+26
1993;4;26;18:00:00;49103.750;-1.179134e+28;4.358632e+29;1.410012e+32;-7.873905e+23;1.830780e+24;1.886597e+26
1993;4;27;00:00:00;49104.000;-1.467971e+28;4.337402e+29;1.409895e+32;1.916202e+24;1.231410e+24;1.888884e+26
1993;4;27;06:00:00;49104.250;-1.627691e+28;4.293619e+29;1.409899e+32;1.605231e+24;-4.348253e+23;1.875689e+26
1993;4;27;12:00:00;49104.500;-2.034668e+28;4.489572e+29;1.409891e+32;-4.379001e+23;-1.798648e+24;1.900123e+26
1993;4;27;18:00:00;49104.750;-1.217085e+28;4.465762e+29;1.409916e+32;-7.671954e+23;1.116643e+24;1.888417e+26
1993;4;28;00:00:00;49105.000;-1.815239e+28;4.459952e+29;1.409768e+32;2.180290e+24;8.959761e+23;1.885854e+26
1993;4;28;06:00:00;49105.250;-2.058131e+28;4.338733e+29;1.409943e+32;2.761345e+24;-1.036894e+24;1.887716e+26
1993;4;28;12:00:00;49105.500;-3.109872e+28;4.510155e+29;1.410060e+32;-9.367858e+23;-3.481859e+24;1.898318e+26
1993;4;28;18:00:00;49105.750;-2.705136e+28;4.497522e+29;1.410005e+32;-1.318269e+24;1.121809e+24;1.905451e+26
1993;4;29;00:00:00;49106.000;-3.205396e+28;4.516103e+29;1.409909e+32;1.773267e+24;1.364795e+24;1.915634e+26
1993;4;29;06:00:00;49106.250;-3.676485e+28;4.342650e+29;1.409984e+32;3.192892e+24;-5.095471e+23;1.900078e+26
1993;4;29;12:00:00;49106.500;-3.652629e+28;4.420488e+29;1.409954e+32;-3.904640e+22;-3.443255e+24;1.914458e+26
1993;4;29;18:00:00;49106.750;-3.099756e+28;4.374030e+29;1.409986e+32;-1.899882e+24;1.046654e+24;1.912417e+26
1993;4;30;00:00:00;49107.000;-2.326146e+28;4.349083e+29;1.409970e+32;1.442447e+24;1.547733e+24;1.906371e+26
1993;4;30;06:00:00;49107.250;-1.649998e+28;4.248610e+29;1.410206e+32;2.423551e+24;-8.956639e+23;1.905584e+26
1993;4;30;12:00:00;49107.500;-1.452800e+28;4.349608e+29;1.410210e+32;-5.317916e+23;-2.214249e+24;1.911936e+26
1993;4;30;18:00:00;49107.750;3.763404e+27;4.329317e+29;1.410245e+32;-1.433015e+24;5.659068e+23;1.912533e+26
1993;5;1;00:00:00;49108.000;2.754365e+27;4.255225e+29;1.410155e+32;1.162901e+24;1.780861e+24;1.919821e+26
1993;5;1;06:00:00;49108.250;8.466685e+27;4.155827e+29;1.410321e+32;2.791018e+24;5.820945e+22;1.914352e+26
1993;5;1;12:00:00;49108.500;5.060169e+27;4.198626e+29;1.410321e+32;3.171687e+23;-2.876857e+24;1.917700e+26
1993;5;1;18:00:00;49108.750;7.837548e+27;4.136264e+29;1.410461e+32;-2.221518e+24;-8.156217e+23;1.934931e+26
1993;5;2;00:00:00;49109.000;-4.116911e+27;4.048904e+29;1.410421e+32;-1.298952e+24;1.558705e+24;1.926796e+26
1993;5;2;06:00:00;49109.250;-1.264567e+28;3.921906e+29;1.410599e+32;1.192499e+24;1.309209e+24;1.930470e+26
1993;5;2;12:00:00;49109.500;-2.558623e+28;3.986416e+29;1.410616e+32;-7.338894e+23;-4.218475e+23;1.922857e+26
1993;5;2;18:00:00;49109.750;-2.939491e+28;3.885593e+29;1.410589e+32;-1.849788e+24;2.479975e+24;1.926595e+26
1993;5;3;00:00:00;49110.000;-4.474353e+28;3.837560e+29;1.410505e+32;1.471296e+24;3.981834e+24;1.909204e+26
1993;5;3;06:00:00;49110.250;-5.712825e+28;3.715665e+29;1.410611e+32;3.527341e+24;2.944122e+24;1.896619e+26
1993;5;3;12:00:00;49110.500;-6.563765e+28;3.816326e+29;1.410553e+32;1.174457e+24;2.341294e+23;1.906693e+26
1993;5;3;18:00:00;49110.750;-6.846360e+28;3.716047e+29;1.410577e+32;1.559141e+23;1.900293e+24;1.914273e+26
1993;5;4;00:00:00;49111.000;-7.358228e+28;3.641819e+29;1.410467e+32;2.013982e+24;3.730619e+24;1.898537e+26
1993;5;4;06:00:00;49111.250;-7.880668e+28;3.527480e+29;1.410570e+32;4.364235e+24;7.377924e+23;1.886562e+26
1993;5;4;12:00:00;49111.500;-8.344950e+28;3.603636e+29;1.410411e+32;6.018416e+23;-2.105616e+24;1.875498e+26
1993;5;4;18:00:00;49111.750;-7.333873e+28;3.627206e+29;1.410458e+32;-1.098784e+24;-6.036112e+22;1.868156e+26
1993;5;5;00:00:00;49112.000;-7.615544e+28;3.696874e+29;1.410404e+32;1.528107e+24;1.803824e+24;1.862521e+26
1993;5;5;06:00:00;49112.250;-6.965832e+28;3.705976e+29;1.410489e+32;3.381063e+24;-3.556158e+23;1.836876e+26
1993;5;5;12:00:00;49112.500;-7.115892e+28;3.946025e+29;1.410389e+32;-4.945697e+22;-1.936369e+24;1.843068e+26
1993;5;5;18:00:00;49112.750;-5.636087e+28;4.027083e+29;1.410423e+32;-1.784545e+24;3.208514e+23;1.849320e+26
1993;5;6;00:00:00;49113.000;-5.419851e+28;4.063743e+29;1.410263e+32;1.026679e+24;3.042913e+24;1.837189e+26
1993;5;6;06:00:00;49113.250;-3.992687e+28;3.985799e+29;1.410385e+32;3.156079e+24;2.043539e+24;1.818819e+26
1993;5;6;12:00:00;49113.500;-3.775004e+28;4.027880e+29;1.410198e+32;1.245565e+24;-1.457652e+24;1.810595e+26
1993;5;6;18:00:00;49113.750;-3.016617e+28;3.813460e+29;1.410158e+32;-2.025531e+24;9.597141e+23;1.813696e+26
1993;5;7;00:00:00;49114.000;-3.679331e+28;3.745179e+29;1.409977e+32;2.887708e+23;2.811736e+24;1.815302e+26
1993;5;7;06:00:00;49114.250;-3.184235e+28;3.524113e+29;1.409997e+32;2.322237e+24;1.756993e+24;1.796037e+26
1993;5;7;12:00:00;49114.500;-3.271544e+28;3.532702e+29;1.409973e+32;-6.925012e+23;-1.701332e+24;1.793893e+26
1993;5;7;18:00:00;49114.750;-2.917550e+28;3.337058e+29;1.409941e+32;-1.261714e+24;1.943993e+24;1.811896e+26
1993;5;8;00:00:00;49115.000;-4.052092e+28;3.286692e+29;1.409813e+32;-1.066149e+23;2.556855e+24;1.803100e+26
1993;5;8;06:00:00;49115.250;-5.055068e+28;3.167759e+29;1.409938e+32;1.175098e+24;1.990420e+24;1.787115e+26
1993;5;8;12:00:00;49115.500;-6.001404e+28;3.303851e+29;1.409879e+32;-1.463454e+24;-7.488053e+23;1.799252e+26
1993;5;8;18:00:00;49115.750;-6.664143e+28;3.269853e+29;1.409922e+32;-2.448826e+24;1.644595e+24;1.812727e+26
1993;5;9;00:00:00;49116.000;-7.731964e+28;3.228602e+29;1.409775e+32;1.109876e+23;3.318817e+24;1.788417e+26
1993;5;9;06:00:00;49116.250;-8.667559e+28;3.243734e+29;1.409948e+32;2.101550e+24;1.258161e+24;1.781409e+26
1993;5;9;12:00:00;49116.500;-9.360237e+28;3.407948e+29;1.409907e+32;2.528004e+22;-8.387975e+23;1.774662e+26
1993;5;9;18:00:00;49116.750;-8.388319e+28;3.444060e+29;1.409872e+32;-1.819858e+24;2.164065e+24;1.785595e+26
1993;5;10;00:00:00;49117.000;-8.627852e+28;3.519425e+29;1.409731e+32;1.573290e+24;2.139063e+24;1.780033e+26
1993;5;10;06:00:00;49117.250;-8.424393e+28;3.520927e+29;1.409926e+32;2.561037e+24;1.689419e+24;1.756105e+26
1993;5;10;12:00:00;49117.500;-8.991622e+28;3.828763e+29;1.409805e+32;-1.598688e+23;-1.334861e+24;1.768807e+26
1993;5;10;18:00:00;49117.750;-7.696374e+28;3.865111e+29;1.409882e+32;-1.980465e+23;3.512214e+24;1.765315e+26
1993;5;11;00:00:00;49118.000;-7.499237e+28;3.952094e+29;1.409765e+32;2.714382e+24;2.472922e+24;1.767628e+26
1993;5;11;06:00:00;49118.250;-6.657483e+28;3.825167e+29;1.409807e+32;3.951418e+24;2.714708e+23;1.744637e+26
1993;5;11;12:00:00;49118.500;-6.442934e+28;4.083394e+29;1.409759e+32;2.579811e+23;-8.652883e+23;1.756300e+26
1993;5;11;18:00:00;49118.750;-5.239968e+28;4.086340e+29;1.409772e+32;-3.965132e+23;1.936637e+24;1.770535e+26
1993;5;12;00:00:00;49119.000;-5.166527e+28;4.089329e+29;1.409588e+32;7.342557e+23;3.111813e+24;1.761147e+26
1993;5;12;06:00:00;49119.250;-4.904886e+28;4.006816e+29;1.409630e+32;2.297558e+24;8.658557e+23;1.745963e+26
1993;5;12;12:00:00;49119.500;-5.239537e+28;4.095512e+29;1.409514e+32;-1.104601e+24;-5.543081e+23;1.760713e+26
1993;5;12;18:00:00;49119.750;-5.092174e+28;4.044653e+29;1.409466e+32;-2.647167e+24;1.781368e+24;1.766096e+26
1993;5;13;00:00:00;49120.000;-6.337159e+28;3.959280e+29;1.409380e+32;3.205467e+23;4.315786e+24;1.747951e+26
1993;5;13;06:00:00;49120.250;-6.911977e+28;3.883916e+29;1.409425e+32;2.301508e+24;1.498560e+24;1.738368e+26
1993;5;13;12:00:00;49120.500;-7.919414e+28;3.962517e+29;1.409434e+32;-5.482594e+23;-1.082250e+23;1.734710e+26
1993;5;13;18:00:00;49120.750;-8.461760e+28;3.984669e+29;1.409432e+32;-1.801536e+24;1.969159e+24;1.735746e+26
1993;5;14;00:00:00;49121.000;-9.534062e+28;3.988945e+29;1.409413e+32;6.969303e+23;3.809757e+24;1.719544e+26
1993;5;14;06:00:00;49121.250;-9.796562e+28;3.984612e+29;1.409584e+32;2.541593e+24;1.738267e+24;1.711065e+26
1993;5;14;12:00:00;49121.500;-9.978069e+28;4.193067e+29;1.409710e+32;3.093483e+23;-8.432923e+23;1.714462e+26
1993;5;14;18:00:00;49121.750;-8.744207e+28;4.308639e+29;1.409795e+32;-2.543877e+24;1.933711e+24;1.724483e+26
1993;5;15;00:00:00;49122.000;-9.118084e+28;4.340665e+29;1.409822e+32;8.732045e+23;3.985438e+24;1.721965e+26
1993;5;15;06:00:00;49122.250;-8.070596e+28;4.347378e+29;1.410000e+32;2.103301e+24;1.413697e+24;1.711218e+26
1993;5;15;12:00:00;49122.500;-7.522551e+28;4.502680e+29;1.410071e+32;-1.511673e+23;-5.711594e+23;1.715964e+26
1993;5;15;18:00:00;49122.750;-5.162917e+28;4.468881e+29;1.410171e+32;-1.470217e+24;2.257994e+24;1.721621e+26
1993;5;16;00:00:00;49123.000;-4.677140e+28;4.363311e+29;1.410080e+32;1.797168e+24;2.259231e+24;1.713933e+26
1993;5;16;06:00:00;49123.250;-3.940609e+28;4.250268e+29;1.410228e+32;1.713815e+24;-3.868991e+23;1.694631e+26
1993;5;16;12:00:00;49123.500;-3.540691e+28;4.388663e+29;1.410334e+32;-6.112938e+23;-7.744718e+23;1.703127e+26
1993;5;16;18:00:00;49123.750;-1.970068e+28;4.403002e+29;1.410368e+32;-2.476246e+24;2.259760e+24;1.711377e+26
1993;5;17;00:00:00;49124.000;-1.805319e+28;4.249780e+29;1.410435e+32;1.844284e+24;2.959366e+24;1.711329e+26
1993;5;17;06:00:00;49124.250;-7.760728e+27;4.090260e+29;1.410561e+32;3.056797e+24;-1.135712e+24;1.694781e+26
1993;5;17;12:00:00;49124.500;-1.035522e+28;4.184857e+29;1.410652e+32;-1.212700e+24;-2.282396e+24;1.700337e+26
1993;5;17;18:00:00;49124.750;1.172783e+28;4.160254e+29;1.410668e+32;-1.556456e+24;2.322985e+24;1.708119e+26
1993;5;18;00:00:00;49125.000;1.603314e+28;4.083074e+29;1.410651e+32;1.659972e+24;4.166500e+24;1.698908e+26
1993;5;18;06:00:00;49125.250;2.456335e+28;3.982272e+29;1.410817e+32;4.727801e+24;4.575810e+23;1.689734e+26
1993;5;18;12:00:00;49125.500;2.833474e+28;4.028534e+29;1.410764e+32;8.450112e+23;-1.703350e+24;1.702901e+26
1993;5;18;18:00:00;49125.750;4.330270e+28;4.018412e+29;1.410799e+32;-7.322032e+23;2.074681e+24;1.719603e+26
1993;5;19;00:00:00;49126.000;4.589274e+28;3.885117e+29;1.410611e+32;3.507523e+24;3.041478e+24;1.726398e+26
1993;5;19;06:00:00;49126.250;5.009415e+28;3.749519e+29;1.410710e+32;4.735418e+24;-1.418870e+23;1.715056e+26
1993;5;19;12:00:00;49126.500;4.840159e+28;3.813745e+29;1.410599e+32;1.601364e+24;-1.830818e+24;1.727953e+26
1993;5;19;18:00:00;49126.750;5.624809e+28;3.773630e+29;1.410583e+32;-6.115130e+22;2.425301e+24;1.733924e+26
1993;5;20;00:00:00;49127.000;5.146725e+28;3.668305e+29;1.410563e+32;3.119406e+24;2.755309e+24;1.750187e+26
1993;5;20;06:00:00;49127.250;5.668666e+28;3.499661e+29;1.410653e+32;4.118783e+24;4.762844e+23;1.721940e+26
1993;5;20;12:00:00;49127.500;4.630904e+28;3.589499e+29;1.410638e+32;8.619249e+23;-1.645954e+24;1.731427e+26
1993;5;20;18:00:00;49127.750;5.136903e+28;3.534747e+29;1.410636e+32;-3.826374e+23;1.115196e+24;1.723540e+26
1993;5;21;00:00:00;49128.000;3.900581e+28;3.495275e+29;1.410560e+32;1.189396e+24;2.178040e+24;1.725414e+26
1993;5;21;06:00:00;49128.250;3.313648e+28;3.388824e+29;1.410638e+32;2.835750e+24;8.008398e+23;1.726059e+26
1993;5;21;12:00:00;49128.500;1.955627e+28;3.566216e+29;1.410717e+32;9.799284e+23;-2.849020e+24;1.734121e+26
1993;5;21;18:00:00;49128.750;1.774903e+28;3.556696e+29;1.410761e+32;-1.358619e+24;2.030286e+23;1.740752e+26
1993;5;22;00:00:00;49129.000;1.895767e+27;3.584674e+29;1.410667e+32;1.668671e+24;2.725393e+24;1.727193e+26
1993;5;22;06:00:00;49129.250;-9.040892e+27;3.498531e+29;1.410717e+32;2.781438e+24;6.778408e+23;1.718102e+26
1993;5;22;12:00:00;49129.500;-2.060553e+28;3.677687e+29;1.410645e+32;1.194896e+24;-2.037678e+24;1.729792e+26
1993;5;22;18:00:00;49129.750;-1.511993e+28;3.709752e+29;1.410632e+32;-1.253017e+24;9.147756e+23;1.732230e+26
1993;5;23;00:00:00;49130.000;-2.534468e+28;3.740241e+29;1.410486e+32;1.719662e+24;9.752365e+23;1.737962e+26
1993;5;23;06:00:00;49130.250;-1.685036e+28;3.661932e+29;1.410459e+32;2.998841e+24;1.236736e+23;1.724767e+26
1993;5;23;12:00:00;49130.500;-8.083006e+27;3.778242e+29;1.410419e+32;9.929730e+23;-3.055417e+24;1.728209e+26
1993;5;23;18:00:00;49130.750;-7.606231e+26;3.682716e+29;1.410328e+32;-7.255697e+23;-5.068810e+23;1.732890e+26
1993;5;24;00:00:00;49131.000;3.864372e+27;3.523684e+29;1.410214e+32;1.273889e+24;9.522974e+23;1.709328e+26
1993;5;24;06:00:00;49131.250;5.805421e+27;3.341471e+29;1.410412e+32;2.819343e+24;-1.581659e+24;1.696207e+26
1993;5;24;12:00:00;49131.500;-4.579021e+26;3.356898e+29;1.410412e+32;1.902327e+23;-2.337753e+24;1.691677e+26
1993;5;24;18:00:00;49131.750;3.720051e+27;3.231578e+29;1.410530e+32;-2.440703e+24;-2.890057e+23;1.696009e+26
1993;5;25;00:00:00;49132.000;-1.426883e+28;3.160174e+29;1.410526e+32;5.643829e+23;3.540838e+23;1.696042e+26
1993;5;25;06:00:00;49132.250;-2.771338e+28;3.136318e+29;1.410704e+32;1.174792e+24;-4.248931e+23;1.683221e+26
1993;5;25;12:00:00;49132.500;-4.646570e+28;3.370593e+29;1.410720e+32;8.432824e+23;-2.651788e+24;1.692692e+26
1993;5;25;18:00:00;49132.750;-4.732206e+28;3.441686e+29;1.410849e+32;-8.771542e+23;4.013083e+23;1.699933e+26
1993;5;26;00:00:00;49133.000;-6.100156e+28;3.588232e+29;1.410754e+32;1.195506e+24;2.780911e+23;1.680532e+26
1993;5;26;06:00:00;49133.250;-6.919484e+28;3.575701e+29;1.410943e+32;2.408884e+24;-2.084850e+24;1.681916e+26
1993;5;26;12:00:00;49133.500;-7.051144e+28;3.797079e+29;1.410862e+32;-3.139217e+23;-4.057503e+24;1.682359e+26
1993;5;26;18:00:00;49133.750;-6.174371e+28;3.781273e+29;1.410774e+32;-1.900962e+24;-6.679336e+23;1.697865e+26
1993;5;27;00:00:00;49134.000;-5.903627e+28;3.757316e+29;1.410619e+32;-7.178600e+23;3.878578e+23;1.687385e+26
1993;5;27;06:00:00;49134.250;-6.046045e+28;3.746261e+29;1.410627e+32;2.136450e+24;-8.995762e+23;1.698072e+26
1993;5;27;12:00:00;49134.500;-5.725907e+28;3.875261e+29;1.410592e+32;-7.880726e+23;-2.782932e+24;1.686764e+26
1993;5;27;18:00:00;49134.750;-4.835868e+28;3.919661e+29;1.410465e+32;-1.811002e+24;-1.863060e+23;1.728637e+26
1993;5;28;00:00:00;49135.000;-4.226999e+28;3.912019e+29;1.410445e+32;5.330993e+23;1.297046e+24;1.706303e+26
1993;5;28;06:00:00;49135.250;-3.683891e+28;3.913672e+29;1.410405e+32;2.911681e+24;2.036917e+23;1.719674e+26
1993;5;28;12:00:00;49135.500;-3.039043e+28;4.093588e+29;1.410401e+32;1.994951e+23;-1.927558e+24;1.716842e+26
1993;5;28;18:00:00;49135.750;-1.193763e+28;4.100311e+29;1.410390e+32;-1.764471e+23;6.380345e+23;1.732532e+26
1993;5;29;00:00:00;49136.000;-6.831376e+27;4.114223e+29;1.410195e+32;1.526127e+24;2.710656e+24;1.723422e+26
1993;5;29;06:00:00;49136.250;5.114141e+27;4.046916e+29;1.410271e+32;3.582469e+24;1.122154e+24;1.717840e+26
1993;5;29;12:00:00;49136.500;7.485019e+27;4.191781e+29;1.410172e+32;-3.443416e+23;-2.443058e+24;1.713033e+26
1993;5;29;18:00:00;49136.750;2.182903e+28;4.152331e+29;1.410243e+32;-1.722227e+24;2.691052e+24;1.725916e+26
1993;5;30;00:00:00;49137.000;2.769666e+28;4.153351e+29;1.409992e+32;1.316971e+24;3.509500e+24;1.723764e+26
1993;5;30;06:00:00;49137.250;3.078247e+28;4.040012e+29;1.410031e+32;4.314515e+24;5.117457e+23;1.711231e+26
1993;5;30;12:00:00;49137.500;2.303987e+28;4.124461e+29;1.409964e+32;-1.011396e+23;-3.084393e+24;1.711902e+26
1993;5;30;18:00:00;49137.750;2.470700e+28;4.087963e+29;1.409921e+32;-2.724908e+24;9.708502e+23;1.711707e+26
1993;5;31;00:00:00;49138.000;2.111871e+28;4.026566e+29;1.409706e+32;8.916348e+23;3.345912e+24;1.698676e+26
1993;5;31;06:00:00;49138.250;1.657255e+28;3.902880e+29;1.409780e+32;2.607639e+24;3.968663e+23;1.691652e+26
1993;5;31;12:00:00;49138.500;6.832479e+27;4.028208e+29;1.409812e+32;-8.102098e+22;-2.813607e+24;1.692629e+26
1993;5;31;18:00:00;49138.750;5.959399e+27;3.999274e+29;1.409876e+32;-2.690715e+24;5.340970e+23;1.700319e+26
1993;6;1;00:00:00;49139.000;3.422125e+27;3.980493e+29;1.409775e+32;-6.178158e+23;1.897434e+24;1.691332e+26
1993;6;1;06:00:00;49139.250;3.364985e+27;3.849384e+29;1.409944e+32;3.235368e+24;1.276961e+23;1.681401e+26
1993;6;1;12:00:00;49139.500;-1.738933e+27;3.963061e+29;1.409923e+32;-1.734429e+24;-2.901987e+24;1.687661e+26
1993;6;1;18:00:00;49139.750;-5.251730e+27;3.842322e+29;1.409926e+32;-3.390328e+24;8.118234e+23;1.707474e+26
1993;6;2;00:00:00;49140.000;-7.401281e+27;3.836134e+29;1.409831e+32;-2.671746e+24;3.453462e+24;1.687392e+26
1993;6;2;06:00:00;49140.250;-1.426725e+28;3.720552e+29;1.409923e+32;1.536230e+24;1.146588e+24;1.670795e+26
1993;6;2;12:00:00;49140.500;-1.623610e+28;3.728494e+29;1.409981e+32;-2.239589e+24;-1.180311e+24;1.669828e+26
1993;6;2;18:00:00;49140.750;-2.263678e+28;3.702905e+29;1.409983e+32;-3.187849e+24;2.154891e+24;1.668921e+26
1993;6;3;00:00:00;49141.000;-2.765661e+28;3.658107e+29;1.409967e+32;-6.509001e+22;4.690666e+24;1.660425e+26
1993;6;3;06:00:00;49141.250;-2.679802e+28;3.610711e+29;1.409964e+32;2.518374e+24;1.500416e+24;1.640063e+26
1993;6;3;12:00:00;49141.500;-2.523038e+28;3.720154e+29;1.410011e+32;-1.573353e+24;-8.760671e+23;1.627756e+26
1993;6;3;18:00:00;49141.750;-1.873171e+28;3.787482e+29;1.410011e+32;-2.203791e+24;3.048340e+24;1.634959e+26
1993;6;4;00:00:00;49142.000;-1.801058e+28;3.811540e+29;1.409881e+32;1.521080e+24;3.935455e+24;1.620392e+26
1993;6;4;06:00:00;49142.250;-1.593077e+28;3.823467e+29;1.409884e+32;4.102021e+24;1.734853e+24;1.594770e+26
