MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
46899;0.080332;0.000452;0.209878;0.000413;-0.2992154;0.0000108;0.0020656;0.0000109;0.001306;0.000514;0.000687;0.000242
46900;0.079303;0.000452;0.206908;0.000513;-0.3012032;0.0000110;0.0018925;0.0000110;0.000636;0.000495;0.000702;0.000241
46901;0.077804;0.000569;0.205558;0.000796;-0.3029750;0.0000113;0.0016436;0.0000113;-0.000032;0.000483;0.000234;0.000240
46902;0.075984;0.001090;0.206106;0.001117;-0.3044892;0.0000116;0.0013952;0.0000115;0.000000;0.000583;-0.000435;0.000225
46903;0.074609;0.000592;0.206065;0.000522;-0.3057894;0.0000118;0.0012256;0.0000117;0.000917;0.000709;-0.000928;0.000216
46904;0.073533;0.000547;0.205158;0.000481;-0.3069817;0.0000118;0.0011741;0.0000119;0.002323;0.000710;-0.001023;0.000216
46905;0.072405;0.001412;0.204405;0.001097;-0.3081833;0.0000120;0.0012328;0.0000166;0.003523;0.000694;-0.000801;0.000216
46906;0.071246;0.002331;0.204460;0.001109;-0.3094849;0.0000215;0.0013707;0.0000168;0.003958;0.000522;-0.000570;0.000220
46907;0.070260;0.001196;0.204560;0.000649;-0.3109452;0.0000215;0.0015593;0.0000194;0.003514;0.000521;-0.000604;0.000220
46908;0.069680;0.000884;0.203863;0.000670;-0.3126027;0.0000173;0.0017795;0.0000170;0.002567;0.000521;-0.000922;0.000225
46909;0.069901;0.000492;0.204844;0.000440;-0.3144825;0.0000125;0.0020003;0.0000148;0.001845;0.000523;-0.001193;0.000237
46910;0.069482;0.000557;0.204671;0.000492;-0.3165666;0.0000123;0.0021596;0.0000124;0.001958;0.000523;-0.001015;0.000238
46911;0.068270;0.001795;0.203411;0.001215;-0.3187594;0.0000123;0.0021892;0.0000164;0.002896;0.000523;-0.000354;0.000238
46912;0.067274;0.003584;0.203640;0.001602;-0.3209078;0.0000204;0.0020608;0.0000171;0.004080;0.000887;0.000409;0.000356
46913;0.066564;0.000956;0.204727;0.000914;-0.3228575;0.0000220;0.0018065;0.0000216;0.004744;0.000957;0.000750;0.000376
46914;0.065516;0.000893;0.204649;0.000936;-0.3245141;0.0000228;0.0015073;0.0000239;0.004411;0.000975;0.000388;0.000397
46915;0.063691;0.000787;0.202890;0.001067;-0.3258804;0.0000259;0.0012565;0.0000239;0.003299;0.001034;-0.000464;0.000480
46916;0.061591;0.000674;0.202221;0.000946;-0.3270461;0.0000249;0.0011040;0.0000223;0.002547;0.000957;-0.001136;0.000298
46917;0.059684;0.000553;0.202465;0.000686;-0.3281133;0.0000188;0.0010333;0.0000202;0.002597;0.000759;-0.001175;0.000175
46918;0.058013;0.000486;0.201705;0.000631;-0.3291399;0.0000155;0.0010012;0.0000155;0.002932;0.000631;-0.000792;0.000162
46919;0.056704;0.000444;0.202074;0.000547;-0.3301421;0.0000122;0.0009916;0.0000131;0.002865;0.000464;-0.000880;0.000173
46920;0.055522;0.000427;0.202705;0.000423;-0.3311453;0.0000108;0.0010635;0.0000118;0.002907;0.000460;-0.001663;0.000146
46921;0.054480;0.000462;0.201750;0.000398;-0.3322845;0.0000114;0.0012395;0.0000160;0.003532;0.000518;-0.002044;0.000137
46922;0.054063;0.000908;0.199983;0.000579;-0.3336316;0.0000212;0.0014165;0.0000166;0.004290;0.000560;-0.001527;0.000212
46923;0.054318;0.001128;0.199692;0.000772;-0.3351160;0.0000219;0.0015442;0.0000185;0.004203;0.000581;-0.001018;0.000259
46924;0.053685;0.000771;0.200604;0.000671;-0.3367082;0.0000159;0.0016689;0.0000204;0.003148;0.000622;-0.000925;0.000301
46925;0.052349;0.000813;0.201006;0.000740;-0.3384298;0.0000189;0.0017939;0.0000463;0.001856;0.000754;-0.000999;0.000366
46926;0.050780;0.001701;0.200556;0.002630;-0.3402602;0.0000766;0.0018585;0.0000590;0.000988;0.002895;-0.000968;0.001225
46927;0.049107;0.001711;0.200112;0.003112;-0.3421052;0.0000990;0.0018034;0.0000442;0.000678;0.005547;-0.000770;0.001485
46928;0.047583;0.000449;0.200049;0.000472;-0.3438318;0.0000118;0.0016187;0.0000555;0.000677;0.000915;-0.000558;0.000250
46929;0.046361;0.000470;0.200061;0.000493;-0.3453280;0.0000120;0.0013537;0.0000146;0.000799;0.000934;-0.000531;0.000255
46930;0.045217;0.000687;0.199734;0.000721;-0.3465533;0.0000173;0.0010947;0.0000236;0.001116;0.001339;-0.000667;0.000367
46931;0.043505;0.001751;0.199228;0.001963;-0.3475566;0.0000351;0.0009314;0.0000278;0.001672;0.002654;-0.000751;0.000740
46932;0.041293;0.002653;0.198635;0.004275;-0.3484664;0.0000382;0.0009206;0.0000256;0.002306;0.001634;-0.000682;0.000684
46933;0.039285;0.000666;0.197966;0.000686;-0.3494414;0.0000161;0.0010606;0.0000272;0.002778;0.000644;-0.000622;0.000281
46934;0.037986;0.000512;0.197409;0.000520;-0.3506112;0.0000161;0.0012990;0.0000161;0.003022;0.000643;-0.000820;0.000280
46935;0.037299;0.000707;0.196992;0.000708;-0.3520383;0.0000161;0.0015595;0.0000161;0.003180;0.000643;-0.001361;0.000280
46936;0.036468;0.001220;0.196346;0.001163;-0.3537085;0.0000161;0.0017730;0.0000150;0.003351;0.000643;-0.002047;0.000280
46937;0.035765;0.002483;0.196552;0.002173;-0.3555499;0.0000140;0.0018960;0.0000150;0.003428;0.000716;-0.002492;0.000307
46938;0.035606;0.001317;0.198502;0.001217;-0.3574625;0.0000138;0.0019129;0.0000138;0.003192;0.000712;-0.002333;0.000307
46939;0.035103;0.000657;0.200638;0.000642;-0.3593420;0.0000137;0.0018299;0.0000136;0.002601;0.000637;-0.001482;0.000284
46940;0.032568;0.000575;0.199955;0.000642;-0.3610990;0.0000134;0.0016706;0.0000135;0.001971;0.000482;-0.000303;0.000229
46941;0.029517;0.000745;0.198194;0.000895;-0.3626734;0.0000133;0.0014610;0.0000134;0.001849;0.000422;0.000456;0.000205
46942;0.027722;0.001231;0.197433;0.001485;-0.3640253;0.0000133;0.0012246;0.0000141;0.002263;0.000426;0.000373;0.000208
46943;0.027203;0.000590;0.197585;0.000676;-0.3651384;0.0000149;0.0009949;0.0000141;0.002615;0.000708;-0.000301;0.000354
46944;0.027050;0.000553;0.197663;0.000630;-0.3660384;0.0000149;0.0008187;0.0000150;0.002302;0.000716;-0.000948;0.000349
46945;0.026544;0.000531;0.197174;0.000597;-0.3668023;0.0000151;0.0007407;0.0000151;0.001256;0.000731;-0.001121;0.000330
46946;0.026037;0.000560;0.197087;0.000624;-0.3675459;0.0000152;0.0007671;0.0000150;0.000149;0.000741;-0.000977;0.000318
46947;0.025725;0.001795;0.197594;0.001982;-0.3683589;0.0000150;0.0008565;0.0000143;-0.000410;0.000737;-0.000869;0.000304
46948;0.025283;0.001078;0.197812;0.001084;-0.3692748;0.0000134;0.0009623;0.0000142;-0.000260;0.000687;-0.000922;0.000240
46949;0.024605;0.000606;0.197563;0.000607;-0.3702915;0.0000134;0.0010660;0.0000134;0.000421;0.000687;-0.000998;0.000240
46950;0.023918;0.000849;0.197573;0.000848;-0.3714065;0.0000134;0.0011763;0.0000135;0.001205;0.000687;-0.000914;0.000240
46951;0.023305;0.001053;0.198079;0.000967;-0.3726360;0.0000136;0.0013043;0.0000136;0.001571;0.000725;-0.000701;0.000273
46952;0.022848;0.000525;0.198666;0.000466;-0.3739984;0.0000137;0.0014351;0.0000137;0.001213;0.000743;-0.000541;0.000293
46953;0.022692;0.000515;0.198765;0.000457;-0.3754802;0.0000137;0.0015242;0.0000138;0.000311;0.000743;-0.000502;0.000293
46954;0.022876;0.000529;0.198304;0.000462;-0.3770125;0.0000140;0.0015177;0.0000180;-0.000611;0.000746;-0.000447;0.000289
46955;0.023170;0.001701;0.197893;0.000571;-0.3784798;0.0000222;0.0013875;0.0000182;-0.001176;0.000790;-0.000280;0.000240
46956;0.023067;0.001788;0.198215;0.000573;-0.3797627;0.0000224;0.0011571;0.0000222;-0.001338;0.000791;-0.000167;0.000239
46957;0.021956;0.001726;0.199208;0.000595;-0.3807932;0.0000222;0.0009021;0.0000189;-0.001099;0.000790;-0.000344;0.000240
46958;0.019459;0.001052;0.199701;0.000899;-0.3815955;0.0000155;0.0007193;0.0000185;-0.000449;0.000750;-0.000754;0.000383
46959;0.016012;0.000798;0.198787;0.000757;-0.3822820;0.0000147;0.0006796;0.0000151;0.000366;0.000743;-0.001054;0.000468
46960;0.013159;0.000678;0.197771;0.000656;-0.3830078;0.0000147;0.0007945;0.0000147;0.000796;0.000743;-0.001029;0.000469
46961;0.011890;0.001330;0.198003;0.001283;-0.3839067;0.0000147;0.0010150;0.0000141;0.000498;0.000743;-0.000795;0.000468
46962;0.011579;0.004654;0.198907;0.004001;-0.3850441;0.0000135;0.0012600;0.0000141;-0.000293;0.000729;-0.000560;0.000239
46963;0.011123;0.001191;0.199527;0.001256;-0.3864047;0.0000134;0.0014511;0.0000135;-0.001002;0.000728;-0.000365;0.000233
46964;0.010210;0.000633;0.200079;0.000655;-0.3879072;0.0000134;0.0015379;0.0000135;-0.001208;0.000725;-0.000157;0.000231
46965;0.009251;0.000600;0.201102;0.000562;-0.3894381;0.0000136;0.0015080;0.0000135;-0.000943;0.000713;0.000037;0.000223
46966;0.008482;0.000589;0.201561;0.000523;-0.3908884;0.0000136;0.0013765;0.0000136;-0.000712;0.000705;0.000157;0.000218
46967;0.007627;0.000895;0.201362;0.000781;-0.3921688;0.0000137;0.0011706;0.0000141;-0.000864;0.000697;0.000165;0.000218
46968;0.006328;0.001316;0.201849;0.001146;-0.3932208;0.0000146;0.0009253;0.0000145;-0.001259;0.000641;0.000043;0.000227
46969;0.004690;0.000894;0.203565;0.000802;-0.3940231;0.0000153;0.0006769;0.0000120;-0.001476;0.000686;-0.000236;0.000244
46970;0.003380;0.000713;0.204651;0.000649;-0.3945887;0.0000094;0.0004577;0.0000094;-0.001233;0.000741;-0.000664;0.000284
46971;0.002801;0.000346;0.203912;0.000310;-0.3949604;0.0000035;0.0002944;0.0000060;-0.000801;0.000353;-0.000996;0.000150
46972;0.002106;0.000238;0.203318;0.000212;-0.3952036;0.0000026;0.0002054;0.0000038;-0.000655;0.000268;-0.001158;0.000114
46973;-0.000101;0.000295;0.204684;0.000277;-0.3953980;0.0000041;0.0002008;0.0000086;-0.000962;0.000388;-0.001104;0.000161
46974;-0.002310;0.000498;0.205604;0.000581;-0.3956288;0.0000145;0.0002787;0.0000111;-0.001499;0.000682;-0.000733;0.000260
46975;-0.003242;0.000600;0.204434;0.000695;-0.3959729;0.0000181;0.0004234;0.0000211;-0.001887;0.000748;-0.000214;0.000292
46976;-0.004605;0.000976;0.204339;0.001100;-0.3964848;0.0000277;0.0006048;0.0000254;-0.001827;0.001152;-0.000010;0.000460
46977;-0.006032;0.001228;0.205899;0.001402;-0.3971825;0.0000328;0.0007862;0.0000271;-0.001356;0.002709;-0.000206;0.000923
46978;-0.005966;0.001060;0.207165;0.001108;-0.3980490;0.0000265;0.0009394;0.0000270;-0.000904;0.001872;-0.000487;0.000503
46979;-0.006216;0.001197;0.207651;0.001009;-0.3990462;0.0000212;0.0010452;0.0000237;-0.000623;0.001052;-0.000599;0.000282
46980;-0.008773;0.001395;0.208131;0.001154;-0.4001183;0.0000209;0.0010847;0.0000211;-0.000359;0.001020;-0.000514;0.000273
46981;-0.010950;0.001653;0.208730;0.001345;-0.4011889;0.0000209;0.0010412;0.0000166;-0.000199;0.001019;-0.000316;0.000273
46982;-0.011636;0.002232;0.209153;0.001506;-0.4021710;0.0000122;0.0009122;0.0000164;-0.000441;0.000635;-0.000046;0.000214
46983;-0.011699;0.000914;0.209226;0.000972;-0.4029873;0.0000120;0.0007169;0.0000123;-0.001486;0.000614;0.000229;0.000211
46984;-0.012356;0.000501;0.209329;0.000619;-0.4035937;0.0000123;0.0004973;0.0000130;-0.003493;0.000569;0.000291;0.000204
46985;-0.013551;0.000512;0.210492;0.000787;-0.4039959;0.0000141;0.0003145;0.0000142;-0.005798;0.000456;-0.000023;0.000183
46986;-0.014850;0.000773;0.211746;0.001577;-0.4042631;0.0000160;0.0002317;0.0000235;-0.006711;0.000410;-0.000426;0.000172
46987;-0.016200;0.001301;0.211075;0.002014;-0.4045146;0.0000329;0.0002881;0.0000247;-0.005715;0.000840;-0.000486;0.000347
46988;-0.018000;0.001103;0.210062;0.001186;-0.4048888;0.0000333;0.0004790;0.0000253;-0.004131;0.001534;-0.000153;0.000447
46989;-0.020438;0.000702;0.211290;0.000658;-0.4054959;0.0000177;0.0007468;0.0000241;-0.003583;0.000848;0.000185;0.000243
46990;-0.022713;0.000605;0.213368;0.000554;-0.4063709;0.0000148;0.0010038;0.0000232;-0.004409;0.000712;0.000221;0.000203
46991;-0.024312;0.001307;0.214710;0.000979;-0.4074639;0.0000286;0.0011725;0.0000762;-0.005745;0.000966;0.000081;0.000291
46992;-0.025353;0.005384;0.215312;0.001856;-0.4086648;0.0001376;0.0012138;0.0000287;-0.006519;0.001164;0.000057;0.000372
46993;-0.026029;0.001180;0.215886;0.001017;-0.4098463;0.0000288;0.0011291;0.0000758;-0.006232;0.001029;0.000170;0.000326
46994;-0.026148;0.000570;0.216652;0.000538;-0.4108941;0.0000140;0.0009409;0.0000199;-0.005576;0.000639;0.000135;0.000241
46995;-0.025532;0.000384;0.217312;0.000373;-0.4117172;0.0000111;0.0006773;0.0000120;-0.005705;0.000327;-0.000171;0.000148
46996;-0.024712;0.000323;0.218151;0.000317;-0.4122529;0.0000099;0.0003853;0.0000126;-0.006346;0.000263;-0.000371;0.000127
46997;-0.024706;0.000410;0.218998;0.000459;-0.4125025;0.0000141;0.0001342;0.0000155;-0.006671;0.000390;-0.000291;0.000177
46998;-0.025948;0.000538;0.219139;0.000744;-0.4125429;0.0000211;-0.0000234;0.0000147;-0.006396;0.000735;-0.000263;0.000257
46999;-0.027366;0.000507;0.219067;0.000478;-0.4124817;0.0000154;-0.0000817;0.0000161;-0.005823;0.000453;-0.000552;0.000180
47000;-0.026616;0.000420;0.221081;0.000344;-0.4124069;0.0000111;-0.0000594;0.0000129;-0.005785;0.000273;-0.000704;0.000117
47001;-0.026615;0.000563;0.223359;0.000462;-0.4123883;0.0000104;0.0000308;0.0000287;-0.006280;0.000245;-0.000589;0.000106
47002;-0.027732;0.001708;0.224280;0.001192;-0.4124885;0.0000464;0.0001786;0.0000232;-0.006762;0.001037;-0.000255;0.000242
47003;-0.028277;0.003270;0.224467;0.001160;-0.4127572;0.0000360;0.0003660;0.0000324;-0.006671;0.001741;0.000123;0.000267
47004;-0.027539;0.001593;0.224787;0.000748;-0.4132225;0.0000185;0.0005658;0.0000307;-0.005862;0.001108;0.000328;0.000273
47005;-0.026739;0.002086;0.225236;0.001040;-0.4138810;0.0000254;0.0007431;0.0000374;-0.004760;0.001532;0.000317;0.000400
47006;-0.026857;0.002372;0.226155;0.001710;-0.4146924;0.0000562;0.0008624;0.0000207;-0.004109;0.003281;0.000236;0.000878
47007;-0.027346;0.001346;0.227218;0.001082;-0.4155836;0.0000160;0.0008995;0.0000315;-0.004359;0.000725;0.000169;0.000146
47008;-0.027429;0.000384;0.227874;0.000309;-0.4164659;0.0000069;0.0008482;0.0000115;-0.005493;0.000322;0.000030;0.000066
47009;-0.027750;0.000265;0.228626;0.000214;-0.4172544;0.0000070;0.0007207;0.0000082;-0.007093;0.000326;-0.000286;0.000067
47010;-0.028976;0.000377;0.230035;0.000305;-0.4178850;0.0000095;0.0005435;0.0000236;-0.008458;0.000449;-0.000713;0.000093
47011;-0.030252;0.001543;0.231504;0.001054;-0.4183287;0.0000401;0.0003546;0.0000754;-0.009007;0.001941;-0.001069;0.000413
47012;-0.030912;0.001760;0.232395;0.001321;-0.4185991;0.0001413;0.0002031;0.0000406;-0.008594;0.006560;-0.001292;0.002538
47013;-0.031763;0.001301;0.233038;0.001054;-0.4187624;0.0000411;0.0001455;0.0000815;-0.007534;0.002105;-0.001469;0.001228
47014;-0.033053;0.001160;0.233754;0.000870;-0.4189375;0.0000216;0.0002255;0.0000295;-0.006467;0.001119;-0.001586;0.000653
47015;-0.033198;0.001488;0.234112;0.001089;-0.4192670;0.0000180;0.0004426;0.0000171;-0.006287;0.000924;-0.001450;0.000534
47016;-0.032625;0.000998;0.234753;0.000799;-0.4198619;0.0000126;0.0007404;0.0000146;-0.006967;0.000375;-0.000991;0.000154
47017;-0.032677;0.000356;0.235785;0.000291;-0.4207556;0.0000112;0.0010323;0.0000123;-0.007587;0.000312;-0.000453;0.000126
47018;-0.033558;0.000371;0.236270;0.000302;-0.4218988;0.0000121;0.0012433;0.0000148;-0.007204;0.000347;-0.000117;0.000138
47019;-0.034405;0.000713;0.236224;0.000560;-0.4231900;0.0000183;0.0013324;0.0000187;-0.006261;0.000861;-0.000011;0.000257
47020;-0.034491;0.001198;0.236789;0.000897;-0.4245066;0.0000254;0.0012866;0.0000622;-0.006404;0.003270;-0.000027;0.000394
47021;-0.034884;0.003418;0.238298;0.002364;-0.4257196;0.0001060;0.0011189;0.0000892;-0.007593;0.005077;-0.000138;0.000748
47022;-0.036805;0.002914;0.240132;0.002026;-0.4267232;0.0001530;0.0008748;0.0000725;-0.008426;0.005526;-0.000427;0.001246
47023;-0.039086;0.001602;0.241688;0.001354;-0.4274690;0.0000391;0.0006195;0.0000858;-0.008309;0.002155;-0.000847;0.000969
47024;-0.039505;0.000883;0.242638;0.000726;-0.4279766;0.0000186;0.0004144;0.0000271;-0.007593;0.001017;-0.001107;0.000464
47025;-0.038363;0.001075;0.243265;0.000811;-0.4283205;0.0000152;0.0002955;0.0000255;-0.007417;0.000832;-0.000979;0.000380
47026;-0.037174;0.002721;0.243694;0.001399;-0.4285945;0.0000324;0.0002707;0.0001041;-0.008132;0.001753;-0.000568;0.000802
47027;-0.037120;0.003263;0.244428;0.004300;-0.4288903;0.0001930;0.0003349;0.0000387;-0.009064;0.007177;-0.000210;0.003454
47028;-0.038284;0.001786;0.246042;0.001752;-0.4292914;0.0000450;0.0004764;0.0001061;-0.009399;0.002175;-0.000146;0.001029
47029;-0.039548;0.000977;0.248026;0.000747;-0.4298657;0.0000192;0.0006753;0.0000304;-0.009005;0.000901;-0.000310;0.000341
47030;-0.039396;0.000645;0.249296;0.000612;-0.4306571;0.0000159;0.0009062;0.0000188;-0.008433;0.000636;-0.000489;0.000176
47031;-0.038614;0.000658;0.250696;0.000732;-0.4316834;0.0000184;0.0011353;0.0000393;-0.008453;0.000673;-0.000552;0.000171
47032;-0.038051;0.001854;0.253538;0.001810;-0.4329222;0.0000627;0.0013233;0.0000325;-0.009057;0.002202;-0.000489;0.000592
47033;-0.037638;0.001244;0.256754;0.000904;-0.4343141;0.0000466;0.0014414;0.0000421;-0.009564;0.002822;-0.000344;0.000792
47034;-0.037718;0.000579;0.256941;0.000506;-0.4357808;0.0000216;0.0014830;0.0000314;-0.009466;0.001520;-0.000184;0.000508
47035;-0.037935;0.000507;0.255265;0.000509;-0.4372512;0.0000162;0.0014664;0.0000183;-0.009203;0.000938;-0.000237;0.000463
47036;-0.038441;0.000669;0.256462;0.000745;-0.4386852;0.0000150;0.0014023;0.0000151;-0.009163;0.000804;-0.000337;0.000469
47037;-0.038664;0.001727;0.259605;0.001862;-0.4400332;0.0000141;0.0012745;0.0000128;-0.009486;0.000747;-0.000333;0.000396
47038;-0.038173;0.000627;0.260863;0.000801;-0.4412224;0.0000106;0.0010790;0.0000124;-0.010085;0.000562;-0.000270;0.000217
47039;-0.038187;0.000487;0.260950;0.000623;-0.4421944;0.0000106;0.0008538;0.0000106;-0.010575;0.000561;-0.000237;0.000217
47040;-0.039524;0.000682;0.262059;0.000837;-0.4429512;0.0000106;0.0006744;0.0000106;-0.010517;0.000561;-0.000340;0.000217
47041;-0.040828;0.001220;0.263389;0.001308;-0.4435816;0.0000106;0.0006208;0.0000124;-0.009761;0.000561;-0.000590;0.000217
47042;-0.041319;0.003320;0.264315;0.002971;-0.4442413;0.0000142;0.0007372;0.0000126;-0.008600;0.000708;-0.000812;0.000241
47043;-0.041368;0.000993;0.265105;0.001009;-0.4451006;0.0000146;0.0010091;0.0000144;-0.007660;0.000723;-0.000721;0.000243
47044;-0.041401;0.000479;0.265833;0.000491;-0.4462834;0.0000146;0.0013645;0.0000146;-0.007523;0.000723;-0.000183;0.000243
47045;-0.041315;0.000473;0.266130;0.000485;-0.4478211;0.0000146;0.0016981;0.0000146;-0.008260;0.000723;0.000593;0.000243
47046;-0.041236;0.001778;0.266328;0.001810;-0.4496397;0.0000146;0.0019137;0.0000148;-0.009338;0.000723;0.001217;0.000243
47047;-0.041495;0.005449;0.267043;0.004382;-0.4515907;0.0000150;0.0019622;0.0000148;-0.010162;0.000922;0.001445;0.000285
47048;-0.042155;0.000914;0.268120;0.000675;-0.4535084;0.0000150;0.0018522;0.0000148;-0.010572;0.000930;0.001248;0.000283
47049;-0.042897;0.000687;0.268766;0.000564;-0.4552579;0.0000146;0.0016298;0.0000142;-0.010730;0.000841;0.000656;0.000243
47050;-0.043403;0.000566;0.268876;0.000655;-0.4567557;0.0000133;0.0013533;0.0000136;-0.010748;0.000646;-0.000219;0.000172
47051;-0.043631;0.000550;0.269733;0.000808;-0.4579736;0.0000126;0.0010744;0.0000129;-0.010805;0.000570;-0.000919;0.000148
47052;-0.044216;0.001407;0.271712;0.002241;-0.4589269;0.0000125;0.0008356;0.0000128;-0.010849;0.000564;-0.001064;0.000150
47053;-0.045549;0.001289;0.273856;0.001116;-0.4596732;0.0000129;0.0006767;0.0000132;-0.010617;0.000623;-0.000695;0.000259
47054;-0.046501;0.000806;0.275879;0.000621;-0.4603106;0.0000140;0.0006296;0.0000168;-0.009898;0.000668;-0.000218;0.000280
47055;-0.045956;0.001038;0.278006;0.000876;-0.4609616;0.0000206;0.0007076;0.0000302;-0.008777;0.000940;-0.000056;0.000415
47056;-0.045584;0.001616;0.279053;0.001938;-0.4617510;0.0000464;0.0008947;0.0000309;-0.007978;0.001629;-0.000128;0.000950
47057;-0.046588;0.004549;0.278929;0.004318;-0.4627696;0.0000412;0.0011491;0.0000306;-0.008003;0.001518;-0.000149;0.000905
47058;-0.048323;0.001853;0.278916;0.001334;-0.4640586;0.0000147;0.0014227;0.0000279;-0.008635;0.000689;0.000035;0.000323
47059;-0.049589;0.000951;0.279726;0.000677;-0.4656138;0.0000147;0.0016734;0.0000147;-0.009229;0.000688;0.000344;0.000323
47060;-0.049889;0.001091;0.280947;0.000777;-0.4673931;0.0000147;0.0018655;0.0000161;-0.009275;0.000688;0.000535;0.000323
47061;-0.049750;0.002070;0.282034;0.001398;-0.4693223;0.0000175;0.0019734;0.0000166;-0.008914;0.000653;0.000508;0.000345
47062;-0.050136;0.001151;0.283197;0.000759;-0.4713094;0.0000186;0.0019887;0.0000175;-0.008716;0.000645;0.000367;0.000352
47063;-0.051453;0.000804;0.285505;0.000605;-0.4732664;0.0000175;0.0019214;0.0000174;-0.009107;0.000668;0.000263;0.000348
47064;-0.052643;0.000616;0.287716;0.000570;-0.4751238;0.0000161;0.0017850;0.0000193;-0.009964;0.000776;0.000125;0.000338
47065;-0.052591;0.000736;0.288264;0.000676;-0.4768204;0.0000210;0.0015837;0.0000228;-0.010818;0.000938;-0.000227;0.000335
47066;-0.052262;0.001019;0.289771;0.000885;-0.4782928;0.0000295;0.0013415;0.0000251;-0.011280;0.001114;-0.000651;0.000334
47067;-0.053144;0.003279;0.293025;0.001677;-0.4795238;0.0000291;0.0011255;0.0000237;-0.011186;0.001074;-0.000959;0.000336
47068;-0.055237;0.001571;0.295655;0.001147;-0.4805797;0.0000179;0.0010168;0.0000235;-0.010554;0.000733;-0.001063;0.000357
47069;-0.056699;0.000978;0.296476;0.000811;-0.4816016;0.0000179;0.0010696;0.0000179;-0.009580;0.000732;-0.000931;0.000357
47070;-0.056081;0.001361;0.296497;0.001133;-0.4827613;0.0000179;0.0012855;0.0000179;-0.008631;0.000732;-0.000575;0.000357
47071;-0.054800;0.002404;0.297278;0.002008;-0.4842016;0.0000179;0.0016117;0.0000208;-0.008088;0.000732;-0.000034;0.000357
47072;-0.054503;0.004049;0.299027;0.003039;-0.4859897;0.0000236;0.0019613;0.0000211;-0.008128;0.001259;0.000567;0.000704
47073;-0.055555;0.002756;0.300795;0.001905;-0.4881007;0.0000242;0.0022419;0.0000239;-0.008582;0.001352;0.001001;0.000786
47074;-0.057152;0.001898;0.301834;0.001286;-0.4904269;0.0000242;0.0023822;0.0000242;-0.009065;0.001352;0.001079;0.000786
47075;-0.058165;0.001754;0.302944;0.001187;-0.4928095;0.0000242;0.0023521;0.0000242;-0.009322;0.001352;0.000799;0.000786
47076;-0.058461;0.003682;0.304439;0.002691;-0.4950837;0.0000242;0.0021698;0.0000183;-0.009440;0.001351;0.000342;0.000786
47077;-0.058727;0.003854;0.305548;0.002926;-0.4971226;0.0000124;0.0018918;0.0000181;-0.009633;0.000663;-0.000103;0.000363
47078;-0.059283;0.001006;0.306213;0.000760;-0.4988652;0.0000120;0.0015894;0.0000122;-0.009891;0.000644;-0.000419;0.000352
47079;-0.059845;0.000915;0.307154;0.000691;-0.5003187;0.0000120;0.0013247;0.0000120;-0.009960;0.000644;-0.000520;0.000352
47080;-0.060090;0.000924;0.308936;0.000698;-0.5015428;0.0000120;0.0011386;0.0000120;-0.009635;0.000644;-0.000323;0.000352
47081;-0.060230;0.002230;0.311125;0.001702;-0.5026278;0.0000120;0.0010506;0.0000102;-0.008980;0.000644;0.000127;0.000352
47082;-0.060807;0.003371;0.312742;0.002972;-0.5036751;0.0000084;0.0010641;0.0000101;-0.008234;0.000394;0.000581;0.000321
47083;-0.062010;0.000704;0.313368;0.000700;-0.5047835;0.0000083;0.0011694;0.0000084;-0.007590;0.000384;0.000721;0.000317
47084;-0.063340;0.000473;0.313741;0.000467;-0.5060353;0.0000084;0.0013419;0.0000087;-0.007110;0.000379;0.000437;0.000302
47085;-0.064114;0.000535;0.314596;0.000492;-0.5074802;0.0000092;0.0015437;0.0000092;-0.006768;0.000348;-0.000033;0.000238
47086;-0.064074;0.000477;0.315374;0.000416;-0.5091256;0.0000101;0.0017349;0.0000103;-0.006471;0.000328;-0.000189;0.000208
47087;-0.063961;0.000393;0.316168;0.000385;-0.5109425;0.0000115;0.0018874;0.0000111;-0.006236;0.000433;0.000150;0.000239
47088;-0.063808;0.000377;0.317737;0.000407;-0.5128829;0.0000121;0.0019890;0.0000113;-0.006229;0.000593;0.000643;0.000256
47089;-0.063439;0.000388;0.319874;0.000448;-0.5148937;0.0000112;0.0020346;0.0000122;-0.006590;0.000598;0.000892;0.000227
47090;-0.062964;0.000393;0.320397;0.000503;-0.5169189;0.0000124;0.0020132;0.0000116;-0.007285;0.000602;0.000903;0.000202
47091;-0.062580;0.000373;0.321382;0.000666;-0.5188864;0.0000120;0.0019156;0.0000116;-0.007868;0.000477;0.001021;0.000149
47092;-0.062587;0.000361;0.323108;0.000949;-0.5207254;0.0000109;0.0017475;0.0000127;-0.007977;0.000418;0.001122;0.000129
47093;-0.062974;0.000411;0.324320;0.000595;-0.5223751;0.0000135;0.0015331;0.0000129;-0.007732;0.000540;0.001006;0.000208
47094;-0.063343;0.000432;0.325035;0.000547;-0.5238082;0.0000150;0.0013265;0.0000143;-0.007553;0.000620;0.000739;0.000315
47095;-0.063399;0.000439;0.325826;0.000555;-0.5250641;0.0000151;0.0011998;0.0000252;-0.007742;0.000623;0.000480;0.000318
47096;-0.063339;0.001154;0.327039;0.001580;-0.5262536;0.0000354;0.0012084;0.0000759;-0.008111;0.001434;0.000345;0.000746
